lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.847,0.86,0.914
2,0.745,0.776,0.82
3,0.669,0.699,0.721
4,0.621,0.63,0.63
5,0.576,0.567,0.535
6,0.513,0.512,0.44
7,0.458,0.463,0.359
8,0.421,0.421,0.298
9,0.382,0.384,0.245
10,0.359,0.353,0.206
11,0.334,0.327,0.173
12,0.312,0.306,0.145
13,0.297,0.29,0.124
14,0.292,0.278,0.112
15,0.29,0.269,0.106
16,0.288,0.264,0.104
17,0.269,0.261,0.098
18,0.267,0.261,0.104
19,0.26,0.263,0.113
20,0.262,0.266,0.131
21,0.264,0.271,0.154
22,0.257,0.276,0.18
23,0.255,0.282,0.218
24,0.258,0.287,0.267
25,0.275,0.293,0.327
26,0.282,0.294,0.388
27,0.289,0.296,0.45
28,0.285,0.298,0.496
29,0.288,0.298,0.523
30,0.305,0.296,0.529
31,0.328,0.293,0.514
32,0.354,0.289,0.475
33,0.332,0.284,0.41
34,0.311,0.277,0.345
35,0.299,0.269,0.286
36,0.286,0.26,0.233
37,0.258,0.251,0.178
38,0.229,0.242,0.132
39,0.209,0.232,0.098
40,0.196,0.222,0.071
41,0.188,0.212,0.049
42,0.175,0.202,0.03
43,0.163,0.192,0.015
44,0.158,0.183,0.006
45,0.151,0.176,0.001
46,0.149,0.169,0.002
47,0.153,0.164,0.008
48,0.165,0.161,0.021
49,0.167,0.159,0.034
50,0.164,0.16,0.05
51,0.17,0.161,0.077
52,0.175,0.163,0.11
53,0.176,0.166,0.154
54,0.169,0.171,0.203
55,0.169,0.176,0.259
56,0.178,0.181,0.317
57,0.19,0.184,0.37
58,0.198,0.185,0.409
59,0.198,0.185,0.424
60,0.189,0.184,0.41
61,0.179,0.181,0.376
62,0.184,0.177,0.334
63,0.185,0.172,0.283
64,0.186,0.167,0.233
65,0.179,0.162,0.183
66,0.169,0.157,0.137
67,0.163,0.151,0.1
68,0.148,0.146,0.065
69,0.132,0.141,0.037
70,0.123,0.136,0.016
71,0.115,0.132,-0.0
72,0.11,0.129,-0.012
73,0.106,0.125,-0.02
74,0.102,0.122,-0.025
75,0.101,0.12,-0.024
76,0.101,0.118,-0.02
77,0.102,0.117,-0.015
78,0.105,0.116,-0.007
79,0.113,0.115,0.006
80,0.128,0.116,0.027
81,0.137,0.117,0.051
82,0.137,0.118,0.079
83,0.137,0.119,0.114
84,0.143,0.12,0.159
85,0.142,0.121,0.206
86,0.132,0.121,0.249
87,0.118,0.122,0.28
88,0.11,0.121,0.299
89,0.121,0.12,0.306
90,0.114,0.118,0.29
91,0.108,0.116,0.263
92,0.101,0.112,0.226
93,0.1,0.108,0.188
94,0.103,0.103,0.152
95,0.101,0.098,0.117
96,0.099,0.093,0.085
97,0.094,0.088,0.058
98,0.088,0.085,0.034
99,0.085,0.082,0.018
100,0.078,0.079,0.002
101,0.076,0.077,-0.008
102,0.071,0.076,-0.016
103,0.07,0.076,-0.02
104,0.068,0.076,-0.021
105,0.067,0.076,-0.019
106,0.068,0.076,-0.014
107,0.068,0.076,-0.007
108,0.068,0.077,0.003
109,0.071,0.077,0.019
110,0.076,0.077,0.039
111,0.081,0.077,0.064
112,0.085,0.076,0.094
113,0.085,0.076,0.128
114,0.088,0.077,0.166
115,0.09,0.076,0.202
116,0.095,0.076,0.231
117,0.091,0.076,0.248
118,0.083,0.075,0.249
119,0.075,0.074,0.241
120,0.063,0.073,0.223
121,0.057,0.071,0.2
122,0.053,0.068,0.173
123,0.052,0.065,0.146
124,0.055,0.062,0.12
125,0.057,0.059,0.096
126,0.056,0.056,0.074
127,0.055,0.053,0.053
128,0.055,0.05,0.036
129,0.052,0.048,0.021
130,0.049,0.045,0.008
131,0.045,0.042,-0.002
132,0.042,0.04,-0.007
133,0.041,0.038,-0.01
134,0.037,0.036,-0.012
135,0.034,0.035,-0.012
136,0.029,0.034,-0.01
137,0.027,0.033,-0.006
138,0.027,0.031,0.003
139,0.028,0.03,0.015
140,0.026,0.029,0.031
141,0.027,0.028,0.052
142,0.029,0.026,0.075
143,0.03,0.024,0.101
144,0.028,0.022,0.127
145,0.026,0.02,0.152
146,0.024,0.019,0.171
147,0.021,0.018,0.182
148,0.015,0.017,0.186
149,0.007,0.016,0.18
150,0.011,0.015,0.169
151,0.014,0.015,0.152
152,0.015,0.014,0.132
153,0.014,0.013,0.113
154,0.014,0.012,0.094
155,0.011,0.01,0.077
156,0.005,0.009,0.061
157,0.004,0.008,0.049
158,0.005,0.008,0.039
159,0.007,0.007,0.031
160,0.012,0.007,0.026
161,0.011,0.007,0.021
162,0.01,0.007,0.019
163,0.01,0.008,0.019
164,0.009,0.008,0.02
165,0.009,0.009,0.023
166,0.008,0.01,0.028
167,0.007,0.011,0.036
168,0.006,0.012,0.045
169,0.007,0.012,0.059
170,0.008,0.012,0.075
171,0.009,0.013,0.096
172,0.008,0.013,0.117
173,0.012,0.013,0.142
174,0.015,0.012,0.165
175,0.018,0.012,0.186
176,0.021,0.012,0.201
177,0.019,0.011,0.205
178,0.019,0.01,0.202
179,0.015,0.008,0.19
180,0.01,0.007,0.173
181,0.006,0.006,0.151
182,0.002,0.004,0.128
183,0.0,0.003,0.106
184,-0.003,0.002,0.088
185,-0.005,0.001,0.073
186,-0.006,-0.001,0.06
187,-0.006,-0.003,0.05
188,-0.006,-0.004,0.041
189,-0.006,-0.005,0.035
190,-0.006,-0.007,0.029
191,-0.006,-0.008,0.024
192,-0.007,-0.008,0.021
193,-0.011,-0.009,0.018
194,-0.01,-0.009,0.02
195,-0.01,-0.008,0.024
196,-0.007,-0.008,0.031
197,-0.003,-0.007,0.041
198,-0.002,-0.006,0.053
199,-0.002,-0.005,0.068
200,-0.0,-0.003,0.086
201,-0.001,-0.002,0.107
202,-0.001,-0.0,0.129
203,-0.002,0.001,0.154
204,-0.001,0.003,0.174
205,-0.0,0.004,0.192
206,0.002,0.006,0.204
207,0.005,0.007,0.204
208,0.011,0.009,0.197
209,0.014,0.01,0.18
210,0.016,0.011,0.159
211,0.013,0.012,0.134
212,0.01,0.013,0.107
213,0.01,0.014,0.083
214,0.013,0.014,0.063
215,0.013,0.014,0.045
216,0.014,0.014,0.031
217,0.014,0.013,0.019
218,0.013,0.012,0.01
219,0.012,0.011,0.004
220,0.013,0.009,0.002
221,0.012,0.008,0.002
222,0.009,0.006,0.003
223,0.007,0.004,0.005
224,0.004,0.002,0.01
225,0.0,-0.001,0.016
226,-0.003,-0.003,0.026
227,-0.007,-0.005,0.038
228,-0.01,-0.007,0.053
229,-0.014,-0.01,0.071
230,-0.014,-0.012,0.092
231,-0.014,-0.014,0.116
232,-0.015,-0.015,0.141
233,-0.019,-0.017,0.168
234,-0.022,-0.018,0.192
235,-0.019,-0.018,0.213
236,-0.017,-0.018,0.223
237,-0.015,-0.017,0.223
238,-0.016,-0.015,0.213
239,-0.012,-0.013,0.196
240,-0.005,-0.01,0.172
241,-0.003,-0.007,0.144
242,-0.004,-0.002,0.113
243,-0.003,0.002,0.087
244,0.0,0.006,0.065
245,0.007,0.01,0.048
246,0.007,0.015,0.031
247,0.011,0.019,0.018
248,0.017,0.024,0.007
249,0.025,0.029,-0.001
250,0.036,0.034,-0.006
251,0.047,0.039,-0.008
252,0.053,0.044,-0.009
253,0.06,0.048,-0.008
254,0.065,0.053,-0.005
255,0.068,0.057,0.001
256,0.07,0.061,0.008
257,0.065,0.065,0.018
258,0.063,0.068,0.032
259,0.062,0.071,0.053
260,0.063,0.074,0.08
261,0.069,0.076,0.114
262,0.069,0.078,0.148
263,0.069,0.079,0.179
264,0.071,0.08,0.208
265,0.078,0.08,0.231
266,0.085,0.079,0.239
267,0.092,0.077,0.233
268,0.091,0.075,0.209
269,0.083,0.074,0.174
270,0.077,0.072,0.135
271,0.072,0.069,0.096
272,0.07,0.067,0.061
273,0.067,0.066,0.03
274,0.067,0.065,0.005
275,0.067,0.064,-0.014
276,0.064,0.063,-0.03
277,0.062,0.063,-0.041
278,0.056,0.063,-0.053
279,0.054,0.063,-0.061
280,0.053,0.063,-0.067
281,0.055,0.063,-0.069
282,0.053,0.064,-0.069
283,0.056,0.065,-0.062
284,0.059,0.067,-0.053
285,0.064,0.069,-0.039
286,0.069,0.072,-0.022
287,0.077,0.075,0.003
288,0.085,0.078,0.035
289,0.088,0.081,0.07
290,0.093,0.084,0.11
291,0.088,0.086,0.15
292,0.087,0.088,0.192
293,0.095,0.089,0.236
294,0.099,0.09,0.271
295,0.094,0.089,0.289
296,0.082,0.087,0.284
297,0.079,0.085,0.258
298,0.09,0.082,0.223
299,0.09,0.078,0.175
300,0.078,0.074,0.119
301,0.075,0.069,0.071
302,0.072,0.064,0.03
303,0.067,0.058,-0.006
304,0.063,0.053,-0.033
305,0.051,0.048,-0.057
306,0.045,0.045,-0.073
307,0.038,0.043,-0.086
308,0.034,0.042,-0.095
309,0.032,0.042,-0.1
310,0.034,0.044,-0.1
311,0.035,0.046,-0.098
312,0.034,0.05,-0.093
313,0.036,0.055,-0.084
314,0.041,0.061,-0.071
315,0.05,0.067,-0.05
316,0.059,0.074,-0.025
317,0.074,0.081,0.007
318,0.086,0.089,0.045
319,0.103,0.096,0.093
320,0.123,0.104,0.149
321,0.12,0.11,0.199
322,0.129,0.117,0.253
323,0.132,0.123,0.3
324,0.136,0.128,0.334
325,0.158,0.131,0.357
326,0.168,0.134,0.351
327,0.154,0.135,0.31
328,0.133,0.133,0.255
329,0.126,0.131,0.2
330,0.125,0.127,0.147
331,0.122,0.122,0.094
332,0.113,0.117,0.045
333,0.108,0.112,0.009
334,0.109,0.107,-0.018
335,0.103,0.102,-0.043
336,0.098,0.099,-0.063
337,0.093,0.096,-0.079
338,0.09,0.095,-0.09
339,0.093,0.095,-0.096
340,0.087,0.098,-0.103
341,0.085,0.102,-0.103
342,0.088,0.108,-0.097
343,0.093,0.115,-0.086
344,0.102,0.122,-0.069
345,0.109,0.131,-0.049
346,0.117,0.139,-0.022
347,0.136,0.148,0.016
348,0.148,0.156,0.059
349,0.164,0.165,0.111
350,0.186,0.173,0.169
351,0.205,0.179,0.231
352,0.226,0.183,0.293
353,0.208,0.187,0.332
354,0.216,0.189,0.356
355,0.215,0.19,0.355
356,0.205,0.189,0.327
357,0.213,0.187,0.283
358,0.191,0.183,0.222
359,0.181,0.177,0.161
360,0.164,0.168,0.105
361,0.151,0.158,0.057
362,0.142,0.147,0.017
363,0.124,0.136,-0.019
364,0.109,0.125,-0.047
365,0.107,0.116,-0.064
366,0.105,0.107,-0.078
367,0.098,0.101,-0.09
368,0.098,0.096,-0.097
369,0.093,0.094,-0.102
370,0.092,0.095,-0.1
371,0.087,0.097,-0.097
372,0.085,0.102,-0.089
373,0.085,0.108,-0.078
374,0.09,0.116,-0.06
375,0.099,0.125,-0.035
376,0.108,0.136,-0.004
377,0.116,0.147,0.033
378,0.134,0.158,0.084
379,0.156,0.169,0.145
380,0.177,0.179,0.207
381,0.191,0.187,0.265
382,0.212,0.194,0.322
383,0.242,0.198,0.369
384,0.263,0.201,0.39
385,0.233,0.202,0.366
386,0.218,0.2,0.326
387,0.202,0.196,0.273
388,0.185,0.189,0.214
389,0.166,0.181,0.153
390,0.154,0.17,0.101
391,0.136,0.158,0.055
392,0.125,0.145,0.02
393,0.113,0.131,-0.008
394,0.109,0.117,-0.029
395,0.102,0.104,-0.048
396,0.1,0.093,-0.061
397,0.094,0.085,-0.072
398,0.09,0.081,-0.079
399,0.087,0.083,-0.082
400,0.09,0.092,-0.081
