lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.933,0.933,0.939
2,0.885,0.895,0.882
3,0.846,0.862,0.826
4,0.821,0.833,0.779
5,0.803,0.809,0.736
6,0.791,0.789,0.697
7,0.772,0.772,0.659
8,0.756,0.759,0.628
9,0.746,0.747,0.607
10,0.739,0.738,0.591
11,0.735,0.731,0.581
12,0.734,0.726,0.575
13,0.73,0.721,0.568
14,0.732,0.718,0.565
15,0.732,0.716,0.561
16,0.735,0.714,0.56
17,0.723,0.713,0.549
18,0.715,0.712,0.541
19,0.7,0.711,0.53
20,0.696,0.71,0.529
21,0.695,0.71,0.534
22,0.693,0.709,0.541
23,0.689,0.708,0.551
24,0.692,0.707,0.571
25,0.693,0.705,0.592
26,0.694,0.702,0.615
27,0.693,0.699,0.635
28,0.693,0.696,0.652
29,0.697,0.694,0.665
30,0.709,0.692,0.675
31,0.715,0.689,0.667
32,0.72,0.687,0.652
33,0.708,0.685,0.621
34,0.693,0.683,0.587
35,0.677,0.681,0.554
36,0.669,0.679,0.53
37,0.666,0.677,0.514
38,0.663,0.675,0.501
39,0.655,0.673,0.488
40,0.655,0.671,0.483
41,0.656,0.668,0.481
42,0.656,0.665,0.479
43,0.656,0.663,0.478
44,0.659,0.66,0.479
45,0.661,0.658,0.48
46,0.666,0.657,0.485
47,0.665,0.656,0.486
48,0.669,0.656,0.49
49,0.668,0.656,0.493
50,0.665,0.657,0.496
51,0.66,0.658,0.502
52,0.654,0.659,0.511
53,0.651,0.66,0.527
54,0.655,0.662,0.55
55,0.654,0.663,0.57
56,0.656,0.664,0.589
57,0.658,0.664,0.605
58,0.662,0.662,0.62
59,0.664,0.661,0.626
60,0.661,0.659,0.617
61,0.659,0.657,0.602
62,0.665,0.655,0.588
63,0.667,0.653,0.57
64,0.665,0.652,0.546
65,0.66,0.651,0.522
66,0.657,0.649,0.504
67,0.649,0.648,0.487
68,0.646,0.648,0.476
69,0.643,0.647,0.468
70,0.637,0.647,0.459
71,0.635,0.647,0.456
72,0.632,0.646,0.451
73,0.631,0.646,0.449
74,0.636,0.645,0.452
75,0.639,0.644,0.455
76,0.641,0.644,0.459
77,0.641,0.643,0.46
78,0.646,0.643,0.467
79,0.651,0.642,0.475
80,0.657,0.642,0.488
81,0.661,0.643,0.501
82,0.657,0.644,0.512
83,0.651,0.645,0.525
84,0.65,0.646,0.544
85,0.646,0.647,0.56
86,0.644,0.648,0.576
87,0.643,0.649,0.59
88,0.644,0.65,0.599
89,0.642,0.649,0.599
90,0.641,0.648,0.593
91,0.639,0.647,0.582
92,0.64,0.645,0.569
93,0.64,0.644,0.554
94,0.643,0.642,0.54
95,0.646,0.64,0.529
96,0.647,0.639,0.518
97,0.648,0.638,0.51
98,0.645,0.637,0.501
99,0.645,0.636,0.496
100,0.644,0.636,0.492
101,0.639,0.635,0.486
102,0.636,0.635,0.482
103,0.629,0.634,0.475
104,0.621,0.634,0.467
105,0.616,0.633,0.463
106,0.62,0.632,0.466
107,0.621,0.631,0.47
108,0.625,0.63,0.476
109,0.626,0.629,0.483
110,0.63,0.628,0.493
111,0.634,0.627,0.506
112,0.639,0.626,0.521
113,0.639,0.625,0.536
114,0.636,0.624,0.548
115,0.632,0.624,0.557
116,0.625,0.623,0.561
117,0.621,0.623,0.564
118,0.617,0.622,0.563
119,0.614,0.621,0.558
120,0.614,0.621,0.551
121,0.613,0.62,0.541
122,0.616,0.619,0.531
123,0.615,0.617,0.519
124,0.617,0.616,0.507
125,0.615,0.614,0.494
126,0.616,0.613,0.486
127,0.616,0.611,0.479
128,0.616,0.61,0.473
129,0.611,0.609,0.466
130,0.611,0.609,0.462
131,0.606,0.609,0.457
132,0.608,0.609,0.457
133,0.61,0.609,0.458
134,0.612,0.61,0.46
135,0.607,0.611,0.457
136,0.603,0.612,0.456
137,0.602,0.612,0.459
138,0.606,0.613,0.468
139,0.608,0.613,0.477
140,0.613,0.613,0.49
141,0.613,0.612,0.503
142,0.615,0.611,0.519
143,0.617,0.61,0.535
144,0.619,0.609,0.551
145,0.616,0.608,0.562
146,0.615,0.607,0.571
147,0.612,0.606,0.575
148,0.611,0.605,0.574
149,0.606,0.603,0.565
150,0.599,0.601,0.552
151,0.592,0.599,0.538
152,0.588,0.597,0.525
153,0.587,0.595,0.513
154,0.593,0.592,0.505
155,0.593,0.59,0.494
156,0.589,0.588,0.481
157,0.582,0.586,0.469
158,0.579,0.584,0.46
159,0.577,0.582,0.453
160,0.58,0.581,0.451
161,0.581,0.58,0.449
162,0.58,0.579,0.446
163,0.579,0.579,0.445
164,0.584,0.58,0.448
165,0.586,0.581,0.451
166,0.585,0.582,0.454
167,0.58,0.583,0.455
168,0.58,0.584,0.462
169,0.579,0.586,0.468
170,0.583,0.587,0.479
171,0.587,0.589,0.494
172,0.589,0.59,0.506
173,0.59,0.59,0.519
174,0.592,0.591,0.532
175,0.594,0.591,0.543
176,0.596,0.592,0.552
177,0.594,0.592,0.553
178,0.595,0.592,0.552
179,0.595,0.592,0.546
180,0.598,0.592,0.539
181,0.597,0.591,0.527
182,0.594,0.59,0.513
183,0.589,0.589,0.498
184,0.585,0.588,0.485
185,0.583,0.586,0.475
186,0.584,0.585,0.467
187,0.582,0.583,0.459
188,0.579,0.582,0.451
189,0.576,0.581,0.444
190,0.576,0.579,0.441
191,0.576,0.578,0.438
192,0.579,0.576,0.439
193,0.577,0.575,0.437
194,0.576,0.575,0.439
195,0.575,0.575,0.441
196,0.577,0.575,0.446
197,0.574,0.576,0.45
198,0.574,0.577,0.456
199,0.573,0.578,0.464
200,0.575,0.579,0.475
201,0.577,0.58,0.489
202,0.579,0.581,0.503
203,0.581,0.582,0.516
204,0.582,0.583,0.527
205,0.585,0.584,0.537
206,0.587,0.584,0.542
207,0.589,0.584,0.543
208,0.59,0.584,0.54
209,0.587,0.583,0.53
210,0.586,0.583,0.519
211,0.586,0.582,0.506
212,0.587,0.581,0.492
213,0.585,0.58,0.479
214,0.585,0.579,0.468
215,0.58,0.577,0.455
216,0.576,0.576,0.446
217,0.57,0.575,0.436
218,0.566,0.573,0.428
219,0.561,0.572,0.422
220,0.561,0.57,0.42
221,0.563,0.569,0.421
222,0.566,0.568,0.423
223,0.568,0.567,0.425
224,0.568,0.567,0.425
225,0.566,0.566,0.427
226,0.565,0.566,0.431
227,0.563,0.566,0.436
228,0.566,0.566,0.446
229,0.567,0.566,0.456
230,0.567,0.566,0.468
231,0.566,0.566,0.479
232,0.565,0.565,0.491
233,0.564,0.565,0.502
234,0.566,0.563,0.513
235,0.567,0.562,0.521
236,0.565,0.56,0.522
237,0.563,0.558,0.519
238,0.56,0.556,0.51
239,0.558,0.553,0.498
240,0.555,0.551,0.484
241,0.552,0.548,0.467
242,0.546,0.545,0.449
243,0.54,0.543,0.432
244,0.539,0.541,0.419
245,0.536,0.539,0.406
246,0.534,0.538,0.397
247,0.532,0.537,0.39
248,0.532,0.536,0.386
249,0.529,0.535,0.382
250,0.528,0.534,0.379
251,0.526,0.534,0.377
252,0.523,0.534,0.375
253,0.526,0.535,0.379
254,0.533,0.535,0.386
255,0.541,0.536,0.396
256,0.546,0.538,0.405
257,0.548,0.539,0.413
258,0.549,0.541,0.422
259,0.546,0.542,0.431
260,0.547,0.543,0.443
261,0.548,0.544,0.457
262,0.55,0.545,0.472
263,0.546,0.546,0.483
264,0.546,0.546,0.495
265,0.541,0.545,0.5
266,0.543,0.545,0.504
267,0.545,0.544,0.5
268,0.545,0.543,0.491
269,0.542,0.542,0.477
270,0.542,0.542,0.464
271,0.544,0.541,0.452
272,0.545,0.541,0.438
273,0.543,0.54,0.424
274,0.539,0.54,0.412
275,0.536,0.541,0.402
276,0.536,0.541,0.397
277,0.536,0.542,0.394
278,0.534,0.543,0.392
279,0.536,0.545,0.395
280,0.541,0.546,0.399
281,0.543,0.548,0.401
282,0.548,0.549,0.406
283,0.551,0.55,0.41
284,0.554,0.552,0.414
285,0.558,0.553,0.42
286,0.563,0.555,0.429
287,0.566,0.557,0.439
288,0.572,0.558,0.453
289,0.569,0.56,0.464
290,0.564,0.561,0.477
291,0.561,0.563,0.492
292,0.561,0.564,0.51
293,0.56,0.564,0.525
294,0.561,0.564,0.539
295,0.558,0.565,0.543
296,0.557,0.564,0.541
297,0.558,0.563,0.531
298,0.558,0.562,0.516
299,0.562,0.561,0.5
300,0.561,0.559,0.48
301,0.562,0.558,0.462
302,0.561,0.557,0.445
303,0.561,0.555,0.431
304,0.563,0.554,0.423
305,0.56,0.554,0.413
306,0.557,0.553,0.408
307,0.554,0.553,0.404
308,0.552,0.553,0.404
309,0.548,0.553,0.402
310,0.546,0.554,0.401
311,0.54,0.555,0.398
312,0.543,0.555,0.402
313,0.548,0.555,0.409
314,0.552,0.555,0.416
315,0.553,0.554,0.422
316,0.555,0.554,0.429
317,0.552,0.553,0.436
318,0.556,0.552,0.45
319,0.557,0.551,0.468
320,0.562,0.55,0.491
321,0.558,0.549,0.509
322,0.555,0.548,0.526
323,0.551,0.547,0.541
324,0.551,0.546,0.553
325,0.549,0.544,0.555
326,0.547,0.542,0.545
327,0.537,0.54,0.525
328,0.531,0.537,0.502
329,0.528,0.534,0.48
330,0.527,0.531,0.457
331,0.522,0.528,0.432
332,0.518,0.524,0.411
333,0.513,0.521,0.394
334,0.515,0.517,0.386
335,0.515,0.514,0.381
336,0.518,0.511,0.379
337,0.515,0.509,0.375
338,0.515,0.507,0.373
339,0.51,0.506,0.369
340,0.508,0.505,0.369
341,0.504,0.504,0.367
342,0.502,0.504,0.368
343,0.498,0.504,0.366
344,0.494,0.503,0.366
345,0.493,0.503,0.37
346,0.499,0.502,0.381
347,0.498,0.502,0.391
348,0.5,0.501,0.407
349,0.497,0.501,0.424
350,0.505,0.5,0.451
351,0.508,0.499,0.476
352,0.508,0.498,0.498
353,0.502,0.498,0.511
354,0.501,0.497,0.519
355,0.501,0.497,0.518
356,0.501,0.496,0.507
357,0.498,0.495,0.488
358,0.498,0.494,0.467
359,0.489,0.493,0.437
360,0.483,0.492,0.411
361,0.481,0.49,0.39
362,0.482,0.488,0.375
363,0.483,0.487,0.363
364,0.482,0.485,0.355
365,0.481,0.483,0.349
366,0.484,0.481,0.348
367,0.487,0.48,0.348
368,0.49,0.479,0.348
369,0.486,0.479,0.344
370,0.486,0.479,0.344
371,0.481,0.48,0.341
372,0.481,0.481,0.341
373,0.475,0.483,0.338
374,0.473,0.484,0.339
375,0.475,0.485,0.346
376,0.475,0.486,0.355
377,0.473,0.487,0.367
378,0.477,0.488,0.387
379,0.482,0.489,0.412
380,0.486,0.489,0.437
381,0.491,0.489,0.462
382,0.497,0.489,0.485
383,0.499,0.488,0.499
384,0.5,0.486,0.501
385,0.497,0.484,0.49
386,0.492,0.482,0.469
387,0.482,0.479,0.442
388,0.481,0.476,0.42
389,0.472,0.472,0.391
390,0.465,0.469,0.366
391,0.459,0.465,0.344
392,0.453,0.461,0.328
393,0.447,0.458,0.314
394,0.448,0.455,0.308
395,0.448,0.452,0.305
396,0.454,0.451,0.309
397,0.457,0.451,0.311
398,0.457,0.453,0.311
399,0.458,0.456,0.31
400,0.461,0.463,0.312
