gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2752,1993,0.401245206594467,11.4104499816895,104.871910095215,3670176,2752,1562,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2012-04-19 18:30:12.989099,73.83691639433522,2.661965302882265,2.3560362219467375,3.066503131889053e-26,10.0,-2.39,1.0,-3.31,0.3517,0.5358,0.9076,1.0,0.4012,0.4012,0
103322,npp,2027,1317,1.07594621181488,11.4141073226929,104.8701171875,3670176,2027,993,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2012-04-20 18:11:22.640596,97.16962055163368,37.15294116423872,32.31482124990743,1.9459016321406663e-30,7.0,-37.16,1.357151599901897,-37.72,0.4643,0.6874,1.1722,0.7795,0.8221,0.8387,0
103804,npp,1127,2219,0.783323287963867,11.4124593734741,104.87043762207,3670176,1127,1778,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2012-04-24 18:36:27.651657,-78.4528222120899,10.729120368638656,9.484851106129238,8.1010188920469e-28,11.0,10.73,1.015504800579495,9.92,0.4906,0.7326,1.0015,0.7314,0.5858,0.5729,0
154607,npp,1070,1749,0.313936054706573,11.4098262786865,104.867897033691,3670176,1069,1333,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2012-12-10 18:22:45.923714,95.52535914272062,16.35860487449834,14.435586600475808,4.417072364649504e-20,9.0,-16.33,1.0442604737599883,-16.195,0.315,0.49,1.1777,1.0935,0.3672,0.3433,0
154803,npp,345,1071,0.1843232549726963,11.4110527038574,104.870300292969,3670176,345,787,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2012-12-11 18:03:55.595506,97.2915700777543,46.14951738372653,39.664514936426826,3.355432524414837e-27,6.0,-46.17,1.5732132722552272,-45.985,0.398,0.6732,0.9688,0.7959,0.2251,0.1467,0
155011,npp,1571,3990,0.546789258718491,11.4141473770142,104.868667602539,3670176,1574,3163,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2012-12-12 19:25:26.311695,-78.05270955455278,68.81106788471631,55.62089911083725,3.0625696187330714e-27,19.0,68.8,3.5496478698597698,68.85,0.3603,0.8714,1.4223,0.6149,0.4444,0.3362,0
155739,npp,1813,1298,0.192114070057869,11.4119720458984,104.873260498047,3670176,1814,974,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2012-12-16 18:10:12.104681,98.13541022972184,37.88887776758139,32.92776419113287,4.763797735589031e-29,7.0,-37.92,1.357151599901897,-37.72,0.4643,0.6874,1.1722,0.7795,0.1709,0.1498,0
155924,npp,1081,619,0.32837143540382396,11.4112901687622,104.867347717285,3670176,1081,404,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2012-12-17 17:51:19.995379,96.75002439156388,58.67046861579712,49.11740279579994,6.523638945622173e-24,4.0,-58.69,2.253202848596432,-58.545,0.5312,0.6984,1.0435,0.7672,0.3716,0.2519,0
169981,npp,2247,1739,0.299413293600082,11.4113941192627,104.871147155762,3670176,2247,1323,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-01-11 18:22:35.602007,97.54740036046178,16.87303730741593,14.887106177503728,4.859620952445696e-34,9.0,-16.88,1.0442604737599883,-16.195,0.315,0.49,1.1777,1.0935,0.3533,0.3274,0
170155,npp,1518,1059,0.2220797315239906,11.4149227142334,104.869026184082,3670176,1517,778,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-01-12 18:03:43.508049,97.07401468937962,46.550354704046995,39.98506586967333,6.008207150329156e-34,6.0,-46.57,1.646109783506203,-45.985,0.398,0.6732,0.9688,0.7959,0.2618,0.1768,0
170531,npp,2054,3316,0.289100661873817,11.4133033752441,104.872116088867,3670176,2055,2663,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-01-14 19:06:27.471089,-78.98400712481549,55.30133875771497,46.69838060646794,4.9281170152668196e-32,16.0,55.29,2.0682789409984763,55.72,0.3756,0.8441,1.1902,0.6348,0.2675,0.1835,0
170716,npp,1355,2637,0.2010340765118599,11.4110898971558,104.868408203125,3670176,1354,2127,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-01-15 18:47:38.925987,-79.1089153604709,32.25171266513684,28.187189237025557,2.9036416637418654e-29,13.0,32.25,1.2365102219381485,33.035,0.3734,0.4943,0.9391,1.084,0.2987,0.2179,0
170898,npp,658,1963,0.1791002377867699,11.4149332046509,104.871696472168,3670176,658,1533,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-01-16 18:28:52.160114,114.56585294726577,4.23233234503028,3.7454589008859984,1.2967585139113882e-24,10.0,-4.12,1.0,-3.31,0.3517,0.5358,0.9076,1.0,0.1791,0.1791,0
171260,npp,2290,611,0.09461127035319811,11.4095993041992,104.870246887207,3670176,2292,396,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-01-18 17:51:13.281670,97.11678089712112,58.838075763375016,49.23261720707426,2.3829091990929146e-11,4.0,-58.88,2.253202848596432,-58.545,0.5312,0.6984,1.0435,0.7672,0.2678,0.0726,0
171454,npp,493,3538,0.0817834734916687,11.4123344421387,104.871040344238,3670176,491,2871,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-01-19 19:12:47.556867,-77.81215203778721,60.54165541227626,50.42041596914278,2.1971400820189428e-14,17.0,60.52,2.4157378735459294,60.815,0.5164,0.9887,1.3472,0.5419,0.1604,0.0443,0
171638,npp,2885,2868,0.1721399463713169,11.4146556854248,104.873695373535,3670176,2886,2312,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-01-20 18:54:02.563287,-78.41053060351855,41.60971481457675,36.00066659127838,2.5856986917620606e-07,14.0,41.59,1.4867838833500562,42.02,0.349,0.602,1.0001,0.8901,0.2467,0.1532,0
174800,npp,3026,2202,0.424265801906586,11.4098196029663,104.86808013916,3670176,3026,1762,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-02-06 18:35:36.189198,-81.52355766042359,9.756777764470643,8.626280633885198,6.708258039312494e-16,11.0,9.74,1.0,9.92,0.4906,0.7326,1.0015,0.7314,0.2275,0.3103,0
175388,npp,2845,3770,0.42453920841217,11.4095869064331,104.871437072754,3670176,2843,3039,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-02-09 19:19:29.742832,-77.95379904135291,65.11755599309913,53.41197879278186,2.980823072974953e-29,18.0,65.1,2.898275349237888,65.11,0.3395,0.5503,1.1878,0.9736,0.4924,0.4133,0
175772,npp,1478,2428,0.2106685414910316,11.4152460098267,104.871887207031,3670176,1479,1965,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-02-11 18:41:57.932122,-79.17840454012887,22.201550590539757,19.53818063346848,3.971359165062438e-33,12.0,22.19,1.0837787002826917,22.14,0.4497,0.9479,1.24,0.5653,-0.1444,0.1191,0
175964,npp,777,1753,0.335341140627861,11.4103593826294,104.867057800293,3670176,777,1336,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-02-12 18:23:09.357077,97.39684442454282,16.088037971628804,14.196992907575016,1.0772258602322344e-31,9.0,-16.11,1.0442604737599883,-16.195,0.315,0.49,1.1777,1.0935,0.3877,0.3667,0
176156,npp,64,1076,0.412505000829697,11.4092903137207,104.873794555664,3670176,67,791,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-02-13 18:04:19.001817,97.22096352220623,45.969619805148696,39.517102065014264,1.9410631854491734e-28,6.0,-46.0,1.5732132722552272,-45.985,0.398,0.6732,0.9688,0.7959,0.3701,0.3283,0
176748,npp,3000,2655,0.394420206546783,11.4151268005371,104.872245788574,3670176,3000,2140,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-02-16 18:48:19.628843,-79.40931639878774,33.06341235765656,28.87189480671332,1.4188688493987897e-19,13.0,33.06,1.2365102219381485,33.035,0.3734,0.4943,0.9391,1.084,0.4551,0.4276,0
180152,npp,37,1989,0.509752631187439,11.412296295166,104.872367858887,3670176,37,1558,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-03-05 18:29:50.936025,91.05451557070565,2.674112371396809,2.36648937303753,0.00043931956444262087,10.0,-2.62,1.0,-3.31,0.3517,0.5358,0.9076,1.0,0.5098,0.5098,0
180348,npp,2401,1314,0.429202884435654,11.4115533828735,104.867637634277,3670176,2402,990,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-03-06 18:11:02.333733,98.31820595229938,37.28130664491393,32.417030431330645,1.1708122779953447e-10,7.0,-37.28,1.357151599901897,-37.72,0.4643,0.6874,1.1722,0.7795,0.3456,0.3346,0
180544,npp,1682,637,0.568638265132904,11.4148063659668,104.867858886719,3670176,1685,420,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-03-07 17:52:11.952418,97.06367988176804,58.27417674218378,48.830659333770505,1.3376569279343317e-18,4.0,-58.27,2.2013981571160284,-58.545,0.5312,0.6984,1.0435,0.7672,0.4769,0.4363,0
181155,npp,1564,2217,0.458905130624771,11.4122009277344,104.87377166748,3670176,1564,1776,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-03-10 18:36:12.530176,-77.6346823696514,10.612225879014828,9.380455418341183,3.2811208677942617e-29,11.0,10.61,1.015504800579495,9.92,0.4906,0.7326,1.0015,0.7314,0.2663,0.3356,0
181350,npp,859,1542,0.50829216837883,11.4113321304321,104.869537353516,3670176,859,1157,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-03-11 18:17:23.932924,96.96591746415403,27.1649415519249,23.832377530665898,1.0682066235193988e-33,8.0,-27.13,1.1367971201176101,-27.71,0.5083,0.8325,1.1888,0.6436,0.2506,0.3272,0
181554,npp,143,862,0.404410094022751,11.4102210998535,104.869850158691,3670176,141,649,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-03-12 17:58:33.558357,96.84282903355096,52.505766947500796,44.60256309004064,3.230013931995613e-33,5.0,-52.5,1.847645286154319,-52.86,0.6266,0.7945,1.2487,0.6744,0.3247,0.2727,0
181750,npp,2489,195,0.849948823451996,11.415828704834,104.869361877441,3670176,2489,96,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-03-13 17:39:43.186452,96.52843851569965,67.09403359431396,54.60892991718564,4.128616887093167e-31,2.0,-67.1,3.1865100272627664,-67.31,0.6587,1.0614,1.501,0.5048,0.4695,0.4291,0
181765,npp,1398,3784,0.55034601688385,11.4101896286011,104.868682861328,3670176,1399,3048,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-03-13 19:20:07.787077,-78.12338570582814,65.36547407472624,53.56436798826984,3.538580812903908e-31,18.0,65.35,3.0,65.11,0.3395,0.5503,1.1878,0.9736,0.5358,0.5358,0
181964,npp,722,3120,0.309427008032799,11.4098129272461,104.871078491211,3670176,724,2498,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-03-14 19:01:22.748145,-79.32269496697701,49.91354451641231,42.62017195630603,2.1731895350238155e-30,15.0,49.91,1.7549928774784245,49.625,0.5001,0.6567,1.023,0.816,0.338,0.2525,0
182359,npp,2385,1769,0.443645298480988,11.4138126373291,104.872360229492,3670176,2385,1350,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-03-16 18:23:47.326412,100.04084300784181,15.230811149499077,13.444287579498758,7.659308162568742e-24,9.0,-15.24,1.0442604737599883,-16.195,0.315,0.49,1.1777,1.0935,0.4914,0.4851,0
182555,npp,1672,1091,0.384478181600571,11.4136257171631,104.873260498047,3670176,1672,801,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-03-17 18:04:56.942580,97.19854756085292,45.49225379447397,39.134893642766066,2.3622103441924693e-18,6.0,-45.49,1.5732132722552272,-45.985,0.398,0.6732,0.9688,0.7959,0.3523,0.306,0
182754,npp,949,420,0.313904777169228,11.4141807556152,104.873481750488,3670176,951,241,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-03-18 17:46:06.569575,97.0806767216491,62.95453106541859,52.01975130634845,6.5889493219482174e-12,3.0,-62.96,2.6065528283652384,-63.29,0.6514,0.8132,1.2568,0.6589,0.3443,0.2068,0
182767,npp,2908,4007,0.406671434640884,11.4123277664185,104.870040893555,3670176,2906,3171,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-03-18 19:26:27.612690,-77.87536595484876,69.07747916356767,55.76328250303237,9.508739321501843e-21,19.0,69.06,3.5496478698597698,68.85,0.3603,0.8714,1.4223,0.6149,0.4049,0.2501,0
182958,npp,2236,3345,0.548990070819855,11.4132442474365,104.871604919434,3670176,2235,2694,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-03-19 19:07:42.555434,-78.60707096240745,56.04465130272465,47.23528941979073,5.2861944037880115e-15,16.0,56.03,2.0682789409984763,55.72,0.3756,0.8441,1.1902,0.6348,0.3931,0.3485,0
183154,npp,1550,2669,0.33727416396141097,11.4110956192017,104.873359680176,3670176,1549,2149,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-03-20 18:48:55.719484,-78.85468935324423,33.670771768680474,29.38646191457954,2.3046630354643142e-08,13.0,33.67,1.2937979144666532,33.035,0.3734,0.4943,0.9391,1.084,0.4145,0.3656,0
186476,npp,1620,1999,0.262519672513008,11.4137229919434,104.868255615234,3670176,1620,1568,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-04-06 18:30:23.290275,99.48712260042278,2.0386188853226352,1.8042916938756521,1.3525633351855203e-17,10.0,-2.05,1.0,-3.31,0.3517,0.5358,0.9076,1.0,0.2625,0.2625,0
188809,npp,136,1096,0.69905024766922,11.4134130477905,104.868621826172,3670176,136,806,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-04-18 18:05:24.065990,97.69720220916086,45.30563276870899,38.99124553314864,5.719491314478311e-08,6.0,-45.32,1.5732132722552272,-45.985,0.398,0.6732,0.9688,0.7959,0.5522,0.5564,0
198393,npp,1313,1989,0.351749792695045,11.4157476425171,104.868911743164,3670176,1313,1558,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-06-09 18:30:44.851470,96.77902410448164,2.640357370909958,2.3368233014136,3.469148243560835e-30,10.0,-2.62,1.0,-3.31,0.3517,0.5358,0.9076,1.0,0.3517,0.3517,0
233435,npp,1939,1083,0.31616924703121196,11.4149808883667,104.869041442871,3670176,1941,796,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-10-11 18:07:03.622665,97.7229872029469,45.7596867633492,39.351736406976194,3.404523676080735e-15,6.0,-45.76,1.5732132722552272,-45.985,0.398,0.6732,0.9688,0.7959,0.3089,0.2516,0
236817,npp,1927,407,0.316767185926437,11.4095573425293,104.868698120117,3670176,1927,232,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-10-28 17:48:19.876408,96.65917388565398,63.212533017218874,52.189151394936296,5.346556215403574e-07,3.0,-63.22,2.7445598364131496,-63.29,0.6514,0.8132,1.2568,0.6589,0.3549,0.2087,0
237030,npp,134,3333,0.35470046103000596,11.4142837524414,104.872100830078,3670176,135,2681,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-10-29 19:09:55.946987,-78.71891428382503,55.73043639071442,47.00604912776498,0.00012526058160508582,16.0,55.72,2.0682789409984763,55.72,0.3756,0.8441,1.1902,0.6348,0.2992,0.2251,0
237224,npp,2513,2656,0.334254398941994,11.4134721755981,104.872207641602,3670176,2514,2140,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-10-30 18:51:09.190759,-80.47368925572393,33.110911511933864,28.912296615222786,2.432834188645498e-11,13.0,33.1,1.2365102219381485,33.035,0.3734,0.4943,0.9391,1.084,0.4064,0.3623,0
237421,npp,1807,1980,0.330478772521019,11.413444519043,104.870025634766,3670176,1807,1549,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-10-31 18:32:18.876317,82.61494300497044,3.3045616249488905,2.924321061798785,3.967079330225059e-19,10.0,-3.14,1.0,-3.31,0.3517,0.5358,0.9076,1.0,0.3305,0.3305,0
237617,npp,1090,1305,0.381072282791138,11.4143476486206,104.868003845215,3670176,1091,982,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-11-01 18:13:30.340140,98.24200485746806,37.638235757760896,32.71502264605116,5.1337411886813524e-26,7.0,-37.64,1.357151599901897,-37.72,0.4643,0.6874,1.1722,0.7795,0.3101,0.2971,0
237814,npp,346,628,0.668647944927216,11.415322303772,104.874160766602,3670176,346,411,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-11-02 17:54:38.244809,97.00162231215631,58.473045042292654,48.97081563009817,1.3240588168648518e-31,4.0,-58.48,2.253202848596432,-58.545,0.5312,0.6984,1.0435,0.7672,0.5226,0.513,0
238025,npp,1625,3550,0.265505790710449,11.4139890670776,104.867828369141,3670176,1625,2882,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-11-03 19:16:12.529132,-78.43538182363307,60.79892160589577,50.587520743168746,1.3762212814005155e-31,17.0,60.78,2.4157378735459294,60.815,0.5164,0.9887,1.3472,0.5419,0.2364,0.1439,0
239387,npp,1708,2425,0.32955230772495303,11.4149961471558,104.871124267578,3670176,1708,1963,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-11-10 18:44:53.868796,-78.51910046945756,22.03333281708181,19.39146479325002,2.492946008091962e-14,12.0,22.03,1.0837787002826917,22.14,0.4497,0.9479,1.24,0.5653,-0.0347,0.1863,0
244330,npp,2508,2880,0.1852976754307747,11.4130144119263,104.870399475098,3670176,2507,2322,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-12-06 18:57:58.801663,-78.8974673692619,42.02210270758824,36.335547254159465,3.7824523977095886e-30,14.0,42.02,1.4867838833500562,42.02,0.349,0.602,1.0001,0.8901,0.2556,0.1649,0
244515,npp,1819,2205,0.1838024705648422,11.4139623641968,104.869735717773,3670176,1819,1765,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-12-07 18:39:12.066088,-79.12521464953046,9.929470043481812,8.778966546692805,9.626881065639082e-26,11.0,9.92,1.0,9.92,0.4906,0.7326,1.0015,0.7314,-0.013,0.1344,0
245274,npp,995,3109,0.0839795842766762,11.4091520309448,104.871704101562,3670176,996,2491,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-12-11 19:04:24.396216,-79.42158258215431,49.58791408379496,42.37210988964771,9.254541492177928e-07,15.0,49.58,1.7549928774784245,49.625,0.5001,0.6567,1.023,0.816,0.2095,0.0685,0
248273,npp,1850,3112,0.648641288280487,11.4139852523804,104.871925354004,3670176,1850,2493,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-12-27 19:04:47.142103,-79.16075483856943,49.67848661119645,42.444534193008714,0.00018399959966119623,15.0,49.67,1.7549928774784245,49.625,0.5001,0.6567,1.023,0.816,0.5312,0.5293,0
248459,npp,1146,2434,0.1664405576884747,11.4092283248901,104.873657226562,3670176,1146,1970,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-12-28 18:46:00.390675,-79.43740295110369,22.5121485337155,19.810398441771873,1.563343594765933e-11,12.0,22.51,1.0837787002826917,22.14,0.4497,0.9479,1.24,0.5653,-0.1852,0.0941,0
248641,npp,445,1758,0.31496313214302096,11.4135618209839,104.868537902832,3670176,445,1340,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2013-12-29 18:27:11.857684,95.90285276376541,15.871060777832593,14.008398829078102,8.200294555530142e-20,9.0,-15.84,1.0442604737599883,-16.195,0.315,0.49,1.1777,1.0935,0.3682,0.3444,0
261483,npp,1990,1984,0.545860052108765,11.4132413864136,104.8701171875,3670176,1990,1553,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2014-01-03 18:33:35.582898,94.16965909080079,2.9204686155369193,2.584825382401229,2.2067110266475437e-32,10.0,-2.91,1.0,-3.31,0.3517,0.5358,0.9076,1.0,0.5459,0.5459,0
261840,npp,547,630,0.249786406755447,11.4100379943848,104.867500305176,3670176,549,414,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2014-01-05 17:55:56.747739,97.12421110015956,58.418564968853225,48.94165678915534,5.04533186014952e-24,4.0,-58.44,2.253202848596432,-58.545,0.5312,0.6984,1.0435,0.7672,0.3367,0.1916,0
262578,npp,2807,1535,0.413058638572693,11.4140996932983,104.874137878418,3670176,2807,1151,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2014-01-09 18:21:09.014588,98.36931460961388,27.455758583807135,24.08607483718492,0.00018731483693906132,8.0,-27.47,1.184412938166907,-27.71,0.5083,0.8325,1.1888,0.6436,0.1817,0.2659,0
265506,npp,541,1533,0.244003601372242,11.4131498336792,104.870193481445,3670176,541,1150,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2014-01-25 18:21:26.244021,97.46862617783734,27.558674515560675,24.173717375543905,1.8730782199615536e-05,8.0,-27.57,1.184412938166907,-27.71,0.5083,0.8325,1.1888,0.6436,0.039,0.1571,0
265871,npp,2160,184,0.369690239429474,11.4102115631104,104.871696472168,3670176,2165,90,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2014-01-27 17:43:45.589411,96.22366960378815,67.2626913545878,54.71681243862965,6.025589323716706e-22,2.0,-67.29,3.1865100272627664,-67.31,0.6587,1.0614,1.501,0.5048,0.3188,0.1866,0
265885,npp,1067,3776,0.30180707573890697,11.4142742156982,104.86775970459,3670176,1066,3043,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2014-01-27 19:24:10.192979,-78.1236174498571,65.22022565124102,53.48175309918864,3.4887186084350314e-12,18.0,65.21,2.898275349237888,65.11,0.3395,0.5503,1.1878,0.9736,0.4501,0.2938,0
266072,npp,393,3111,0.2069666907191277,11.4118995666504,104.871459960938,3670176,393,2492,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2014-01-28 19:05:25.206298,-79.17279532418722,49.652271248183936,42.422942844325156,1.077355467477936e-20,15.0,49.64,1.7549928774784245,49.625,0.5001,0.6567,1.023,0.816,0.2796,0.1689,0
266442,npp,2077,1758,0.0906056016683578,11.4123268127441,104.873062133789,3670176,2077,1340,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2014-01-30 18:27:49.889825,95.86049595428781,15.874934045753912,14.011338435658645,1.2384675284920428e-33,9.0,-15.84,1.0442604737599883,-16.195,0.315,0.49,1.1777,1.0935,0.1533,0.0991,0
266621,npp,1366,1080,0.1781412623822689,11.4144954681396,104.87279510498,3670176,1367,793,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2014-01-31 18:09:01.339255,97.69486366648667,45.85011820258544,39.42549194759574,5.324001900644836e-34,6.0,-45.86,1.5732132722552272,-45.985,0.398,0.6732,0.9688,0.7959,0.2211,0.1418,0
266809,npp,645,407,0.04978135228157041,11.4156036376953,104.869140625,3670176,647,232,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2014-02-01 17:50:11.012495,97.01605909352256,63.18893237321246,52.17930298169025,3.694981301834834e-32,3.0,-63.22,2.7445598364131496,-63.29,0.6514,0.8132,1.2568,0.6589,0.2577,0.0328,0
266823,npp,2603,3997,0.313924357295036,11.4154996871948,104.868659973145,3670176,2602,3166,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2014-02-01 19:30:32.057818,-77.79475075080421,68.92693421076439,55.68667675983584,1.5405899390114533e-32,19.0,68.91,3.5496478698597698,68.85,0.3603,0.8714,1.4223,0.6149,0.3788,0.193,0
267013,npp,1934,3335,0.271739929914474,11.4090662002563,104.871559143066,3670176,1932,2683,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2014-02-02 19:11:47.071069,-78.6902339810537,55.79368681133619,47.05694087541396,1.01490336731372e-31,16.0,55.77,2.0682789409984763,55.72,0.3756,0.8441,1.1902,0.6348,0.2591,0.1725,0
267203,npp,1233,2658,0.22902922332286801,11.4160814285278,104.869682312012,3670176,1234,2142,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2014-02-03 18:53:02.083138,-80.52840009531393,33.20460089495098,28.994174617578295,8.202862909580931e-29,13.0,33.19,1.2365102219381485,33.035,0.3734,0.4943,0.9391,1.084,0.3213,0.2483,0
267725,npp,2176,630,0.056362666189670604,11.4109735488892,104.873710632324,3670176,2180,414,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2014-02-06 17:56:33.470663,96.64810104295898,58.42608364790315,48.94315914805057,5.212773406358756e-10,4.0,-58.44,2.253202848596432,-58.545,0.5312,0.6984,1.0435,0.7672,0.2509,0.0432,0
267929,npp,375,3555,0.229328997433186,11.4132862091064,104.87230682373,3670176,376,2885,196611,3866787,2227,cam_phnompenh_19_47,11.4125,104.87083333,19,47,cam_phnompenh,2014-02-07 19:18:09.525148,-78.48801510253651,60.90833588574165,50.66669514687173,5.686481304867264e-13,17.0,60.89,2.5331140255951103,60.815,0.5164,0.9887,1.3472,0.5419,0.236,0.1243,0
