gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
144817,npp,2964,853,0.5631400942802429,11.4779653549194,104.957939147949,3670176,2966,643,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2012-10-19 17:57:25.932136,97.20483208775818,52.77651350588024,44.806968590591055,1.3544659508288654e-25,5.0,-52.75,1.9513309067639726,-52.59,2.2126,3.1904,4.6863,0.6407,0.6977,0.3608,0
154607,npp,1058,1761,0.766170144081116,11.4772844314575,104.961814880371,3670176,1059,1343,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2012-12-10 18:22:45.923714,97.89572219268177,15.674568400592197,13.835467082934802,4.738763903529313e-20,9.0,-15.67,1.0442604737599883,-15.645,1.6626,2.4426,4.6566,0.8368,0.4387,0.6412,0
154803,npp,333,1081,2.47424268722534,11.4785461425781,104.957244873047,3670176,332,795,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2012-12-11 18:03:53.816227,96.92833937466791,45.8192131701119,39.40124020791106,3.503122730884943e-27,6.0,-45.83,1.5732132722552272,-45.645,2.0505,3.3812,4.6581,0.6046,1.4676,1.4958,0
155739,npp,1802,1308,1.93150115013123,11.4731683731079,104.957878112793,3670176,1802,984,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2012-12-16 18:10:10.325407,97.59223414837085,37.497298663051886,32.601705608371994,4.557306149190133e-29,7.0,-37.52,1.357151599901897,-37.32,1.8055,2.5183,4.3654,0.8117,1.6117,1.5678,0
155924,npp,1069,630,1.55200278759003,11.4781446456909,104.960632324219,3670176,1068,413,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2012-12-17 17:51:18.216100,96.86537807908454,58.404581900853366,48.93016712122248,6.076180453344065e-24,4.0,-58.44,2.253202848596432,-58.32,1.7734,2.9827,4.2693,0.6853,1.4091,1.0636,0
169981,npp,2236,1749,1.74644839763641,11.472487449646,104.958183288574,3670176,2236,1332,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-01-11 18:22:33.822772,96.13447038991427,16.340646129658346,14.420375112146667,4.960334986381438e-34,9.0,-16.33,1.0442604737599883,-15.645,1.6626,2.4426,4.6566,0.8368,1.3774,1.4615,0
170155,npp,1508,1071,3.42846345901489,11.4714860916138,104.961120605469,3670176,1509,786,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-01-12 18:03:43.508049,97.68050724082791,46.147363669479276,39.664472338908936,6.004979551154697e-34,6.0,-46.17,1.5732132722552272,-45.645,2.0505,3.3812,4.6581,0.6046,2.0741,2.0727,0
170350,npp,2729,3989,2.14488244056702,11.477349281311,104.960510253906,3670176,2729,3162,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-01-13 19:25:12.453789,-77.80947966065324,68.79451811246945,55.61477539126909,8.621388078276537e-33,19.0,68.79,3.5496478698597698,69.005,2.9294,3.8707,4.7726,0.5281,1.5579,1.1327,0
170531,npp,2042,3326,2.29628300666809,11.4762859344482,104.961044311523,3670176,2042,2673,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-01-14 19:06:25.691809,-78.68576794384074,55.54993333990469,46.88092727427748,4.8959178145018024e-32,16.0,55.54,2.0682789409984763,55.965,2.7732,3.5674,5.0264,0.573,1.4295,1.3158,0
170716,npp,1343,2647,2.96244883537292,11.4762210845947,104.95711517334,3670176,1342,2134,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-01-15 18:47:37.146706,-79.36830802037257,32.71595274892186,28.58122992553855,2.8270560161988913e-29,13.0,32.7,1.2365102219381485,33.46,2.0092,3.1637,4.2244,0.6461,1.8813,1.9141,0
170898,npp,647,1973,1.81069350242615,11.4759664535522,104.957992553711,3670176,647,1543,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-01-16 18:28:50.380886,110.87288494519176,3.582605738288598,3.1706607772538433,1.2397511499174807e-24,10.0,-3.54,1.0,-2.62,1.6489,2.0441,4.0187,1.0,1.8107,1.8107,0
171079,npp,3012,1298,2.16135764122009,11.4748039245605,104.956405639648,3670176,3013,975,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-01-17 18:10:01.833176,97.76720481665468,37.90299693257159,32.938580072619416,1.5011177670698785e-18,7.0,-37.92,1.357151599901897,-37.32,1.8055,2.5183,4.3654,0.8117,1.7811,1.7544,0
171260,npp,2278,621,2.24365925788879,11.4769325256348,104.957122802734,3670176,2279,405,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-01-18 17:51:11.502389,96.87105719494946,58.60963028889736,49.072297527884174,2.2264274037512965e-11,4.0,-58.65,2.253202848596432,-58.32,1.7734,2.9827,4.2693,0.6853,1.7161,1.5376,0
171454,npp,482,3548,2.21792459487915,11.4743041992188,104.95531463623,3670176,485,2880,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-01-19 19:12:47.556867,-78.22722524922533,60.75498805393591,50.565915743475664,2.079441439160407e-14,17.0,60.74,2.4157378735459294,61.0,2.861,3.9113,5.3181,0.5226,1.3431,1.1591,0
171638,npp,2874,2878,4.16105890274048,11.4731779098511,104.959663391113,3670176,2874,2320,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-01-20 18:54:00.784007,-77.92736646726502,41.971873305843346,36.29677407502883,2.425408998817686e-07,14.0,41.95,1.4867838833500562,42.42,1.8855,3.1231,4.5981,0.6545,2.7422,2.7235,0
174800,npp,3014,2212,2.75514125823975,11.4762525558472,104.95686340332,3670176,3014,1771,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-02-06 18:35:34.409925,-79.53212364211791,10.331966592921468,9.133664753555433,7.158012370837339e-16,11.0,10.32,1.0,10.5,2.5072,3.9521,5.222,0.5172,0.8471,1.425,0
175772,npp,1467,2438,1.7973735332489,11.4743785858154,104.961303710938,3670176,1467,1974,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-02-11 18:41:56.152885,-79.45999846684725,22.754335997487328,20.018629452817713,4.035686431840299e-33,12.0,22.72,1.0837787002826917,22.635,2.1975,3.938,5.7474,0.5191,0.0689,0.9329,0
175964,npp,765,1764,1.43823683261871,11.4770078659058,104.960662841797,3670176,765,1345,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-02-12 18:23:07.577796,96.1002291348928,15.506557239599465,13.686805180454604,1.074957425801595e-31,9.0,-15.51,1.0442604737599883,-15.645,1.6626,2.4426,4.6566,0.8368,1.0823,1.2036,0
176748,npp,2989,2665,2.00927674770355,11.4739265441895,104.960815429688,3670176,2988,2146,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-02-16 18:48:17.849564,-78.7678556797642,33.509553231385894,29.24959654593941,1.3586455355774053e-19,13.0,33.5,1.2937979144666532,33.46,2.0092,3.1637,4.2244,0.6461,1.1518,1.2982,0
180152,npp,26,1999,1.9629408121109,11.4734916687012,104.95824432373,3670176,26,1567,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-03-05 18:29:49.156746,91.97418373714765,2.0579947393362725,1.8213092199242575,0.00044565224836251506,10.0,-2.05,1.0,-2.62,1.6489,2.0441,4.0187,1.0,1.9629,1.9629,0
180348,npp,2390,1325,2.36207389831543,11.4719486236572,104.957946777344,3670176,2390,1000,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-03-06 18:11:00.554454,97.7674898758639,36.85042457810971,32.05738538245479,1.2584088616561162e-10,7.0,-36.84,1.357151599901897,-37.32,1.8055,2.5183,4.3654,0.8117,1.929,1.9173,0
180544,npp,1671,648,1.5335785150528,11.4740886688232,104.96117401123,3670176,1672,430,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-03-07 17:52:10.173137,97.13779892650935,58.002014625313976,48.637965671249475,1.4393177367105479e-18,4.0,-58.0,2.2013981571160284,-58.32,1.7734,2.9827,4.2693,0.6853,1.3858,1.051,0
180755,npp,2942,3571,1.66392874717712,11.4772243499756,104.96215057373,3670176,2948,2898,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-03-08 19:13:44.390284,-78.26930655220042,61.239741738467636,50.88575084003715,3.292853342337142e-16,17.0,61.22,2.5331140255951103,61.0,2.861,3.9113,5.3181,0.5226,1.1569,0.8696,0
181155,npp,1553,2228,2.22933793067932,11.4738750457764,104.960105895996,3670176,1553,1786,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-03-10 18:36:12.530176,-81.04957296503342,11.213748523697504,9.910693273297168,3.4726865173560544e-29,11.0,11.23,1.015504800579495,10.5,2.5072,3.9521,5.222,0.5172,0.3476,1.1531,0
181554,npp,132,873,2.83082008361816,11.4758338928223,104.957588195801,3670176,133,655,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-03-12 17:58:33.558357,97.40532628341055,52.18639626337493,44.360554884736885,3.303611239337523e-33,5.0,-52.18,1.847645286154319,-52.59,2.2126,3.1904,4.6863,0.6407,1.8495,1.8137,0
181765,npp,1386,3794,5.31902980804443,11.4717988967896,104.957786560059,3670176,1385,3054,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-03-13 19:20:06.007796,-78.18579147530245,65.54735226085572,53.67720666772267,3.680012011402718e-31,18.0,65.52,3.0,65.295,2.8231,4.8457,5.6895,0.4218,2.2019,2.2437,0
182359,npp,2374,1779,1.47092127799988,11.4753446578979,104.959190368652,3670176,2374,1359,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-03-16 18:23:45.547176,98.57351798041026,14.678186635705975,12.95898013860552,7.4948044817747e-24,9.0,-14.68,1.015504800579495,-15.645,1.6626,2.4426,4.6566,0.8368,1.0872,1.2309,0
182754,npp,938,429,2.42508268356323,11.4747819900513,104.954788208008,3670176,937,248,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-03-18 17:46:04.790340,96.8257415853883,62.76958827959891,51.89877853415756,6.267401736078246e-12,3.0,-62.78,2.6065528283652384,-63.1,2.0266,2.4251,4.3935,0.8429,2.0441,2.0441,0
182767,npp,2896,4016,2.82580614089966,11.4735012054443,104.956283569336,3670176,2901,3176,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-03-18 19:26:25.833454,-77.66649376453073,69.21948447312133,55.84309745593138,9.234695195815522e-21,19.0,69.19,3.5496478698597698,69.005,2.9294,3.8707,4.7726,0.5281,1.7497,1.4923,0
182958,npp,2225,3355,2.32689189910889,11.4746532440186,104.955871582031,3670176,2228,2704,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-03-19 19:07:42.555434,-79.07759526975488,56.297483104133136,47.41908602792516,5.047492681556302e-15,16.0,56.28,2.1127631471468895,55.965,2.7732,3.5674,5.0264,0.573,1.4569,1.3333,0
183154,npp,1538,2680,1.31496238708496,11.478009223938,104.960243225098,3670176,1539,2157,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-03-20 18:48:55.719484,-79.9099440890982,34.12924431368897,29.77373749059929,2.170597829796129e-08,13.0,34.14,1.2937979144666532,33.46,2.0092,3.1637,4.2244,0.6461,0.6152,0.8496,0
186476,npp,1609,2010,1.69445443153381,11.4739217758179,104.960876464844,3670176,1609,1578,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-04-06 18:30:21.510995,83.87430940179625,1.4806681228295482,1.3105056333483467,1.4787565720718284e-17,10.0,-1.42,1.0,-2.62,1.6489,2.0441,4.0187,1.0,1.6945,1.6945,0
188809,npp,125,1107,2.0504744052887,11.4737224578857,104.959648132324,3670176,124,814,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-04-18 18:05:22.286716,97.26901192263726,44.94246769641508,38.70015401281045,5.3135140241510114e-08,6.0,-44.95,1.5732132722552272,-45.645,2.0505,3.3812,4.6581,0.6046,1.1982,1.2396,0
198393,npp,1302,1999,1.23630428314209,11.4768867492676,104.955322265625,3670176,1302,1568,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-06-09 18:30:43.072235,99.43513674255814,2.025259200835419,1.7924956145374389,3.634390036752272e-30,10.0,-2.05,1.0,-2.62,1.6489,2.0441,4.0187,1.0,1.2363,1.2363,0
233435,npp,1928,1094,1.94979190826416,11.4747066497803,104.961242675781,3670176,1928,804,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-10-11 18:07:01.843386,97.29802803008212,45.394662503773695,39.060036126476824,3.0663300899593345e-15,6.0,-45.39,1.5732132722552272,-45.645,2.0505,3.3812,4.6581,0.6046,1.1342,1.1787,0
237030,npp,122,3342,2.94895792007446,11.4782867431641,104.957695007324,3670176,122,2691,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-10-29 19:09:54.167750,-78.82034592009484,55.97549780297878,47.18497117198324,0.00012831692770234727,16.0,55.95,2.0682789409984763,55.965,2.7732,3.5674,5.0264,0.573,1.7451,1.6897,0
237224,npp,2502,2666,2.35292959213257,11.4716796875,104.960678100586,3670176,2502,2147,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-10-30 18:51:07.411488,-79.80827894559003,33.55090027134676,29.284739180009264,2.6796854616628266e-11,13.0,33.55,1.2937979144666532,33.46,2.0092,3.1637,4.2244,0.6461,1.4174,1.5202,0
237421,npp,1796,1991,1.16410183906555,11.4744491577148,104.955795288086,3670176,1796,1560,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-10-31 18:32:18.876317,92.344497374233,2.537856103848124,2.2459476550831448,4.3088353367393094e-19,10.0,-2.51,1.0,-2.62,1.6489,2.0441,4.0187,1.0,1.1641,1.1641,0
237814,npp,335,638,2.35008430480957,11.4760847091675,104.960693359375,3670176,340,422,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-11-02 17:54:36.465535,96.71320202571874,58.24099862984192,48.807132895860576,1.3747990467585099e-31,4.0,-58.25,2.2013981571160284,-58.32,1.7734,2.9827,4.2693,0.6853,1.7567,1.6105,0
238025,npp,1613,3560,2.26177453994751,11.476523399353,104.959350585938,3670176,1611,2889,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-11-03 19:16:10.749894,-78.1825096212186,61.011708717546284,50.732171377089024,1.4379059816026883e-31,17.0,60.99,2.5331140255951103,61.0,2.861,3.9113,5.3181,0.5226,1.3929,1.182,0
239387,npp,1697,2436,1.15938520431519,11.4761219024658,104.960189819336,3670176,1698,1972,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-11-10 18:44:53.868796,-80.12262831592166,22.6012297372711,19.885145820176326,2.2670382852577097e-14,12.0,22.61,1.0837787002826917,22.635,2.1975,3.938,5.7474,0.5191,-0.5198,0.6018,0
239575,npp,969,1761,1.76910674571991,11.4773569107056,104.962013244629,3670176,969,1342,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-11-11 18:26:03.567362,97.21481599866482,15.680358478036839,13.839192379574918,2.4847385444675526e-06,9.0,-15.67,1.0442604737599883,-15.645,1.6626,2.4426,4.6566,0.8368,1.3991,1.4805,0
243393,npp,948,2661,1.73995327949524,11.4742431640625,104.954750061035,3670176,948,2144,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-12-01 18:51:33.235292,-80.13436609822159,33.333428522668044,29.102069427887105,9.967962967888803e-26,13.0,33.32,1.2365102219381485,33.46,2.0092,3.1637,4.2244,0.6461,0.8927,1.1242,0
243764,npp,2625,1313,1.15130078792572,11.4750089645386,104.958106994629,3670176,2626,989,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-12-03 18:13:57.971116,97.88971706472996,37.32953109321442,32.459789178315795,8.789615985319687e-34,7.0,-37.32,1.357151599901897,-37.32,1.8055,2.5183,4.3654,0.8117,1.0368,0.9345,0
244330,npp,2497,2891,1.54170167446136,11.4732189178467,104.957878112793,3670176,2499,2331,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-12-06 18:57:58.801663,-79.62568829564964,42.41692599066898,36.65748712154777,3.646008397516695e-30,14.0,42.42,1.4867838833500562,42.42,1.8855,3.1231,4.5981,0.6545,0.9805,1.0091,0
244515,npp,1808,2215,1.0797478556633,11.4739799499512,104.95775604248,3670176,1808,1774,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-12-07 18:39:10.286815,-77.00102123692037,10.522897589236347,9.302391061433667,9.067758184363907e-26,11.0,10.5,1.0,10.5,2.5072,3.9521,5.222,0.5172,-0.8282,0.5585,0
245274,npp,983,3119,2.07376515865326,11.4727582931519,104.960525512695,3670176,983,2497,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-12-11 19:04:22.616937,-79.07278115252257,49.88347543944727,42.6015280942392,8.526584147652329e-07,15.0,49.88,1.7549928774784245,49.94,2.3724,3.8193,5.0208,0.5352,1.0495,1.1099,0
248273,npp,1838,3121,2.2592499256134,11.4789056777954,104.955978393555,3670176,1837,2499,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-12-27 19:04:45.362874,-78.81889816793058,49.95268329980913,42.65725851389637,0.0001871947714779022,15.0,49.94,1.7549928774784245,49.94,2.3724,3.8193,5.0208,0.5352,1.1552,1.2091,0
248459,npp,1134,2443,2.0388635396957397,11.4762582778931,104.956825256348,3670176,1134,1978,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-12-28 18:45:58.611394,-78.6064204938134,22.987898728699022,20.223772464548155,1.3083347198447275e-11,12.0,22.98,1.0837787002826917,22.635,2.1975,3.938,5.7474,0.5191,0.2917,1.0583,0
248641,npp,434,1770,1.66264450550079,11.4744062423706,104.961090087891,3670176,434,1351,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2013-12-29 18:27:11.857684,98.15471560814368,15.192138786943687,13.412416896317723,8.782752939562677e-20,9.0,-15.18,1.0442604737599883,-15.645,1.6626,2.4426,4.6566,0.8368,1.2972,1.3914,0
261483,npp,1979,1994,1.18371748924255,11.474102973938,104.955795288086,3670176,1979,1563,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2014-01-03 18:33:33.803618,83.47798121427331,2.4430198759487514,2.162315385350993,2.175350042898626e-32,10.0,-2.33,1.0,-2.62,1.6489,2.0441,4.0187,1.0,1.1837,1.1837,0
261661,npp,1254,1319,1.80553138256073,11.4771451950073,104.958778381348,3670176,1255,994,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2014-01-04 18:14:45.275088,97.99582018490777,37.069592590532636,32.245693299445726,2.6816020676061207e-29,7.0,-37.08,1.357151599901897,-37.32,1.8055,2.5183,4.3654,0.8117,1.5189,1.4655,0
261840,npp,535,640,2.5205340385437,11.4774751663208,104.955375671387,3670176,536,423,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2014-01-05 17:55:54.968458,96.8766164349006,58.18382619091683,48.775884676793844,4.757873552174862e-24,4.0,-58.2,2.2013981571160284,-58.32,1.7734,2.9827,4.2693,0.6853,1.8341,1.7273,0
262578,npp,2796,1545,1.3308984041214,11.4747428894043,104.960746765137,3670176,2796,1159,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2014-01-09 18:21:07.235307,97.56044825429501,26.975954237062265,23.673106316456977,0.00017935658216970048,8.0,-26.98,1.1367971201176101,-27.23,2.2147,3.7169,4.4913,0.5499,-0.0548,0.7319,0
265506,npp,530,1544,1.94108927249908,11.4760808944702,104.956901550293,3670176,531,1158,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2014-01-25 18:21:26.244021,98.74792322796604,27.016919804917787,23.707450862619044,2.0119152467603936e-05,8.0,-27.03,1.1367971201176101,-27.23,2.2147,3.7169,4.4913,0.5499,0.482,1.0675,0
265885,npp,1055,3786,1.74942719936371,11.4746503829956,104.958572387695,3670176,1052,3049,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2014-01-27 19:24:08.413750,-77.8900628913481,65.39895290012352,53.59316556710346,3.749783520073533e-12,18.0,65.38,3.0,65.295,2.8231,4.8457,5.6895,0.4218,1.012,0.738,0
266072,npp,381,3121,1.9316143989563,11.4758214950562,104.960914611816,3670176,380,2499,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2014-01-28 19:05:23.427023,-78.83001739018911,49.95049231964018,42.654320487076255,1.1479576641740583e-20,15.0,49.94,1.7549928774784245,49.94,2.3724,3.8193,5.0208,0.5352,0.9685,1.0338,0
266254,npp,2765,2442,2.22060751914978,11.4787998199463,104.955429077148,3670176,2765,1978,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2014-01-29 18:46:36.661444,-78.680902647468,22.9312030472131,20.17392564917891,6.0312641572667e-28,12.0,22.93,1.0837787002826917,22.635,2.1975,3.938,5.7474,0.5191,0.4594,1.1526,0
266442,npp,2066,1769,1.57164001464844,11.474214553833,104.958908081055,3670176,2066,1350,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2014-01-30 18:27:49.889825,98.11110836460008,15.250289412421829,13.463040575946122,1.273098393257377e-33,9.0,-15.24,1.0442604737599883,-15.645,1.6626,2.4426,4.6566,0.8368,1.21,1.3152,0
266621,npp,1355,1090,1.45508146286011,11.4755249023438,104.959007263184,3670176,1354,801,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2014-01-31 18:08:59.559974,97.27431299985894,45.5159993381686,39.158666196932096,5.287430411385254e-34,6.0,-45.52,1.5732132722552272,-45.645,2.0505,3.3812,4.6581,0.6046,0.8198,0.8797,0
266809,npp,634,418,2.01300621032715,11.4759407043457,104.959335327148,3670176,633,239,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2014-02-01 17:50:09.233214,96.76809252394635,62.980783217500814,52.04370917895965,3.639217258114805e-32,3.0,-63.01,2.6065528283652384,-63.1,2.0266,2.4251,4.3935,0.8429,1.886,1.6968,0
266823,npp,2591,4007,2.42954921722412,11.4762229919434,104.957542419434,3670176,2597,3172,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2014-02-01 19:30:30.278538,-77.58516184914942,69.0759373357628,55.77084381257646,1.573635389152103e-32,19.0,69.06,3.5496478698597698,69.005,2.9294,3.8707,4.7726,0.5281,1.6381,1.283,0
267013,npp,1922,3345,2.92416572570801,11.4767456054688,104.956977844238,3670176,1924,2694,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2014-02-02 19:11:47.071069,-79.20481822987264,56.04884014994703,47.24302077611784,1.0174331968851129e-31,16.0,56.03,2.0682789409984763,55.965,2.7732,3.5674,5.0264,0.573,1.7331,1.6755,0
267725,npp,2165,641,1.77342677116394,11.4769334793091,104.961952209473,3670176,2167,423,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2014-02-06 17:56:33.470663,97.11873825196969,58.159508210045075,48.75471441590759,4.881970185313918e-10,4.0,-58.17,2.2013981571160284,-58.32,1.7734,2.9827,4.2693,0.6853,1.4948,1.2153,0
267929,npp,363,3565,1.87417197227478,11.4761953353882,104.961051940918,3670176,362,2893,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2014-02-07 19:18:07.745867,-78.23485490908953,61.11168538046096,50.80472456019493,5.366164404525692e-13,17.0,61.09,2.5331140255951103,61.0,2.861,3.9113,5.3181,0.5226,1.2399,0.9795,0
271157,npp,473,2891,1.41192960739136,11.4772510528564,104.958351135254,3670176,473,2331,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2014-02-24 18:59:37.841819,-79.06641323004835,42.423543152407696,36.66087829437464,2.3528316413303353e-06,14.0,42.42,1.4867838833500562,42.42,1.8855,3.1231,4.5981,0.6545,0.8932,0.9241,0
271346,npp,2833,2216,1.88658285140991,11.4727954864502,104.956665039062,3670176,2833,1775,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2014-02-25 18:40:51.051193,-82.39369551707402,10.569536242413758,9.343024365322385,6.749670667787272e-15,11.0,10.56,1.0,10.5,2.5072,3.9521,5.222,0.5172,-0.0214,0.9758,0
271542,npp,2124,1540,2.00885021686554,11.4749116897583,104.955711364746,3670176,2124,1155,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2014-02-26 18:22:00.703485,97.09367447614795,27.24468589263057,23.901584816487336,1.2226151673906688e-22,8.0,-27.23,1.1367971201176101,-27.23,2.2147,3.7169,4.4913,0.5499,0.5416,1.1048,0
271734,npp,1404,860,1.59041821956635,11.4782037734985,104.960250854492,3670176,1403,647,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2014-02-27 18:03:10.352702,97.10374697764802,52.545489113165026,44.633341209836935,6.238688611562842e-29,5.0,-52.56,1.847645286154319,-52.59,2.2126,3.1904,4.6863,0.6407,1.1781,1.019,0
271924,npp,676,192,1.83782958984375,11.4734163284302,104.955909729004,3670176,678,95,196611,3866787,1528,cam_phnompenh_40_32,11.475,104.95833333,40,32,cam_phnompenh,2014-02-28 17:44:20.003291,96.76127940802866,67.13115277760409,54.631888496869124,1.984258605403779e-33,2.0,-67.15,3.1865100272627664,-67.14,2.1603,3.3459,4.8108,0.6109,1.5708,1.1228,0
