gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1648,2218,36.0095291137695,11.5540027618408,104.925552368164,3670144,1648,1777,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2012-05-10 18:36:12.605152,-75.9314377283961,10.700351814573722,9.459460067985896,0.029591854913842832,11.0,10.67,1.015504800579495,10.09,36.0095,45.1585,62.3802,1.0811,39.8133,38.9312,38.2514682509844,0
131476,npp,2880,1304,37.9748992919922,11.555591583252,104.927070617676,3670144,2882,981,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2012-08-10 18:10:17.405874,97.03016295754773,37.69841451522426,32.76886139713723,0.002292524601207906,7.0,-37.68,1.357151599901897,-37.64,35.9802,42.0606,54.6987,1.1608,45.8121,44.08,44.02734017987796,0
141662,npp,2287,843,20.3770084381104,11.5541105270386,104.927574157715,3670144,2285,634,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2012-10-03 17:57:20.697249,96.74634260492755,53.038078276958075,45.00589376964037,0.08489895395882774,5.0,-53.02,1.9513309067639726,-52.78,35.4197,45.4514,53.6718,1.0742,35.9727,21.8884,19.938251398905273,0
143237,npp,511,2644,19.1812343597412,11.5539245605469,104.922439575195,3670176,510,2132,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2012-10-11 18:47:31.153986,-79.1230460773586,32.562428429077414,28.448204709336277,2.1343743918580096e-10,13.0,32.56,1.2365102219381485,33.1,34.5693,40.4124,50.5753,1.2081,31.6523,23.173,23.173,0
145994,npp,655,403,27.1195507049561,11.5552444458008,104.92407989502,3670144,652,229,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2012-10-25 17:44:52.422546,96.45752480597167,63.31892421128227,52.25670404080745,0.03152706039772557,3.0,-63.29,2.7445598364131496,-63.22,30.523,35.3683,49.1145,1.3804,45.8171,37.436,36.7118161335996,0
148550,npp,461,2429,72.1185760498047,11.5564975738525,104.928642272949,3670144,461,1966,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2012-11-07 18:41:30.499571,-78.70715333521298,22.23245553385681,19.56425297794259,0.004027669862754599,12.0,22.24,1.0837787002826917,22.3,37.5487,50.7276,66.9623,0.9624,68.56,69.4102,69.3176834920542,0
152809,npp,1163,1304,63.273078918457,11.5554666519165,104.925369262695,3670144,1163,981,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2012-11-30 18:10:11.048553,97.62081376790894,37.65230629491279,32.72889496828655,0.13917358786638437,7.0,-37.68,1.357151599901897,-37.64,35.9802,42.0606,54.6987,1.1608,64.4527,73.4453,70.24845050973909,0
152989,npp,433,627,12.286563873291,11.5543394088745,104.923851013184,3670144,436,412,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2012-12-01 17:51:20.725415,97.17110335542962,58.48358541282784,48.98278808820676,0.09848255858482836,4.0,-58.51,2.253202848596432,-58.46,29.6096,38.7677,47.1452,1.2594,37.0699,15.4732,13.211032860113082,0
153478,npp,296,2205,45.8206634521484,11.5566740036011,104.923736572266,3670144,296,1765,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2012-12-04 18:35:17.924676,-77.40342351311078,9.929650999479726,8.779225025510934,0.0321753318066989,11.0,9.92,1.0,10.09,36.0095,45.1585,62.3802,1.0811,49.4847,49.5384,48.79932518945496,0
154406,npp,1761,2428,37.5486640930176,11.5571622848511,104.9228515625,3670176,1762,1966,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2012-12-09 18:41:34.469937,-80.557850420623,22.1962254205334,19.534738505043396,1.1363146890995786e-11,12.0,22.19,1.0837787002826917,22.3,37.5487,50.7276,66.9623,0.9624,36.6624,36.1386,36.1386,0
154803,npp,323,1075,37.0828056335449,11.5524473190308,104.92512512207,3670176,324,790,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2012-12-11 18:03:53.816227,97.53184558733099,46.018413081315906,39.56015499099089,3.3823958017146224e-27,6.0,-46.03,1.5732132722552272,-45.93,34.1437,39.5627,47.9396,1.2341,47.2463,45.7623,45.7623,0
155739,npp,1791,1301,21.8452339172363,11.5507345199585,104.927848815918,3670176,1790,977,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2012-12-16 18:10:08.546127,97.03925354275874,37.78763872973667,32.84367618590638,4.6105612822508344e-29,7.0,-37.8,1.357151599901897,-37.64,35.9802,42.0606,54.6987,1.1608,33.9271,25.3572,25.3572,0
155924,npp,1059,623,35.2971229553223,11.5530834197998,104.92138671875,3670176,1061,407,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2012-12-17 17:51:18.216100,97.27058590067831,58.5644246662777,49.04286262305244,6.2601257330017865e-24,4.0,-58.6,2.253202848596432,-58.46,29.6096,38.7677,47.1452,1.2594,47.2823,44.4518,44.4518,0
168356,npp,1657,618,48.6291122436523,11.5536136627197,104.92756652832,3670144,1657,402,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-01-02 17:51:12.087600,97.07069938470721,58.6805165555029,49.1257560706113,0.03477724605411968,4.0,-58.71,2.253202848596432,-58.46,29.6096,38.7677,47.1452,1.2594,53.1992,61.2416,60.44275861762845,0
169981,npp,2225,1742,34.987174987793,11.5530481338501,104.921798706055,3670176,2225,1326,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-01-11 18:22:33.822772,98.33321028857888,16.706650246256324,14.741299734928015,4.8568107389587855e-34,9.0,-16.72,1.0442604737599883,-16.06,35.174,49.5318,70.1346,0.9857,34.8944,34.4862,34.4862,0
170155,npp,1496,1063,23.7437305450439,11.5554847717285,104.922576904297,3670176,1496,781,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-01-12 18:03:41.728767,97.30154382240094,46.42554947153287,39.885998709506815,5.984429117964536e-34,6.0,-46.44,1.646109783506203,-45.93,34.1437,39.5627,47.9396,1.2341,39.2127,29.3011,29.3011,0
170350,npp,2719,3981,18.6346168518066,11.5504493713379,104.926712036133,3670176,2715,3158,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-01-13 19:25:10.674509,-77.56439090022482,68.66741001343769,55.542798624225355,8.602596350276493e-33,19.0,68.66,3.3985290935932855,68.91,22.5899,32.5958,40.0694,1.4978,44.7146,27.9113,27.9113,0
170531,npp,2031,3318,24.1345386505127,11.556131362915,104.928886413574,3670176,2029,2665,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-01-14 19:06:23.912573,-78.36689269910555,55.35035318310413,46.73471106973744,4.960848267867013e-32,16.0,55.34,2.0682789409984763,55.72,31.6347,38.004,48.9751,1.2847,42.1167,31.0049,31.0049,0
170716,npp,1333,2640,32.3183822631836,11.5516490936279,104.921211242676,3670176,1333,2129,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-01-15 18:47:37.146706,-80.31532954080372,32.398989181624856,28.31228529975009,2.910387374333052e-29,13.0,32.38,1.2365102219381485,33.1,34.5693,40.4124,50.5753,1.2081,42.2767,39.0441,39.0441,0
170898,npp,636,1965,30.5853176116943,11.5563049316406,104.922691345215,3670176,636,1535,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-01-16 18:28:48.601605,103.8753653573083,4.0001101936952095,3.540044640431154,1.2946331178828273e-24,10.0,-4.01,1.0,-2.995,37.7137,48.8226,57.1752,1.0,30.5853,30.5853,30.5853,0
171079,npp,3001,1291,22.1557598114014,11.5518770217896,104.926376342773,3670176,3001,968,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-01-17 18:10:00.053939,97.8974864016195,38.16251124957829,33.15446774877162,1.5752914195850583e-18,7.0,-38.2,1.357151599901897,-37.64,35.9802,42.0606,54.6987,1.1608,34.1559,25.7177,25.7177,0
171260,npp,2267,614,28.9534683227539,11.5514993667603,104.925155639648,3670176,2266,399,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-01-18 17:51:09.723154,96.56101842982541,58.7735116623077,49.18766054557846,2.351227938544174e-11,4.0,-58.81,2.253202848596432,-58.46,29.6096,38.7677,47.1452,1.2594,44.4669,36.4629,36.4629,0
171454,npp,471,3541,27.5166149139404,11.5520181655884,104.927444458008,3670176,471,2874,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-01-19 19:12:45.777586,-77.94523133416936,60.6009258399564,50.46107707183855,2.1999942080292862e-14,17.0,60.59,2.4157378735459294,60.87,28.1912,33.9677,43.5678,1.4373,46.1521,39.5503,39.5503,0
171638,npp,2863,2870,35.8355407714844,11.5533151626587,104.927711486816,3670176,2862,2314,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-01-20 18:53:59.004772,-78.04721815518471,41.70249944058896,36.07672353317633,3.2822781732274077e-07,14.0,41.66,1.4867838833500562,42.13,36.5915,44.5933,53.6094,1.0948,42.9322,39.2342,39.2342,0
171998,npp,1466,1520,34.6947212219238,11.5538730621338,104.922744750977,3670144,1466,1140,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-01-22 18:16:23.673035,97.25156672747532,28.16936857595983,24.698437327858354,0.022654493756082476,8.0,-28.18,1.184412938166907,-27.62,38.0411,44.8534,62.8079,1.0885,40.2456,37.7649,37.244521040697876,0
172182,npp,751,840,34.8054847717285,11.552939414978,104.925216674805,3670144,749,631,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-01-23 17:57:33.332151,96.91423645316154,53.06927005233523,45.03261897147316,0.053577075958416945,5.0,-53.1,1.9513309067639726,-52.78,35.4197,45.4514,53.6718,1.0742,43.3669,37.387,36.15632217820113,0
172368,npp,26,173,32.9593391418457,11.5568189620972,104.922309875488,3670144,25,84,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-01-24 17:38:42.994232,96.23859752168921,67.44779638933396,54.82494986046006,0.09682403170504748,2.0,-67.48,3.1865100272627664,-67.27,28.5583,34.0709,40.7381,1.433,48.4737,47.2297,45.0056296059935,0
172382,npp,2009,3765,33.0161399841309,11.5542182922363,104.926170349121,3670144,2009,3036,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-01-24 19:19:07.597046,-78.10541684640373,65.01050483193389,53.349521706730336,0.054764944879909544,18.0,65.0,2.898275349237888,65.15,27.6575,33.749,44.5863,1.4466,48.5697,47.7624,46.50443655443884,0
172563,npp,1334,3099,29.578556060791,11.5552206039429,104.921997070312,3670144,1335,2485,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-01-25 19:00:22.600345,-79.17181334078523,49.28959961886878,42.14004999862195,0.11495960080159748,15.0,49.28,1.7549928774784245,49.685,32.9256,38.7289,48.9318,1.2606,43.6087,37.2875,34.64685139089741,0
172748,npp,629,2422,40.7782135009766,11.5557403564453,104.922340393066,3670144,629,1961,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-01-26 18:41:35.825606,-79.49706810609442,21.880691640719807,19.260383605187858,0.2099634006472548,12.0,21.87,1.0837787002826917,22.3,37.5487,50.7276,66.9623,0.9624,39.6423,39.2468,34.42389214353918,0
172930,npp,3000,1748,75.9600448608398,11.5554056167603,104.925773620605,3670144,3000,1331,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-01-27 18:22:47.272810,97.85531367027463,16.3608510766663,14.437394195650686,0.22236553039115137,9.0,-16.39,1.0442604737599883,-16.06,35.174,49.5318,70.1346,0.9857,74.1307,74.8724,69.76461235594623,0
173110,npp,2288,1070,22.736988067627,11.554801940918,104.92463684082,3670144,2291,786,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-01-28 18:03:56.935326,96.70398553855911,46.19888436582495,39.70322580559771,0.16032457784701398,6.0,-46.2,1.5732132722552272,-45.93,34.1437,39.5627,47.9396,1.2341,38.1275,28.0587,24.376007379769582,0
173482,npp,2858,3326,33.3184280395508,11.5516490936279,104.921524047852,3670144,2857,2674,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-01-30 19:06:44.418861,-78.74459345539533,55.55887183465758,46.8846460623544,0.0836415616841508,16.0,55.54,2.0682789409984763,55.72,31.6347,38.004,48.9751,1.2847,46.5571,42.8031,40.881833990164026,0
174033,npp,751,1301,33.0193138122559,11.5520391464233,104.927253723145,3670144,750,977,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-02-02 18:10:20.511857,97.05658160442819,37.78853999246976,32.84218414094812,0.011263259162898638,7.0,-37.8,1.357151599901897,-37.64,35.9802,42.0606,54.6987,1.1608,42.1606,38.3277,38.06898033295974,0
175772,npp,1456,2430,76.0562438964844,11.5542230606079,104.924682617188,3670176,1456,1967,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-02-11 18:41:54.373613,-78.43609046992603,22.334428618923482,19.65379068890371,4.071251702918284e-33,12.0,22.3,1.0837787002826917,22.3,37.5487,50.7276,66.9623,0.9624,72.1933,73.2,73.2,0
175964,npp,754,1757,51.2712631225586,11.557318687439,104.924613952637,3670176,755,1339,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-02-12 18:23:07.577796,98.41273301696621,15.871956388773782,14.007468500379304,1.1025902772144134e-31,9.0,-15.89,1.0442604737599883,-16.06,35.174,49.5318,70.1346,0.9857,50.4883,50.5371,50.5371,0
176748,npp,2978,2658,60.3893966674805,11.5559177398682,104.92546081543,3670176,2979,2142,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-02-16 18:48:17.849564,-79.76838257431187,33.18833486722896,28.977771174941406,1.449405917972969e-19,13.0,33.19,1.2365102219381485,33.1,34.5693,40.4124,50.5753,1.2081,64.9785,72.9569,72.9569,0
177345,npp,851,633,25.7079677581787,11.5517148971558,104.922576904297,3670144,853,416,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-02-19 17:51:50.297481,97.26000893655362,58.3440511975061,48.87989250308589,0.004778136201459186,4.0,-58.37,2.2013981571160284,-58.46,29.6096,38.7677,47.1452,1.2594,42.8901,32.3756,32.265845106746134,0
178347,npp,2379,858,43.6675872802734,11.5571374893188,104.92399597168,3670144,2379,646,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-02-24 17:58:11.923861,96.92296063259154,52.60343501989876,44.67541040682766,0.16288841524499117,5.0,-52.61,1.847645286154319,-52.78,35.4197,45.4514,53.6718,1.0742,47.8571,46.9065,43.16491544197817,0
178951,npp,2257,2438,53.5671730041504,11.5532236099243,104.923934936523,3670144,2257,1974,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-02-27 18:42:14.329044,-80.82948465253855,22.71166664539317,19.981199408457424,0.1317778383375691,12.0,22.72,1.0837787002826917,22.3,37.5487,50.7276,66.9623,0.9624,51.4426,51.5555,48.52853258631521,0
179346,npp,845,1087,29.517126083374,11.5507593154907,104.925682067871,3670144,844,798,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-03-01 18:04:35.376361,97.19458096683479,45.62592336806158,39.24227474966544,0.05414660978281944,6.0,-45.63,1.5732132722552272,-45.93,34.1437,39.5627,47.9396,1.2341,42.4372,36.4258,35.182039854578235,0
179548,npp,123,416,32.2959251403809,11.5544519424438,104.92293548584,3670144,122,238,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-03-02 17:45:45.006155,96.75028112473422,63.03563635169621,52.07319858549797,0.02609179036075606,3.0,-63.04,2.7445598364131496,-63.22,30.523,35.3683,49.1145,1.3804,47.7031,44.5815,43.982165542984646,0
179560,npp,2083,4002,28.634428024292,11.552695274353,104.923149108887,3670144,2086,3169,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-03-02 19:26:07.827050,-77.81908084235631,69.00436058595564,55.7229466447736,0.04110534172533345,19.0,68.98,3.5496478698597698,68.91,22.5899,32.5958,40.0694,1.4978,47.7066,42.8892,41.94500079700329,0
180152,npp,15,1991,33.6839904785156,11.5532159805298,104.92342376709,3670176,15,1560,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-03-05 18:29:47.377517,84.34900923253701,2.6045445817209143,2.304942943686229,0.0004386662740956345,10.0,-2.51,1.0,-2.995,37.7137,48.8226,57.1752,1.0,33.684,33.684,33.684,0
180348,npp,2378,1317,35.5867004394531,11.5572776794434,104.922996520996,3670176,2378,993,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-03-06 18:10:58.775174,97.28376716905208,37.17859761148316,32.331526106877654,9.267922116754641e-11,7.0,-37.16,1.357151599901897,-37.64,35.9802,42.0606,54.6987,1.1608,44.0524,41.3079,41.3079,0
180544,npp,1659,641,35.8207893371582,11.5566549301147,104.92845916748,3670176,1658,423,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-03-07 17:52:08.393864,96.86810223496079,58.174435649620534,48.76034950700036,1.3724576773760214e-18,4.0,-58.17,2.2013981571160284,-58.46,29.6096,38.7677,47.1452,1.2594,47.4839,45.1113,45.1113,0
180755,npp,2932,3563,21.754674911499,11.5544404983521,104.922119140625,3670176,2934,2892,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-03-08 19:13:44.390284,-78.64656866721963,61.07325225658075,50.773205835570224,3.1243457909617144e-16,17.0,61.05,2.5331140255951103,60.87,28.1912,33.9677,43.5678,1.4373,44.0012,31.2685,31.2685,0
181155,npp,1542,2220,61.9901885986328,11.5532245635986,104.92552947998,3670176,1542,1779,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-03-10 18:36:10.750943,-78.90836021739278,10.766197861604038,9.516228296889814,3.4263722137995497e-29,11.0,10.78,1.015504800579495,10.09,36.0095,45.1585,62.3802,1.0811,65.3972,67.0199,67.0199,0
181554,npp,121,866,26.9432621002197,11.5518970489502,104.92650604248,3670176,121,651,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-03-12 17:58:31.779121,97.04101345502424,52.38592439090364,44.511981962685375,3.3687117615880197e-33,5.0,-52.38,1.847645286154319,-52.78,35.4197,45.4514,53.6718,1.0742,38.8054,28.9417,28.9417,0
181765,npp,1374,3786,26.8128700256348,11.5571193695068,104.926261901855,3670176,1372,3049,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-03-13 19:20:04.228517,-77.97498168703716,65.40283034309915,53.58786697314689,3.7701872464937403e-31,18.0,65.38,3.0,65.15,27.6575,33.749,44.5863,1.4466,46.5105,38.7886,38.7886,0
182359,npp,2363,1771,31.8155498504639,11.5543737411499,104.922737121582,3670176,2363,1352,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-03-16 18:23:43.767897,97.04578296515457,15.137715730101945,13.36261538844357,7.962594239797853e-24,9.0,-15.13,1.0442604737599883,-16.06,35.174,49.5318,70.1346,0.9857,31.8572,31.36,31.36,0
182555,npp,1650,1094,20.8525218963623,11.5558767318726,104.922424316406,3670176,1652,804,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-03-17 18:04:55.163344,97.98453286267268,45.366533330948045,39.03435662619798,2.4328035829556102e-18,6.0,-45.39,1.5732132722552272,-45.93,34.1437,39.5627,47.9396,1.2341,36.9296,25.7332,25.7332,0
182754,npp,926,423,28.007963180542,11.5547971725464,104.927726745605,3670176,924,243,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-03-18 17:46:03.011059,96.89791455914806,62.88510660537826,51.97459535333112,6.667466733635408e-12,3.0,-62.9,2.6065528283652384,-63.22,30.523,35.3683,49.1145,1.3804,45.9988,38.6624,38.6624,0
182767,npp,2885,4009,21.2602081298828,11.5568990707397,104.925521850586,3670176,2887,3172,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-03-18 19:26:25.833454,-77.98693423049919,69.11230439731136,55.78305185375463,9.850234249524796e-21,19.0,69.09,3.5496478698597698,68.91,22.5899,32.5958,40.0694,1.4978,45.6291,31.844,31.844,0
182958,npp,2214,3348,27.6706256866455,11.5523386001587,104.927291870117,3670176,2215,2696,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-03-19 19:07:40.776155,-78.75879449301836,56.11534172792256,47.28689492779955,5.3709445485882936e-15,16.0,56.11,2.0682789409984763,55.72,31.6347,38.004,48.9751,1.2847,43.8264,35.5476,35.5476,0
183154,npp,1528,2672,29.6022472381592,11.551121711731,104.92546081543,3670176,1528,2151,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-03-20 18:48:53.940204,-79.19555745187857,33.78627826523862,29.48416968443537,2.31208172821018e-08,13.0,33.8,1.2937979144666532,33.1,34.5693,40.4124,50.5753,1.2081,40.4672,35.7627,35.7627,0
183352,npp,829,1998,40.8834495544434,11.5527143478394,104.925445556641,3670144,829,1566,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-03-21 18:30:05.336311,85.01088518364183,2.180607316168923,1.9298471809053914,0.0016467016100623823,10.0,-2.1,1.0,-2.995,37.7137,48.8226,57.1752,1.0,40.8834,40.8834,40.84557488329902,0
183549,npp,103,1324,31.6010913848877,11.5517730712891,104.925308227539,3670144,103,999,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-03-22 18:11:16.733479,97.55410888475461,36.89682653137252,32.09720571035709,0.015521742615859676,7.0,-36.88,1.357151599901897,-37.64,35.9802,42.0606,54.6987,1.1608,41.1156,36.6815,36.32496198348273,0
183942,npp,652,3569,28.4780540466309,11.5521144866943,104.923080444336,3670144,650,2896,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-03-24 19:14:00.567069,-78.27581000487751,61.1947202632544,50.85746300059146,0.03862237856126412,17.0,61.18,2.5331140255951103,60.87,28.1912,33.9677,43.5678,1.4373,46.6554,40.9322,40.045035034943695,0
184132,npp,3042,2900,35.8611602783203,11.5541362762451,104.921653747559,3670144,3043,2339,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-03-25 18:55:15.525217,-79.66344703726323,42.778976737705634,36.947619176946866,0.08909905159899181,14.0,42.74,1.4867838833500562,42.13,36.5915,44.5933,53.6094,1.0948,42.9494,39.2623,37.21567418504703,0
185103,npp,1480,3127,36.7536888122559,11.5573348999023,104.923187255859,3670144,1480,2503,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-03-30 19:01:35.333108,-79.14841380611419,50.12701439002655,42.788068992538925,0.0670385145584636,15.0,50.12,1.7549928774784245,49.685,32.9256,38.7289,48.9318,1.2606,47.6971,46.3326,44.792709821269916,0
186476,npp,1598,2002,88.998046875,11.553786277771,104.925582885742,3670176,1598,1570,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-04-06 18:30:19.731715,76.3885139377155,2.0694500620436402,1.831585529567723,1.4273376195391265e-17,10.0,-1.87,1.0,-2.995,37.7137,48.8226,57.1752,1.0,88.998,88.998,88.998,0
188809,npp,114,1100,36.763614654541,11.5544052124023,104.92276763916,3670176,116,809,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-04-18 18:05:22.286716,97.9412502702362,45.176186172422554,38.887638931177236,5.658030299987267e-08,6.0,-45.18,1.5732132722552272,-45.93,34.1437,39.5627,47.9396,1.2341,47.0434,45.3684,45.3684,0
190140,npp,2159,3575,24.8992519378662,11.5566511154175,104.925979614258,3670144,2164,2902,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-04-25 19:14:24.237184,-78.25999805023703,61.31366596249039,50.9456395420396,0.22289960855572177,17.0,61.3,2.5331140255951103,60.87,28.1912,33.9677,43.5678,1.4373,45.2426,35.7883,30.66824445702703,0
191452,npp,2268,2452,43.1905555725098,11.5567874908447,104.924156188965,3670144,2268,1986,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-05-02 18:43:08.734917,-78.77579597461192,23.432079517092223,20.609777824389145,0.003864302800871637,12.0,23.44,1.1367971201176101,22.3,37.5487,50.7276,66.9623,0.9624,42.1925,41.5686,41.47983607123616,0
229968,npp,1895,1766,29.3584632873535,11.5518054962158,104.927238464355,3670144,1895,1347,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-09-24 18:25:38.709447,97.34760347397237,15.424756445233049,13.616631238820496,0.03934087562783278,9.0,-15.4,1.0442604737599883,-16.06,35.174,49.5318,70.1346,0.9857,29.5043,28.9381,28.034430991207902,0
233435,npp,1917,1086,36.7291641235352,11.5524816513062,104.923042297363,3670176,1916,798,196611,3866787,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-10-11 18:07:00.064105,97.39597175215471,45.65112530358674,39.2652101130432,3.1196443265439806e-15,6.0,-45.66,1.5732132722552272,-45.93,34.1437,39.5627,47.9396,1.2341,47.0215,45.3259,45.3259,0
234046,npp,1781,2663,43.9652633666992,11.5562906265259,104.925018310547,3670144,1782,2145,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-10-14 18:50:59.037674,-80.19159196507184,33.425314487353035,29.179987943393343,0.0027145336007585925,13.0,33.41,1.2365102219381485,33.1,34.5693,40.4124,50.5753,1.2081,51.6958,53.1148,53.052446535589695,0
235441,npp,1861,1539,85.518424987793,11.5556545257568,104.92790222168,3670144,1862,1154,196611,3866755,608,cam_phnompenh_32_13,11.55416667,104.925,32,13,cam_phnompenh,2013-10-21 18:19:40.342902,98.2600538708457,27.277951592222536,23.930258341391625,0.10988524251033294,8.0,-27.28,1.1367971201176101,-27.62,38.0411,44.8534,62.8079,1.0885,84.5941,93.086,90.56191057404072,0
