lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.939,0.943,0.942
2,0.898,0.909,0.898
3,0.87,0.88,0.861
4,0.852,0.854,0.829
5,0.832,0.832,0.796
6,0.814,0.813,0.767
7,0.796,0.796,0.74
8,0.779,0.782,0.714
9,0.77,0.769,0.698
10,0.758,0.758,0.682
11,0.751,0.748,0.672
12,0.744,0.74,0.662
13,0.736,0.732,0.652
14,0.729,0.724,0.642
15,0.726,0.717,0.637
16,0.722,0.71,0.631
17,0.71,0.704,0.618
18,0.697,0.697,0.606
19,0.689,0.691,0.6
20,0.68,0.685,0.595
21,0.672,0.678,0.593
22,0.66,0.672,0.589
23,0.651,0.665,0.59
24,0.648,0.658,0.597
25,0.643,0.652,0.604
26,0.641,0.644,0.613
27,0.64,0.638,0.622
28,0.636,0.632,0.625
29,0.631,0.626,0.623
30,0.627,0.62,0.618
31,0.624,0.615,0.609
32,0.618,0.61,0.594
33,0.61,0.605,0.575
34,0.6,0.601,0.554
35,0.597,0.598,0.54
36,0.594,0.595,0.527
37,0.589,0.593,0.515
38,0.587,0.591,0.507
39,0.582,0.589,0.5
40,0.577,0.588,0.494
41,0.575,0.586,0.491
42,0.576,0.585,0.491
43,0.579,0.583,0.493
44,0.585,0.582,0.497
45,0.585,0.581,0.497
46,0.587,0.581,0.498
47,0.588,0.58,0.499
48,0.588,0.581,0.5
49,0.587,0.581,0.502
50,0.585,0.582,0.504
51,0.586,0.583,0.511
52,0.59,0.584,0.521
53,0.586,0.584,0.527
54,0.581,0.585,0.533
55,0.58,0.585,0.545
56,0.58,0.584,0.556
57,0.58,0.584,0.566
58,0.579,0.583,0.57
59,0.577,0.582,0.57
60,0.579,0.581,0.571
61,0.58,0.58,0.566
62,0.582,0.579,0.56
63,0.584,0.578,0.553
64,0.586,0.577,0.544
65,0.582,0.576,0.531
66,0.579,0.575,0.52
67,0.578,0.575,0.513
68,0.576,0.575,0.507
69,0.571,0.575,0.5
70,0.568,0.575,0.496
71,0.567,0.575,0.495
72,0.568,0.575,0.495
73,0.574,0.576,0.5
74,0.573,0.576,0.499
75,0.575,0.577,0.502
76,0.578,0.578,0.506
77,0.582,0.579,0.512
78,0.584,0.58,0.516
79,0.586,0.582,0.521
80,0.587,0.583,0.525
81,0.586,0.585,0.529
82,0.585,0.586,0.536
83,0.587,0.588,0.547
84,0.588,0.59,0.559
85,0.59,0.592,0.57
86,0.591,0.593,0.58
87,0.593,0.595,0.588
88,0.594,0.596,0.592
89,0.596,0.596,0.593
90,0.599,0.596,0.591
91,0.6,0.596,0.585
92,0.6,0.596,0.576
93,0.598,0.595,0.564
94,0.597,0.594,0.553
95,0.595,0.593,0.542
96,0.594,0.592,0.533
97,0.592,0.591,0.526
98,0.592,0.591,0.523
99,0.593,0.59,0.522
100,0.59,0.59,0.518
101,0.586,0.59,0.513
102,0.584,0.59,0.511
103,0.585,0.59,0.511
104,0.584,0.59,0.511
105,0.584,0.59,0.511
106,0.586,0.59,0.512
107,0.586,0.59,0.511
108,0.588,0.59,0.514
109,0.589,0.591,0.517
110,0.591,0.591,0.521
111,0.592,0.592,0.527
112,0.598,0.593,0.539
113,0.602,0.594,0.551
114,0.604,0.595,0.561
115,0.604,0.597,0.57
116,0.604,0.598,0.577
117,0.602,0.599,0.578
118,0.597,0.6,0.576
119,0.599,0.601,0.575
120,0.598,0.602,0.572
121,0.596,0.602,0.565
122,0.593,0.602,0.557
123,0.595,0.602,0.553
124,0.597,0.602,0.548
125,0.598,0.601,0.543
126,0.603,0.6,0.543
127,0.605,0.599,0.542
128,0.603,0.598,0.538
129,0.6,0.597,0.535
130,0.6,0.596,0.534
131,0.6,0.595,0.534
132,0.599,0.593,0.533
133,0.595,0.592,0.531
134,0.591,0.59,0.528
135,0.589,0.589,0.527
136,0.584,0.587,0.524
137,0.577,0.585,0.52
138,0.577,0.583,0.521
139,0.578,0.581,0.525
140,0.577,0.579,0.528
141,0.575,0.577,0.53
142,0.574,0.575,0.535
143,0.574,0.572,0.54
144,0.575,0.57,0.546
145,0.571,0.568,0.548
146,0.57,0.566,0.551
147,0.566,0.564,0.549
148,0.563,0.562,0.546
149,0.56,0.561,0.541
150,0.557,0.559,0.535
151,0.556,0.558,0.529
152,0.551,0.556,0.519
153,0.55,0.554,0.513
154,0.549,0.552,0.506
155,0.551,0.551,0.502
156,0.553,0.549,0.5
157,0.552,0.547,0.496
158,0.552,0.546,0.492
159,0.55,0.544,0.488
160,0.547,0.543,0.483
161,0.543,0.542,0.477
162,0.541,0.541,0.474
163,0.54,0.541,0.471
164,0.538,0.541,0.47
165,0.537,0.541,0.469
166,0.538,0.542,0.472
167,0.538,0.543,0.475
168,0.538,0.544,0.479
169,0.54,0.545,0.485
170,0.543,0.546,0.493
171,0.547,0.548,0.502
172,0.55,0.549,0.511
173,0.55,0.551,0.519
174,0.554,0.553,0.53
175,0.557,0.554,0.538
176,0.558,0.556,0.543
177,0.561,0.557,0.547
178,0.562,0.558,0.546
179,0.563,0.559,0.544
180,0.564,0.56,0.539
181,0.565,0.561,0.534
182,0.564,0.561,0.527
183,0.563,0.562,0.521
184,0.561,0.561,0.513
185,0.561,0.561,0.507
186,0.561,0.56,0.501
187,0.561,0.559,0.497
188,0.557,0.558,0.491
189,0.556,0.557,0.488
190,0.557,0.556,0.488
191,0.554,0.556,0.484
192,0.553,0.555,0.482
193,0.551,0.555,0.481
194,0.549,0.555,0.481
195,0.548,0.555,0.481
196,0.55,0.555,0.485
197,0.553,0.556,0.491
198,0.559,0.557,0.499
199,0.56,0.558,0.504
200,0.561,0.559,0.511
201,0.562,0.56,0.517
202,0.563,0.561,0.525
203,0.562,0.563,0.53
204,0.563,0.564,0.537
205,0.566,0.565,0.543
206,0.569,0.567,0.548
207,0.573,0.568,0.553
208,0.575,0.569,0.553
209,0.573,0.571,0.547
210,0.572,0.572,0.541
211,0.573,0.573,0.537
212,0.574,0.575,0.531
213,0.575,0.576,0.527
214,0.575,0.577,0.523
215,0.574,0.577,0.518
216,0.572,0.578,0.513
217,0.574,0.578,0.512
218,0.575,0.578,0.512
219,0.578,0.579,0.514
220,0.58,0.579,0.516
221,0.58,0.579,0.515
222,0.58,0.579,0.515
223,0.581,0.579,0.516
224,0.581,0.58,0.518
225,0.583,0.58,0.521
226,0.584,0.58,0.525
227,0.583,0.58,0.528
228,0.58,0.58,0.529
229,0.58,0.58,0.534
230,0.578,0.579,0.539
231,0.574,0.578,0.544
232,0.573,0.577,0.55
233,0.573,0.576,0.557
234,0.571,0.574,0.561
235,0.569,0.573,0.564
236,0.571,0.571,0.568
237,0.573,0.569,0.571
238,0.573,0.567,0.568
239,0.571,0.565,0.561
240,0.567,0.563,0.551
241,0.564,0.562,0.541
242,0.564,0.56,0.533
243,0.56,0.558,0.523
244,0.557,0.556,0.514
245,0.554,0.554,0.507
246,0.55,0.553,0.5
247,0.547,0.551,0.495
248,0.542,0.55,0.489
249,0.54,0.549,0.485
250,0.54,0.548,0.484
251,0.547,0.547,0.487
252,0.549,0.547,0.488
253,0.549,0.546,0.486
254,0.55,0.546,0.486
255,0.551,0.546,0.487
256,0.549,0.546,0.485
257,0.547,0.546,0.486
258,0.548,0.546,0.49
259,0.545,0.546,0.494
260,0.543,0.547,0.499
261,0.544,0.547,0.508
262,0.545,0.547,0.517
263,0.545,0.548,0.526
264,0.549,0.548,0.535
265,0.552,0.547,0.541
266,0.55,0.547,0.541
267,0.547,0.546,0.536
268,0.544,0.545,0.529
269,0.543,0.544,0.521
270,0.544,0.542,0.514
271,0.544,0.541,0.505
272,0.541,0.539,0.493
273,0.538,0.537,0.483
274,0.535,0.536,0.476
275,0.531,0.535,0.468
276,0.532,0.533,0.466
277,0.533,0.532,0.466
278,0.531,0.53,0.461
279,0.529,0.529,0.458
280,0.523,0.528,0.453
281,0.524,0.526,0.453
282,0.523,0.524,0.451
283,0.523,0.523,0.451
284,0.521,0.522,0.45
285,0.519,0.521,0.45
286,0.519,0.52,0.452
287,0.519,0.519,0.456
288,0.522,0.519,0.464
289,0.522,0.518,0.471
290,0.519,0.518,0.478
291,0.516,0.517,0.487
292,0.516,0.517,0.497
293,0.514,0.516,0.504
294,0.515,0.515,0.512
295,0.516,0.514,0.515
296,0.51,0.513,0.511
297,0.51,0.512,0.507
298,0.511,0.51,0.501
299,0.51,0.509,0.491
300,0.511,0.507,0.482
301,0.508,0.506,0.469
302,0.505,0.504,0.457
303,0.505,0.503,0.449
304,0.507,0.501,0.445
305,0.505,0.5,0.439
306,0.5,0.499,0.433
307,0.497,0.498,0.429
308,0.493,0.497,0.426
309,0.492,0.497,0.426
310,0.493,0.496,0.427
311,0.488,0.496,0.424
312,0.489,0.496,0.426
313,0.492,0.496,0.429
314,0.494,0.496,0.432
315,0.496,0.495,0.436
316,0.499,0.496,0.442
317,0.498,0.496,0.446
318,0.497,0.496,0.452
319,0.5,0.497,0.463
320,0.501,0.497,0.474
321,0.503,0.498,0.486
322,0.501,0.499,0.495
323,0.5,0.5,0.502
324,0.501,0.5,0.509
325,0.504,0.5,0.514
326,0.5,0.501,0.51
327,0.496,0.5,0.5
328,0.495,0.5,0.491
329,0.492,0.499,0.477
330,0.492,0.497,0.464
331,0.492,0.495,0.454
332,0.492,0.493,0.444
333,0.494,0.49,0.438
334,0.493,0.488,0.432
335,0.493,0.485,0.428
336,0.494,0.483,0.426
337,0.491,0.481,0.423
338,0.483,0.479,0.414
339,0.478,0.477,0.41
340,0.475,0.476,0.407
341,0.472,0.475,0.405
342,0.469,0.474,0.403
343,0.464,0.474,0.401
344,0.462,0.473,0.401
345,0.461,0.472,0.402
346,0.466,0.472,0.409
347,0.465,0.471,0.414
348,0.463,0.47,0.42
349,0.466,0.47,0.433
350,0.469,0.469,0.447
351,0.475,0.469,0.464
352,0.481,0.469,0.48
353,0.481,0.469,0.489
354,0.481,0.47,0.493
355,0.481,0.47,0.494
356,0.478,0.47,0.488
357,0.477,0.471,0.48
358,0.472,0.471,0.466
359,0.467,0.471,0.451
360,0.461,0.471,0.434
361,0.463,0.47,0.425
362,0.461,0.469,0.415
363,0.46,0.468,0.408
364,0.461,0.467,0.404
365,0.462,0.465,0.402
366,0.462,0.464,0.401
367,0.467,0.464,0.405
368,0.475,0.464,0.411
369,0.474,0.464,0.41
370,0.47,0.465,0.408
371,0.471,0.466,0.408
372,0.47,0.468,0.408
373,0.466,0.47,0.405
374,0.464,0.472,0.405
375,0.461,0.474,0.406
376,0.464,0.477,0.414
377,0.469,0.479,0.426
378,0.473,0.481,0.438
379,0.476,0.483,0.452
380,0.481,0.484,0.467
381,0.486,0.485,0.482
382,0.491,0.486,0.494
383,0.492,0.486,0.499
384,0.493,0.485,0.499
385,0.493,0.484,0.496
386,0.491,0.483,0.486
387,0.488,0.481,0.473
388,0.486,0.478,0.46
389,0.477,0.475,0.44
390,0.467,0.472,0.421
391,0.461,0.469,0.405
392,0.458,0.466,0.395
393,0.457,0.462,0.389
394,0.457,0.46,0.384
395,0.455,0.457,0.381
396,0.455,0.456,0.378
397,0.459,0.455,0.38
398,0.461,0.457,0.38
399,0.463,0.46,0.381
400,0.463,0.465,0.381
