gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2741,1985,0.391383051872253,11.4905920028687,104.829750061035,3670176,2742,1554,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2012-04-19 18:30:12.989099,89.15011785931263,2.8970760306992505,2.5640897139967227,3.059656935038575e-26,9.0,-2.85,1.0,-3.72,0.811,1.8008,2.624,1.0,0.3914,0.3914,0.3914,0
131476,npp,2892,1292,0.365477606654167,11.4890489578247,104.827079772949,3670144,2892,969,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2012-08-10 18:10:19.185148,97.49108542542056,38.17030384334998,33.16141011306024,0.002261635419806431,6.0,-38.16,1.357151599901897,-38.08,1.2611,2.2649,3.5126,0.7951,0.4012,0.2906,0.23915937014770824,0
152809,npp,1175,1293,3.11136317253113,11.4885654449463,104.832656860352,3670144,1175,970,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2012-11-30 18:10:12.827834,97.39689825006079,38.110542668384085,33.11019213237022,0.13911277896508742,6.0,-38.12,1.357151599901897,-38.08,1.2611,2.2649,3.5126,0.7951,2.4245,2.4738,-0.6903036870032824,0
152989,npp,444,615,5.38353490829468,11.4886417388916,104.830200195312,3670144,443,401,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2012-12-01 17:51:20.725415,96.70136257981919,58.764672576397025,49.18054601078511,0.09838422920457858,3.0,-58.78,2.253202848596432,-58.71,1.313,2.7112,5.2157,0.6642,2.9868,3.5757,1.3379623551549615,0
153478,npp,309,2194,0.97142481803894,11.484694480896,104.827186584473,3670144,309,1755,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2012-12-04 18:35:19.703956,-78.98828422914731,9.28640825254782,8.211622905659528,0.03210819365819121,10.0,9.28,1.0,9.45,1.0393,1.6194,3.2661,1.112,1.1528,1.0802,0.3499029367633094,0
153830,npp,1919,837,0.793769359588623,11.4872312545776,104.832565307617,3670144,1917,629,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2012-12-06 17:57:37.276126,96.93697238582699,53.15025540357241,45.09259125123522,0.0035158281910803273,4.0,-53.18,1.9513309067639726,-53.115,1.2784,3.1697,5.1168,0.5681,0.5832,0.451,0.3710329040579428,0
154406,npp,1773,2416,0.383579194545746,11.4904508590698,104.826293945312,3670176,1773,1956,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2012-12-09 18:41:34.469937,-78.7820979994553,21.574125671794114,18.993486128310266,1.0419056833559358e-11,11.0,21.56,1.0837787002826917,21.72,1.2529,3.0205,4.9883,0.5962,-0.6323,0.2287,0.2287,0
155739,npp,1803,1289,0.73839008808136,11.4842863082886,104.827644348145,3670176,1802,966,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2012-12-16 18:10:10.325407,97.49942561189799,38.25984310889251,33.23634686041201,4.8576050383995695e-29,6.0,-38.28,1.357151599901897,-38.08,1.2611,2.2649,3.5126,0.7951,0.676,0.5871,0.5871,0
155924,npp,1070,611,0.437761127948761,11.4872026443481,104.827392578125,3670176,1068,396,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2012-12-17 17:51:18.216100,96.7996148183281,58.84541685012794,49.240344167264574,6.724589936354724e-24,3.0,-58.88,2.253202848596432,-58.71,1.313,2.7112,5.2157,0.6642,0.7918,0.2908,0.2908,0
157819,npp,928,1058,4.64027309417725,11.4841613769531,104.83016204834,3670144,931,777,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2012-12-27 18:03:49.423583,96.89280073307633,46.574587688640285,40.003849215718226,0.2059556433468737,5.0,-46.6,1.646109783506203,-46.34,1.3241,2.9154,5.4327,0.6177,2.8486,2.8662,-1.8182367233618546,0
168356,npp,1669,606,2.1024335622787502,11.488395690918,104.827247619629,3670144,1670,392,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-01-02 17:51:13.866880,96.95769971260921,58.96717661085285,49.32679414797187,0.03469857188456454,3.0,-58.99,2.253202848596432,-58.71,1.313,2.7112,5.2157,0.6642,1.5306,1.3964,0.6071850906978675,0
169981,npp,2237,1730,0.33918562531471297,11.485203742981,104.827033996582,3670176,2237,1315,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-01-11 18:22:33.822772,96.07645988002437,17.38541464631852,15.33608327650803,4.750201703162564e-34,8.0,-17.38,1.0442604737599883,-16.66,1.241,2.2666,4.3994,0.7945,-0.045,0.2695,0.2695,0
170155,npp,1508,1052,0.551673471927643,11.4881248474121,104.831352233887,3670176,1509,772,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-01-12 18:03:43.508049,97.64963779905172,46.77234202116927,40.16129122263552,5.989753180690445e-34,5.0,-46.8,1.646109783506203,-46.34,1.3241,2.9154,5.4327,0.6177,0.3648,0.3408,0.3408,0
170350,npp,2732,3970,1.16656303405762,11.4850797653198,104.825309753418,3670176,2730,3153,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-01-13 19:25:12.453789,-77.74824530161976,68.48995610000675,55.44130518679696,8.480699933119702e-33,18.0,68.48,3.3985290935932855,68.72,1.5213,2.6668,5.5063,0.6752,1.3593,0.7877,0.7877,0
170716,npp,1345,2629,0.585595220327377,11.4872007369995,104.826141357422,3670176,1346,2121,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-01-15 18:47:38.925987,-80.06478296503282,31.88838951925366,27.87844586233611,2.9977655491012156e-29,12.0,31.89,1.2365102219381485,32.65,0.9823,2.3897,4.0215,0.7536,0.3418,0.4413,0.4413,0
170898,npp,648,1954,0.518303483724594,11.4893455505371,104.82886505127,3670176,648,1525,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-01-16 18:28:50.380886,107.37652271501867,4.660640142359627,4.124333399391637,1.3592613945081879e-24,9.0,-4.64,1.0,-3.72,0.811,1.8008,2.624,1.0,0.5183,0.5183,0.5183,0
171260,npp,2279,603,0.33725994825363204,11.4856796264648,104.829696655273,3670176,2279,389,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-01-18 17:51:11.502389,96.80880067709086,59.028378650911165,49.36607908573885,2.5395190208022418e-11,3.0,-59.06,2.253202848596432,-58.71,1.313,2.7112,5.2157,0.6642,0.7472,0.224,0.224,0
171454,npp,484,3530,0.493308037519455,11.4844779968262,104.829048156738,3670176,486,2865,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-01-19 19:12:47.556867,-78.16606852231315,60.36647453035136,50.30055359202875,2.350396737427164e-14,16.0,60.35,2.4157378735459294,60.65,1.3983,2.3189,3.8604,0.7766,1.0451,0.3831,0.3831,0
171638,npp,2875,2858,0.610330611467361,11.4901371002197,104.826622009277,3670176,2875,2304,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-01-20 18:54:00.784007,-77.84302104752193,41.25220525318306,35.70804659330215,2.787017039062015e-07,13.0,41.23,1.4867838833500562,41.69,1.1234,1.6812,2.9651,1.0711,1.0805,0.6537,0.6537,0
171820,npp,2182,2185,0.665891170501709,11.4891128540039,104.83275604248,3670144,2182,1745,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-01-21 18:35:14.010001,-80.9184661203477,8.776916391288486,7.762065943936107,0.0037806598956741946,10.0,8.76,1.0,9.45,1.0393,1.6194,3.2661,1.112,0.8472,0.7405,0.6545093382922764,0
171998,npp,1478,1509,1.50922155380249,11.4869270324707,104.830238342285,3670144,1478,1131,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-01-22 18:16:25.452316,97.9128876680121,28.673962062766247,25.131459545559956,0.022739654008874732,7.0,-28.7,1.184412938166907,-28.13,1.0201,1.8776,3.9215,0.9591,1.4898,1.4475,0.9302892618785462,0
172182,npp,763,828,3.24660563468933,11.4863662719727,104.827163696289,3670144,762,618,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-01-23 17:57:35.111425,97.19870975215491,53.38447497570976,45.26928079936361,0.053687099991152426,4.0,-53.42,1.9513309067639726,-53.115,1.2784,3.1697,5.1168,0.5681,1.8402,1.8445,0.623393267101283,0
172368,npp,38,162,4.9608678817749,11.4906692504883,104.828460693359,3670144,39,77,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-01-24 17:38:44.773514,96.42875612806623,67.63102568243538,54.93242393810252,0.09692904325875167,1.0,-67.67,3.1865100272627664,-67.485,1.866,3.7352,6.0726,0.4821,2.1854,2.3917,0.1870603872029153,0
172382,npp,2022,3754,3.68035054206848,11.4881286621094,104.827171325684,3670144,2023,3029,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-01-24 19:19:09.376326,-78.30941726763724,64.81123759583838,53.22420052910935,0.05492528652797416,17.0,64.8,2.898275349237888,64.97,1.7194,3.4453,5.3891,0.5227,1.8819,1.9236,0.674330860919039,0
172748,npp,641,2411,7.53679513931274,11.4904069900513,104.826416015625,3670144,642,1951,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-01-26 18:41:37.604886,-80.38810972058128,21.305442196588704,18.759589716375043,0.2101623825820784,11.0,21.3,1.0837787002826917,21.72,1.2529,3.0205,4.9883,0.5962,5.9679,4.4933,-0.2868185092006179,0
172930,npp,3012,1737,9.95167922973633,11.4890365600586,104.831550598145,3670144,3012,1321,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-01-27 18:22:49.052091,99.02552679798757,16.953923126440984,14.957267377510336,0.22246531936612476,8.0,-16.99,1.0442604737599883,-16.66,1.241,2.2666,4.3994,0.7945,9.1601,7.9063,2.8463526502789946,0
173110,npp,2300,1059,5.71663427352905,11.4889516830444,104.831802368164,3670144,2299,777,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-01-28 18:03:58.714606,97.07173112732309,46.55392584900429,39.98546828020333,0.1603171835178778,5.0,-46.57,1.646109783506203,-46.34,1.3241,2.9154,5.4327,0.6177,3.5025,3.531,-0.11539535801526934,0
173303,npp,469,3978,3.87007927894592,11.4867143630981,104.830299377441,3670144,471,3157,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-01-29 19:25:31.201061,-78.01262672505216,68.62412453363706,55.513480348472996,0.11478703358971201,18.0,68.61,3.3985290935932855,68.72,1.5213,2.6668,5.5063,0.6752,2.1548,2.6133,0.0024825114605198095,0
173482,npp,2870,3316,2.89563274383545,11.4887399673462,104.832229614258,3670144,2871,2663,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-01-30 19:06:46.198135,-79.0432541344466,55.309392586746256,46.701482495207244,0.08363625559920242,15.0,55.29,2.0682789409984763,55.44,1.5842,3.4608,5.4159,0.5203,1.5275,1.5067,-0.3955967313089144,0
173847,npp,1472,1964,1.42727029323578,11.4844694137573,104.830726623535,3670144,1472,1534,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-02-01 18:29:10.854319,84.70623750184646,4.205412084543931,3.7214483447803546,0.029354247096417686,9.0,-4.06,1.0,-3.72,0.811,1.8008,2.624,1.0,1.4273,1.4273,0.7596411252514027,0
174033,npp,763,1289,1.20081853866577,11.4860391616821,104.827430725098,3670144,762,966,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-02-02 18:10:22.291138,97.52174457154122,38.25864258623593,33.2330637347875,0.011223015807309847,6.0,-38.28,1.357151599901897,-38.08,1.2611,2.2649,3.5126,0.7951,1.0168,0.9548,0.6995338342359101,0
174800,npp,3015,2194,0.5531607270240779,11.489574432373,104.831657409668,3670176,3015,1754,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-02-06 18:35:34.409925,-79.06384544543415,9.288778840510815,8.213350159845076,6.323120523906382e-16,10.0,9.28,1.0,9.45,1.0393,1.6194,3.2661,1.112,0.7345,0.6151,0.6151,0
175388,npp,2835,3762,0.777450144290924,11.4873170852661,104.829803466797,3670176,2838,3034,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-02-09 19:19:29.742832,-78.2869236768693,64.96788116493425,53.31830235684613,2.891854017374502e-29,17.0,64.95,2.898275349237888,64.97,1.7194,3.4453,5.3891,0.5227,0.8803,0.4064,0.4064,0
175772,npp,1468,2419,0.400973230600357,11.4897747039795,104.828590393066,3670176,1468,1958,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-02-11 18:41:56.152885,-79.29474983068631,21.754519137444397,19.14935915027089,4.000920126038989e-33,11.0,21.72,1.0837787002826917,21.72,1.2529,3.0205,4.9883,0.5962,-0.6163,0.2391,0.2391,0
175964,npp,766,1745,0.682328283786774,11.4896364212036,104.830421447754,3670176,766,1328,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-02-12 18:23:07.577796,96.04322023573323,16.550482283943595,14.602564768787676,1.1047356337142662e-31,8.0,-16.55,1.0442604737599883,-16.66,1.241,2.2666,4.3994,0.7945,0.2836,0.5421,0.5421,0
176748,npp,2990,2646,0.71310430765152,11.4892883300781,104.828338623047,3670176,2990,2133,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-02-16 18:48:17.849564,-78.65178171761683,32.65872306985719,28.528982101945054,1.5185114371416896e-19,12.0,32.65,1.2365102219381485,32.65,0.9823,2.3897,4.0215,0.7536,0.4449,0.5374,0.5374,0
177345,npp,862,621,1.85699021816254,11.4860277175903,104.829277038574,3670144,860,405,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-02-19 17:51:50.297481,96.78811223409129,58.62483722237111,49.07780491752012,0.004821035478721956,3.0,-58.65,2.253202848596432,-58.71,1.313,2.7112,5.2157,0.6642,1.4217,1.2334,1.123746118833367,0
178347,npp,2391,847,5.59871959686279,11.489764213562,104.832847595215,3670144,2392,639,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-02-24 17:58:13.703139,97.21291897000506,52.89515088091663,44.895436244814015,0.1630505727517303,4.0,-52.91,1.9513309067639726,-53.115,1.2784,3.1697,5.1168,0.5681,3.0456,3.1808,-0.5277659725137283,0
178951,npp,2269,2426,5.58505821228027,11.4865045547485,104.826698303223,3670144,2269,1964,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-02-27 18:42:14.329044,-79.10603770964006,22.08527685073643,19.43674425994628,0.13184656126024896,11.0,22.08,1.0837787002826917,21.72,1.2529,3.0205,4.9883,0.5962,4.1671,3.3297,0.33086557439374475,0
179148,npp,1568,1752,4.51850986480713,11.4882936477661,104.827812194824,3670144,1568,1335,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-02-28 18:23:25.744775,95.51409610408469,16.212113823031046,14.305668349984769,0.08993835975492248,8.0,-16.17,1.0442604737599883,-16.66,1.241,2.2666,4.3994,0.7945,3.9572,3.5898,1.5441626558204522,0
179346,npp,857,1076,3.25831174850464,11.4838237762451,104.83129119873,3670144,857,790,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-03-01 18:04:37.155634,97.55160205687515,45.994383831558224,39.53625457930066,0.054111562483663986,5.0,-46.0,1.5732132722552272,-46.34,1.3241,2.9154,5.4327,0.6177,2.0187,2.0126,0.78183891796426,0
179548,npp,135,405,2.38517332077026,11.4869365692139,104.832084655762,3670144,136,230,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-03-02 17:45:46.785435,96.64901361084885,63.25487721512512,52.215928919666624,0.026049354890150225,2.0,-63.25,2.7445598364131496,-63.45,1.6538,2.6934,6.1928,0.6686,1.6885,1.5947,1.0022105071931122,0
179560,npp,2095,3990,2.39023923873901,11.4896259307861,104.826789855957,3670144,2101,3164,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-03-02 19:26:07.827050,-77.4925776571846,68.82369811675188,55.62093469189906,0.04109372578653785,18.0,68.8,3.5496478698597698,68.72,1.5213,2.6668,5.5063,0.6752,1.7229,1.614,0.6793280723655296,0
180152,npp,27,1980,0.828410983085632,11.4868764877319,104.82935333252,3670176,27,1549,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-03-05 18:29:49.156746,93.36108806958498,3.1560193517149915,2.792876223156435,0.00043179848238449064,9.0,-3.14,1.0,-3.72,0.811,1.8008,2.624,1.0,0.8284,0.8284,0.8284,0
180348,npp,2390,1306,0.777173340320587,11.489857673645,104.830718994141,3670176,2391,982,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-03-06 18:11:00.554454,97.7515338718514,37.61015230257298,32.69125623982752,1.0999205543430976e-10,6.0,-37.6,1.357151599901897,-38.08,1.2611,2.2649,3.5126,0.7951,0.7046,0.6179,0.6179,0
180544,npp,1671,629,1.17946410179138,11.4908571243286,104.826377868652,3670176,1672,413,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-03-07 17:52:10.173137,97.11184468639446,58.45681309115118,48.95969530248806,1.2670353324162766e-18,3.0,-58.46,2.253202848596432,-58.71,1.313,2.7112,5.2157,0.6642,1.121,0.7834,0.7834,0
180755,npp,2945,3553,0.968814134597778,11.4857931137085,104.830436706543,3670176,2948,2884,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-03-08 19:13:46.169514,-78.86904484760159,60.86524742035701,50.63196119413188,2.8865916070647804e-16,16.0,60.85,2.5331140255951103,60.65,1.3983,2.3189,3.8604,0.7766,1.2678,0.7523,0.7523,0
181350,npp,849,1535,0.757832527160645,11.4851245880127,104.831237792969,3670176,850,1151,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-03-11 18:17:23.932924,98.1127486647732,27.498937062759733,24.119770279960818,1.0701411422908493e-33,7.0,-27.47,1.184412938166907,-28.13,1.0201,1.8776,3.9215,0.9591,0.8554,0.7268,0.7268,0
181554,npp,133,855,0.766996443271637,11.4846668243408,104.830238342285,3670176,134,644,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-03-12 17:58:33.558357,97.32734502023779,52.700236229058525,44.749558366763246,3.2906738031799635e-33,4.0,-52.7,1.9513309067639726,-53.115,1.2784,3.1697,5.1168,0.5681,0.5695,0.4358,0.4358,0
181750,npp,2479,187,1.052420377731323,11.4840335845947,104.830909729004,3670176,2476,91,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-03-13 17:39:41.407224,96.25424647522453,67.22583788086148,54.68738917724564,4.264773762384323e-31,1.0,-67.24,3.1865100272627664,-67.485,1.866,3.7352,6.0726,0.4821,0.9589,0.5074,0.5074,0
181765,npp,1388,3775,1.067045986652374,11.4843301773071,104.828193664551,3670176,1386,3042,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-03-13 19:20:06.007796,-78.14528916801113,65.21273749638743,53.469424214665125,3.6045167406898797e-31,17.0,65.19,2.898275349237888,64.97,1.7194,3.4453,5.3891,0.5227,0.9802,0.5577,0.5577,0
182359,npp,2375,1760,0.770342826843262,11.4877977371216,104.829315185547,3670176,2375,1342,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-03-16 18:23:45.547176,98.33981693450994,15.724676895042712,13.877812322545825,8.149146198258561e-24,8.0,-15.73,1.0442604737599883,-16.66,1.241,2.2666,4.3994,0.7945,0.3679,0.612,0.612,0
182555,npp,1662,1082,0.683523058891296,11.4852857589722,104.828071594238,3670176,1660,795,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-03-17 18:04:55.163344,97.23430420382599,45.77773541013322,39.363078622255074,2.5372563495188127e-18,5.0,-45.8,1.5732132722552272,-46.34,1.3241,2.9154,5.4327,0.6177,0.3821,0.4222,0.4222,0
182754,npp,938,411,0.956702589988708,11.4899873733521,104.82975769043,3670176,938,234,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-03-18 17:46:04.790340,96.80323460103473,63.126201693686646,52.132001177025714,7.107898030751756e-12,2.0,-63.14,2.7445598364131496,-63.45,1.6538,2.6934,6.1928,0.6686,1.168,0.6396,0.6396,0
182767,npp,2898,3999,1.23351526260376,11.4899587631226,104.831695556641,3670176,2902,3167,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-03-18 19:26:27.612690,-78.16929465496398,68.95635593866608,55.695109134713654,1.0166347999805483e-20,18.0,68.94,3.5496478698597698,68.72,1.5213,2.6668,5.5063,0.6752,1.397,0.8329,0.8329,0
182958,npp,2227,3337,0.766179859638214,11.484561920166,104.82804107666,3670176,2229,2685,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-03-19 19:07:42.555434,-79.01188284246781,55.838849437414076,47.08526247359991,5.6834155078566984e-15,15.0,55.82,2.0682789409984763,55.44,1.5842,3.4608,5.4159,0.5203,0.4979,0.3987,0.3987,0
183154,npp,1540,2661,0.5710628926754,11.487211227417,104.831390380859,3670176,1541,2144,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-03-20 18:48:55.719484,-79.75861392903956,33.316468367705326,29.08677428468832,2.475281693356696e-08,12.0,33.32,1.2365102219381485,32.65,0.9823,2.3897,4.0215,0.7536,0.33,0.4303,0.4303,0
183352,npp,841,1987,0.79673969745636,11.4859399795532,104.831695556641,3670144,841,1556,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-03-21 18:30:07.115585,95.19449735886307,2.7381858665177847,2.423227356175445,0.0016747832652064213,9.0,-2.74,1.0,-3.72,0.811,1.8008,2.624,1.0,0.7967,0.7967,0.7586072529224583,0
183549,npp,115,1312,1.91163694858551,11.4856128692627,104.8271484375,3670144,116,988,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-03-22 18:11:18.512759,98.02652615285011,37.367376641272614,32.489885114174186,0.015609801035538386,6.0,-37.36,1.357151599901897,-38.08,1.2611,2.2649,3.5126,0.7951,1.5405,1.5199,1.1648569236027546,0
183942,npp,665,3559,3.41098475456238,11.4839239120483,104.830917358398,3670144,665,2888,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-03-24 19:14:02.346304,-78.49726935223927,60.98528082373794,50.7155333374033,0.038790707018507065,16.0,60.97,2.5331140255951103,60.65,1.3983,2.3189,3.8604,0.7766,2.2319,2.6488,1.7665099615735134,0
184132,npp,3054,2889,4.82653093338013,11.487060546875,104.832183837891,3670144,3053,2329,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-03-25 18:55:15.525217,-78.87550960699578,42.38448602905396,36.62662668552093,0.08932250299316025,13.0,42.35,1.4867838833500562,41.69,1.1234,1.6812,2.9651,1.0711,3.9163,5.1698,3.138170244951045,0
184322,npp,2359,2214,6.76090145111084,11.4855442047119,104.827415466309,3670144,2359,1773,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-03-26 18:36:28.701084,-78.36437001678124,10.501521436202246,9.282577324834634,0.1743105808391231,10.0,10.44,1.0,9.45,1.0393,1.6194,3.2661,1.112,6.9422,7.518,3.5533264766914754,0
185103,npp,1493,3117,3.01403474807739,11.4866380691528,104.83203125,3670144,1494,2496,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-03-30 19:01:37.112381,-79.43838561884976,49.8297379488417,42.5577973892063,0.06706371887520253,14.0,49.82,1.7549928774784245,49.31,1.1832,2.4797,4.0335,0.7262,2.1053,2.1888,0.6634436543372191,0
186476,npp,1610,1991,0.46575739979744,11.4873323440552,104.832176208496,3670176,1610,1559,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-04-06 18:30:21.510995,89.0601109710003,2.5608298164746994,2.266423250517362,1.3046546390447136e-17,9.0,-2.51,1.0,-3.72,0.811,1.8008,2.624,1.0,0.4658,0.4658,0.4658,0
188236,npp,2243,3120,0.897734344005585,11.4881162643433,104.831253051758,3670176,2245,2498,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-04-15 19:01:49.837464,-79.21313883515947,49.90600271726683,42.61988748155826,1.2109877356079546e-24,14.0,49.91,1.7549928774784245,49.31,1.1832,2.4797,4.0335,0.7262,0.8994,0.6519,0.6519,0
188809,npp,126,1088,0.497339397668839,11.4840641021729,104.829055786133,3670176,124,799,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-04-18 18:05:22.286716,97.18956955981018,45.58709448751845,39.21659404069488,6.087606681724282e-08,5.0,-45.59,1.5732132722552272,-46.34,1.3241,2.9154,5.4327,0.6177,0.2637,0.3072,0.3072,0
190140,npp,2172,3564,13.8274183273315,11.4891710281372,104.82633972168,3670144,2171,2893,196611,3866755,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-04-25 19:14:26.016420,-78.47819324431683,61.082386182373845,50.78917262481917,0.22346559096240853,16.0,61.07,2.5331140255951103,60.65,1.3983,2.3189,3.8604,0.7766,6.344,10.7379,5.655201591250834,0
193684,npp,765,1540,0.535901695489883,11.4871397018433,104.82950592041,3670176,765,1155,196611,3866787,1353,cam_phnompenh_9_29,11.4875,104.82916667,9,29,cam_phnompenh,2013-05-14 18:18:07.835016,96.81589355037414,27.257504746420686,23.916088738567222,1.4372548740834864e-24,7.0,-27.23,1.1367971201176101,-28.13,1.0201,1.8776,3.9215,0.9591,0.6205,0.514,0.514,0
