gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2892,1297,0.391556262969971,11.4843673706055,104.861251831055,3670144,2892,974,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2012-08-10 18:10:19.185148,97.49509211014379,37.96969417161266,32.99458564195437,0.00226985178016334,6.0,-37.96,1.357151599901897,-37.88,1.1152,2.1123,3.1851,0.678,0.1643,0.2655,0.21897188939605935,0
145994,npp,667,396,6.82832002639771,11.4849891662598,104.860862731934,3670144,666,224,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2012-10-25 17:44:54.201820,96.6757488350549,63.44658361292282,52.33928025118617,0.03162345864194807,2.0,-63.43,2.7445598364131496,-63.37,1.4342,2.7265,5.6034,0.5253,2.9267,3.5867,2.9384727482338864,0
148550,npp,474,2422,0.30426496267318703,11.4806680679321,104.859031677246,3670144,474,1961,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2012-11-07 18:41:32.278852,-79.43175018975397,21.865710325021674,19.24524266550451,0.004003914835258694,11.0,21.87,1.0837787002826917,21.98,0.84,2.246,5.0279,0.6377,-0.3594,0.194,0.1119265386701728,0
152809,npp,1175,1297,3.21351647377014,11.4847507476807,104.859962463379,3670144,1175,975,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2012-11-30 18:10:12.827834,97.39875036175856,37.95010438872208,32.97675917447798,0.1391182692616564,6.0,-37.96,1.357151599901897,-37.88,1.1152,2.1123,3.1851,0.678,2.2436,2.1788,-0.672888500457661,0
152989,npp,444,620,11.8305969238281,11.4844064712524,104.865112304688,3670144,443,405,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2012-12-01 17:51:20.725415,96.70721984272339,58.64879150699003,49.09911565777072,0.09841120780070764,3.0,-58.67,2.253202848596432,-58.61,1.2722,2.7142,4.9873,0.5277,5.4782,6.2427,4.225437198422175,0
153478,npp,308,2199,1.027065694332123,11.4858655929565,104.862693786621,3670144,308,1759,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2012-12-04 18:35:19.703956,-79.38412501357668,9.574667148165902,8.4660044117778,0.032132394250154996,10.0,9.57,1.0,9.74,0.7899,1.3593,2.75,1.0536,1.0999,1.0821,0.42344043169415546,0
153830,npp,1919,841,0.920560121536255,11.4838666915894,104.859481811523,3670144,1917,634,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2012-12-06 17:57:37.276126,96.94140291727987,53.04298767318733,45.011895433903184,0.003526011264542449,4.0,-53.07,1.9513309067639726,-52.96,1.1636,2.6345,4.6586,0.5436,0.5538,0.5004,0.42812275108837017,0
154803,npp,334,1068,0.29557451605796803,11.4836387634277,104.865310668945,3670176,333,785,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2012-12-11 18:03:53.816227,96.85896211597505,46.2628630617012,39.754883586733506,3.297798023441367e-27,5.0,-46.27,1.5732132722552272,-46.2,1.0996,2.7227,4.9605,0.526,-0.1106,0.1555,0.1555,0
155739,npp,1802,1294,0.520424753427505,11.4863233566284,104.86287689209,3670176,1802,971,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2012-12-16 18:10:10.325407,97.5809989866092,38.058574522096414,33.069034225720955,4.7733374300710955e-29,6.0,-38.08,1.357151599901897,-37.88,1.1152,2.1123,3.1851,0.678,0.2592,0.3529,0.3529,0
155924,npp,1070,616,0.352463141083717,11.4829816818237,104.86247253418,3670176,1068,401,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2012-12-17 17:51:18.216100,96.8060566972966,58.7292824491857,49.158822608709144,6.5473035191465324e-24,3.0,-58.76,2.253202848596432,-58.61,1.2722,2.7142,4.9873,0.5277,0.384,0.186,0.186,0
168356,npp,1669,611,2.27314400672913,11.484001159668,104.862487792969,3670144,1670,396,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-01-02 17:51:13.866880,96.96384207185338,58.8509279068677,49.24533468892406,0.03472945299272349,3.0,-58.88,2.253202848596432,-58.61,1.2722,2.7142,4.9873,0.5277,1.2365,1.1995,0.4876051334798983,0
169981,npp,2237,1735,0.36787641048431396,11.480092048645,104.861396789551,3670176,2236,1320,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-01-11 18:22:33.822772,96.04118721785268,17.111153039300763,15.095815457724864,4.8052576312099095e-34,8.0,-17.1,1.0442604737599883,-16.36,0.8803,2.1951,4.0547,0.6524,-0.3176,0.24,0.24,0
170155,npp,1508,1057,0.586266726255417,11.4835624694824,104.865013122559,3670176,1509,776,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-01-12 18:03:43.508049,97.65547823360211,46.61105706338975,40.03328119169999,5.993616136683312e-34,5.0,-46.63,1.646109783506203,-46.2,1.0996,2.7227,4.9605,0.526,0.1343,0.3084,0.3084,0
170338,npp,770,383,0.65447872877121,11.4823236465454,104.861038208008,3670176,773,215,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-01-13 17:44:51.408797,96.94463648581889,63.641966158155384,52.47580141582372,4.151866093402838e-32,2.0,-63.68,2.7445598364131496,-63.37,1.4342,2.7265,5.6034,0.5253,0.6772,0.3438,0.3438,0
170350,npp,2731,3975,0.514318257570267,11.4843120574951,104.861633300781,3670176,2730,3155,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-01-13 19:25:12.453789,-77.7703109079977,68.57148949732438,55.48790035040681,8.518303642155685e-33,18.0,68.56,3.3985290935932855,68.82,1.4291,2.6235,5.6679,0.5459,0.8116,0.2808,0.2808,0
170531,npp,2044,3312,0.731252014636993,11.4810218811035,104.863716125488,3670176,2043,2659,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-01-14 19:06:25.691809,-78.61178049849201,55.19492177201584,46.62031029593663,4.969326803875059e-32,15.0,55.19,2.0682789409984763,55.57,1.2939,2.6243,4.429,0.5457,0.5169,0.3991,0.3991,0
170716,npp,1345,2634,0.35976912081241597,11.4814939498901,104.859962463379,3670176,1346,2125,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-01-15 18:47:38.925987,-80.05996541135339,32.112386315266086,28.06883334090338,2.9511222572736083e-29,12.0,32.11,1.2365102219381485,32.83,0.766,2.0265,3.9754,0.7067,0.0842,0.2543,0.2543,0
170898,npp,648,1959,0.442892670631409,11.4841003417969,104.862617492676,3670176,648,1529,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-01-16 18:28:50.380886,107.93878104406255,4.373498418394126,3.8703443066117145,1.326373354754913e-24,9.0,-4.35,1.0,-3.43,0.6936,1.4322,3.3807,1.0,0.4429,0.4429,0.4429,0
171260,npp,2279,608,0.386787474155426,11.4813032150269,104.865089416504,3670176,2279,393,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-01-18 17:51:11.502389,96.81465098793048,58.91192149035272,49.28455731269889,2.4469524308121173e-11,3.0,-58.95,2.253202848596432,-58.61,1.2722,2.7142,4.9873,0.5277,0.3993,0.2041,0.2041,0
171454,npp,483,3535,0.277107805013657,11.4847164154053,104.86449432373,3670176,485,2869,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-01-19 19:12:47.556867,-78.2003042120349,60.474061771849854,50.3742077606121,2.2736533811679665e-14,16.0,60.46,2.4157378735459294,60.75,1.2594,2.0999,3.0901,0.682,0.6776,0.189,0.189,0
171638,npp,2875,2863,0.31711044907569896,11.4842834472656,104.859336853027,3670176,2875,2309,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-01-20 18:54:00.784007,-77.84744027347993,41.43223077693312,35.85552038385167,2.691696805732953e-07,13.0,41.41,1.4867838833500562,41.88,1.0675,1.5569,2.8446,0.9199,0.5983,0.2917,0.2917,0
171820,npp,2182,2189,0.677188873291016,11.4847021102905,104.860176086426,3670144,2182,1750,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-01-21 18:35:14.010001,-80.90833709239566,9.009057988068403,7.966998351434071,0.0037618321998275843,10.0,8.99,1.0,9.74,0.7899,1.3593,2.75,1.0536,0.75,0.7135,0.6363888219941621,0
171998,npp,1478,1514,1.65589034557343,11.4820222854614,104.863975524902,3670144,1478,1135,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-01-22 18:16:25.452316,97.91515296153177,28.438766176125583,24.929658074254597,0.022697031979722997,7.0,-28.46,1.184412938166907,-27.9,0.8428,1.9569,3.7749,0.7319,1.178,1.2119,0.7466493507890036,0
172182,npp,763,833,3.52889752388,11.4820566177368,104.861122131348,3670144,762,624,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-01-23 17:57:35.111425,97.20493765629642,53.25001167188547,45.16834986657357,0.05363640987269346,4.0,-53.29,1.9513309067639726,-52.96,1.1636,2.6345,4.6586,0.5436,1.8905,1.9184,0.8189445938080633,0
172368,npp,39,167,5.06128740310669,11.4797344207764,104.863594055176,3670144,40,80,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-01-24 17:38:44.773514,96.40489718207508,67.54532713361489,54.88212223858838,0.09687241426735148,1.0,-67.58,3.1865100272627664,-67.41,1.8799,3.3384,6.276,0.429,1.9729,2.1713,0.18557985523453824,0
172382,npp,2022,3759,3.76471662521362,11.4811973571777,104.861610412598,3670144,2023,3032,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-01-24 19:19:09.376326,-78.30303490752281,64.90398549009826,53.28250137583851,0.05485166113850415,17.0,64.89,2.898275349237888,65.04,1.612,2.8136,4.7446,0.509,1.7604,1.9164,0.7920340045786864,0
172748,npp,641,2416,7.02113819122314,11.4847745895386,104.860694885254,3670144,642,1955,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-01-26 18:41:37.604886,-80.38335670949107,21.56867709959339,18.98878835831682,0.21007811864570053,11.0,21.56,1.0837787002826917,21.98,0.84,2.246,5.0279,0.6377,5.8382,4.4772,0.170954973238147,0
172930,npp,3012,1742,8.12469053268433,11.4838562011719,104.865791320801,3670144,3012,1325,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-01-27 18:22:49.052091,99.03766769353874,16.679283526460512,14.716552422036756,0.22242800218539494,8.0,-16.72,1.0442604737599883,-16.36,0.8803,2.1951,4.0547,0.6524,7.1104,5.3009,0.7415033127190016,0
173110,npp,2300,1064,5.56864404678345,11.4845418930054,104.865272521973,3670144,2299,781,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-01-28 18:03:58.714606,97.07571050900071,46.3927751915339,39.85738558985303,0.16032801147540773,5.0,-46.41,1.646109783506203,-46.2,1.0996,2.7227,4.9605,0.526,3.1611,2.9292,-0.3572522327095866,0
173303,npp,469,3982,3.69863486289978,11.4808540344238,104.858497619629,3670144,471,3159,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-01-29 19:25:31.201061,-78.00721026657553,68.68969413395588,55.550804478330555,0.11478274796778361,18.0,68.68,3.3985290935932855,68.82,1.4291,2.6235,5.6679,0.5459,1.7485,2.0191,-0.3337516000656948,0
173482,npp,2870,3320,2.89563274383545,11.4836368560791,104.859306335449,3670144,2871,2668,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-01-30 19:06:46.198135,-79.03830412921064,55.410987296580835,46.776067098826395,0.0836487905827548,15.0,55.39,2.0682789409984763,55.57,1.2939,2.6243,4.429,0.5457,1.5634,1.5802,-0.13445829360902706,0
173847,npp,1471,1969,1.53091621398926,11.485821723938,104.865493774414,3670144,1471,1538,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-02-01 18:29:10.854319,84.48320763345612,3.9108952216745805,3.460916099871907,0.029377249856472925,9.0,-3.78,1.0,-3.43,0.6936,1.4322,3.3807,1.0,1.5309,1.5309,0.9287162175579537,0
174033,npp,763,1294,1.115220487117767,11.4813184738159,104.861686706543,3670144,762,971,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-02-02 18:10:22.291138,97.52566573927801,38.057952252771514,33.066245641081444,0.011242967886486523,6.0,-38.08,1.357151599901897,-37.88,1.1152,2.1123,3.1851,0.678,0.6975,0.7561,0.5256382324473388,0
174800,npp,3015,2199,0.5483598411083219,11.4840307235718,104.866058349609,3670176,3015,1758,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-02-06 18:35:34.409925,-79.10813878528545,9.5789651341943,8.469420457354333,6.545958612262261e-16,10.0,9.57,1.0,9.74,0.7899,1.3593,2.75,1.0536,0.6212,0.5777,0.5777,0
175388,npp,2835,3767,0.741204500198364,11.4803533554077,104.86457824707,3670176,2837,3037,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-02-09 19:19:29.742832,-78.28070842662669,65.06093204091684,53.37657739209341,2.957469151470164e-29,17.0,65.04,2.898275349237888,65.04,1.612,2.8136,4.7446,0.509,0.7172,0.3773,0.3773,0
175772,npp,1468,2424,0.382973670959473,11.4839839935303,104.86304473877,3670176,1468,1962,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-02-11 18:41:56.152885,-79.301352732307,22.01775801050869,19.3783730627173,4.0087425119262336e-33,11.0,21.98,1.0837787002826917,21.98,0.84,2.246,5.0279,0.6377,-0.2868,0.2442,0.2442,0
175964,npp,766,1750,0.667053818702698,11.4845533370972,104.864547729492,3670176,766,1333,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-02-12 18:23:07.577796,96.00519923564202,16.276389920218158,14.362231047287427,1.0963721131999438e-31,8.0,-16.28,1.0442604737599883,-16.36,0.8803,2.1951,4.0547,0.6524,-0.0311,0.4352,0.4352,0
176748,npp,2990,2651,0.756673514842987,11.4832801818848,104.862693786621,3670176,2989,2137,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-02-16 18:48:17.849564,-78.65557093212382,32.883212980763716,28.719305575588187,1.473960395056715e-19,12.0,32.88,1.2365102219381485,32.83,0.766,2.0265,3.9754,0.7067,0.4052,0.5348,0.5348,0
177345,npp,862,626,2.21090507507324,11.481840133667,104.863998413086,3670144,860,410,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-02-19 17:51:50.297481,96.79438570509924,58.50908613394678,48.996314071428834,0.004798963743842105,3.0,-58.53,2.253202848596432,-58.61,1.2722,2.7142,4.9873,0.5277,1.2088,1.1666,1.068229384874761,0
178347,npp,2391,852,5.0391697883606,11.4854612350464,104.866119384766,3670144,2392,642,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-02-24 17:58:13.703139,97.21850651080717,52.76146481507212,44.79461393618,0.1629942314174988,4.0,-52.78,1.9513309067639726,-52.96,1.1636,2.6345,4.6586,0.5436,2.6645,2.7394,-0.6017052181794651,0
178951,npp,2269,2431,5.04724073410034,11.4806642532349,104.861335754395,3670144,2268,1968,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-02-27 18:42:14.329044,-79.11448742275599,22.348886910826526,19.665945945529483,0.1318486216671779,11.0,22.35,1.0837787002826917,21.98,0.84,2.246,5.0279,0.6377,4.0169,3.2185,0.5158269419970125,0
179148,npp,1568,1757,3.96753740310669,11.4832344055176,104.861831665039,3670144,1568,1339,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-02-28 18:23:25.744775,95.46594403590416,15.938275344375501,14.065465236144574,0.08996158106318908,8.0,-15.89,1.0442604737599883,-16.36,0.8803,2.1951,4.0547,0.6524,3.1295,2.5886,0.7445402114299173,0
179346,npp,856,1080,3.15862631797791,11.4869346618652,104.860137939453,3670144,857,794,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-03-01 18:04:37.155634,97.61745626432449,45.85797057246406,39.427452344248266,0.05413318301762689,5.0,-45.86,1.5732132722552272,-46.2,1.0996,2.7227,4.9605,0.526,1.7093,1.6615,0.5518615871313599,0
179548,npp,135,410,2.83601522445679,11.4829139709473,104.865852355957,3670144,136,233,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-03-02 17:45:46.785435,96.65503913077046,63.1595125720782,52.15387889462234,0.026078305527916193,2.0,-63.16,2.7445598364131496,-63.37,1.4342,2.7265,5.6034,0.5253,1.4721,1.4897,0.9551389795095226,0
179560,npp,2095,3995,1.95942139625549,11.4826526641846,104.859588623047,3670144,2101,3166,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-03-02 19:26:07.827050,-77.48689615492857,68.89939647265504,55.663747289805784,0.04111298761433269,18.0,68.88,3.5496478698597698,68.82,1.4291,2.6235,5.6679,0.5459,1.2451,1.0697,0.22695350364486822,0
180152,npp,27,1985,0.680880546569824,11.4816217422485,104.863014221191,3670176,27,1554,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-03-05 18:29:49.156746,92.7999604225381,2.868740434677104,2.5387010991729158,0.00043545445093260164,9.0,-2.85,1.0,-3.43,0.6936,1.4322,3.3807,1.0,0.6809,0.6809,0.6809,0
180348,npp,2390,1311,0.750219762325287,11.4851198196411,104.864418029785,3670176,2391,987,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-03-06 18:11:00.554454,97.75581255369046,37.41007123959548,32.52450953590352,1.1398388511374056e-10,6.0,-37.4,1.357151599901897,-37.88,1.1152,2.1123,3.1851,0.678,0.4286,0.5087,0.5087,0
180544,npp,1671,634,0.557667434215546,11.4865226745605,104.861274719238,3670176,1672,417,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-03-07 17:52:10.173137,97.11857298462532,58.3397515342557,48.87708188326456,1.3095261694245817e-18,3.0,-58.34,2.2013981571160284,-58.61,1.2722,2.7142,4.9873,0.5277,0.4526,0.2943,0.2943,0
180755,npp,2944,3556,0.829717755317688,11.4839477539062,104.859283447266,3670176,2948,2887,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-03-08 19:13:44.390284,-78.21277329947665,60.930259753457534,50.676288144318114,2.970999862958591e-16,16.0,60.91,2.5331140255951103,60.75,1.2594,2.0999,3.0901,0.682,0.9308,0.5659,0.5659,0
181554,npp,133,860,0.835693776607513,11.4809522628784,104.865135192871,3670176,134,647,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-03-12 17:58:33.558357,97.33934647752945,52.559558908375024,44.64325127925025,3.292943651666493e-33,4.0,-52.56,1.847645286154319,-52.96,1.1636,2.6345,4.6586,0.5436,0.4586,0.4543,0.4543,0
181750,npp,2479,191,1.77889883518219,11.4809274673462,104.858924865723,3670176,2476,94,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-03-13 17:39:41.407224,96.25948542411822,67.15795252296965,54.64711866594344,4.233453859015503e-31,1.0,-67.17,3.1865100272627664,-67.41,1.8799,3.3384,6.276,0.429,0.9428,0.7632,0.7632,0
181765,npp,1387,3780,1.56896877288818,11.4841232299805,104.863265991211,3670176,1386,3045,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-03-13 19:20:06.007796,-78.17120735552655,65.301978372543,53.5249981258789,3.6287937334222295e-31,17.0,65.28,3.0,65.04,1.612,2.8136,4.7446,0.509,1.0173,0.7987,0.7987,0
182359,npp,2375,1765,0.6198050379753111,11.4826793670654,104.863182067871,3670176,2375,1346,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-03-16 18:23:45.547176,98.33975095535021,15.450466766383348,13.637153868858945,7.965700031477604e-24,8.0,-15.45,1.0442604737599883,-16.36,0.8803,2.1951,4.0547,0.6524,-0.0764,0.4044,0.4044,0
182555,npp,1662,1087,0.873273849487305,11.4807367324829,104.862693786621,3670176,1660,799,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-03-17 18:04:55.163344,97.23932969594803,45.60772837944884,39.2272774809133,2.4615910952145566e-18,5.0,-45.63,1.5732132722552272,-46.2,1.0996,2.7227,4.9605,0.526,0.2566,0.4594,0.4594,0
182754,npp,938,416,1.16192483901978,11.4860343933105,104.863273620605,3670176,938,238,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-03-18 17:46:04.790340,96.80987490912526,63.03111045587918,52.069971470493186,6.872444542834821e-12,2.0,-63.04,2.7445598364131496,-63.37,1.4342,2.7265,5.6034,0.5253,0.8621,0.6103,0.6103,0
182767,npp,2898,4004,0.580082446336746,11.4831008911133,104.864784240723,3670176,2901,3169,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-03-18 19:26:27.612690,-78.16262951960864,69.03223341285043,55.73784629216426,9.897260467107922e-21,18.0,69.01,3.5496478698597698,68.82,1.4291,2.6235,5.6679,0.5459,0.8565,0.3167,0.3167,0
182958,npp,2226,3342,0.929198920726776,11.4848003387451,104.864105224609,3670176,2229,2690,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-03-19 19:07:42.555434,-79.04977968789439,55.96679069249862,47.178573970843836,5.504083735255166e-15,15.0,55.95,2.0682789409984763,55.57,1.2939,2.6243,4.429,0.5457,0.6126,0.5071,0.5071,0
183154,npp,1540,2665,0.302419975399971,11.4816665649414,104.858901977539,3670176,1540,2147,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-03-20 18:48:55.719484,-79.74472450943863,33.495151121261856,29.237956755570977,2.4034533580503432e-08,12.0,33.5,1.2937979144666532,32.83,0.766,2.0265,3.9754,0.7067,0.0996,0.2137,0.2137,0
183352,npp,841,1992,0.7695032954216,11.480676651001,104.865341186523,3670144,841,1560,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-03-21 18:30:07.115585,94.75080954643794,2.4498684710478207,2.168109254734977,0.0016614510001122455,9.0,-2.45,1.0,-3.43,0.6936,1.4322,3.3807,1.0,0.7695,0.7695,0.7354430732121691,0
183549,npp,115,1317,1.64818549156189,11.4808511734009,104.860641479492,3670144,116,993,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-03-22 18:11:18.512759,98.03201967065533,37.167442514637926,32.32309013826775,0.015574316937621915,6.0,-37.16,1.357151599901897,-37.88,1.1152,2.1123,3.1851,0.678,1.0902,1.1175,0.7982529251965724,0
183942,npp,664,3564,2.91500067710876,11.4840049743652,104.865623474121,3670144,664,2892,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-03-24 19:14:02.346304,-78.52810285911264,61.08850138231136,50.78545727813634,0.038726407878966855,16.0,61.07,2.5331140255951103,60.75,1.2594,2.0999,3.0901,0.682,1.754,1.9881,1.1942743392970683,0
184132,npp,3054,2893,4.34287214279175,11.4821615219116,104.85920715332,3670144,3053,2333,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-03-25 18:55:15.525217,-78.8734338269226,42.52936953242824,36.74459637374604,0.0892633067073847,13.0,42.49,1.4867838833500562,41.88,1.0675,1.5569,2.8446,0.9199,3.306,3.995,2.165253651075049,0
184322,npp,2358,2219,6.48340559005737,11.4867162704468,104.862640380859,3670144,2359,1778,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-03-26 18:36:28.701084,-78.72833990410368,10.784762348581756,9.53229491463627,0.1742233914247532,10.0,10.73,1.015504800579495,9.74,0.7899,1.3593,2.75,1.0536,6.478,6.8308,3.2595160523665427,0
185103,npp,1493,3121,2.34832453727722,11.4816656112671,104.859260559082,3670144,1494,2499,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-03-30 19:01:37.112381,-79.43324355950473,49.95017272968595,42.6511014662458,0.06707965538128427,14.0,49.94,1.7549928774784245,49.46,1.0849,2.052,3.8253,0.698,1.601,1.639,0.263980867856481,0
186476,npp,1610,1995,0.510552048683167,11.4831237792969,104.859069824219,3670176,1610,1564,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-04-06 18:30:21.510995,88.07975273492761,2.3343141774046914,2.0659742704440456,1.3392624780553369e-17,9.0,-2.28,1.0,-3.43,0.6936,1.4322,3.3807,1.0,0.5106,0.5106,0.5106,0
188236,npp,2243,3125,0.75135600566864,11.4819087982178,104.865394592285,3670176,2245,2501,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-04-15 19:01:49.837464,-79.20794102872298,50.056645728299316,42.736518390344415,1.185997573699178e-24,14.0,50.06,1.7549928774784245,49.46,1.0849,2.052,3.8253,0.698,0.6911,0.5244,0.5244,0
188809,npp,125,1093,0.327041506767273,11.4863290786743,104.864372253418,3670176,124,803,196611,3866787,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-04-18 18:05:22.286716,97.2556835775014,45.4169197322827,39.08046384165276,5.87710228454523e-08,5.0,-45.42,1.5732132722552272,-46.2,1.0996,2.7227,4.9605,0.526,-0.0906,0.172,0.172,0
191452,npp,2280,2446,0.538438200950623,11.485915184021,104.863380432129,3670144,2280,1981,196611,3866755,1409,cam_phnompenh_17_30,11.48333333,104.8625,17,30,cam_phnompenh,2013-05-02 18:43:10.514195,-79.59355711444182,23.128780110067158,20.34647160789565,0.0038499920140548684,11.0,23.14,1.0837787002826917,21.98,0.84,2.246,5.0279,0.6377,-0.1433,0.3433,0.2643816953689625,0
