lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.792,0.815,0.789
2,0.684,0.728,0.679
3,0.613,0.656,0.607
4,0.58,0.596,0.573
5,0.531,0.547,0.522
6,0.495,0.506,0.485
7,0.466,0.473,0.455
8,0.451,0.446,0.441
9,0.44,0.424,0.43
10,0.433,0.405,0.423
11,0.405,0.39,0.394
12,0.4,0.377,0.389
13,0.386,0.366,0.376
14,0.377,0.356,0.367
15,0.362,0.346,0.352
16,0.347,0.337,0.338
17,0.322,0.327,0.314
18,0.319,0.318,0.313
19,0.296,0.308,0.29
20,0.291,0.297,0.289
21,0.27,0.286,0.268
22,0.266,0.274,0.265
23,0.255,0.262,0.255
24,0.222,0.25,0.222
25,0.208,0.237,0.209
26,0.201,0.222,0.205
27,0.204,0.211,0.21
28,0.191,0.2,0.2
29,0.18,0.191,0.19
30,0.185,0.182,0.196
31,0.196,0.175,0.206
32,0.18,0.168,0.19
33,0.156,0.163,0.166
34,0.153,0.16,0.162
35,0.15,0.157,0.157
36,0.152,0.155,0.158
37,0.164,0.153,0.169
38,0.162,0.152,0.167
39,0.163,0.152,0.168
40,0.153,0.152,0.159
41,0.148,0.152,0.153
42,0.145,0.152,0.15
43,0.147,0.153,0.152
44,0.148,0.154,0.152
45,0.15,0.155,0.152
46,0.151,0.156,0.153
47,0.152,0.157,0.153
48,0.152,0.158,0.151
49,0.159,0.158,0.158
50,0.17,0.159,0.168
51,0.171,0.16,0.168
52,0.175,0.16,0.17
53,0.174,0.16,0.168
54,0.157,0.16,0.149
55,0.158,0.16,0.15
56,0.157,0.16,0.152
57,0.155,0.158,0.151
58,0.143,0.157,0.14
59,0.15,0.156,0.148
60,0.16,0.154,0.159
61,0.157,0.153,0.155
62,0.147,0.151,0.144
63,0.144,0.147,0.139
64,0.14,0.143,0.133
65,0.14,0.138,0.132
66,0.128,0.133,0.119
67,0.129,0.128,0.119
68,0.122,0.123,0.111
69,0.118,0.117,0.106
70,0.115,0.112,0.103
71,0.112,0.107,0.099
72,0.103,0.101,0.09
73,0.1,0.095,0.087
74,0.096,0.088,0.084
75,0.091,0.082,0.08
76,0.081,0.075,0.072
77,0.071,0.069,0.064
78,0.06,0.062,0.055
79,0.05,0.055,0.045
80,0.036,0.049,0.03
81,0.035,0.043,0.03
82,0.029,0.038,0.023
83,0.031,0.033,0.025
84,0.027,0.03,0.021
85,0.029,0.027,0.025
86,0.036,0.024,0.033
87,0.031,0.022,0.03
88,0.022,0.02,0.022
89,0.005,0.019,0.007
90,0.009,0.018,0.011
91,0.012,0.017,0.013
92,0.006,0.016,0.006
93,0.004,0.016,0.003
94,0.012,0.015,0.01
95,0.023,0.014,0.021
96,0.027,0.014,0.023
97,0.028,0.013,0.024
98,0.022,0.013,0.017
99,0.018,0.013,0.014
100,0.014,0.012,0.01
101,0.015,0.01,0.011
102,0.011,0.008,0.008
103,0.007,0.006,0.004
104,0.006,0.003,0.004
105,0.003,-0.0,0.002
106,-0.007,-0.003,-0.007
107,-0.017,-0.006,-0.015
108,-0.021,-0.01,-0.019
109,-0.024,-0.013,-0.022
110,-0.028,-0.017,-0.028
111,-0.028,-0.021,-0.03
112,-0.022,-0.026,-0.027
113,-0.025,-0.03,-0.031
114,-0.026,-0.035,-0.033
115,-0.024,-0.038,-0.031
116,-0.033,-0.041,-0.04
117,-0.038,-0.044,-0.043
118,-0.041,-0.047,-0.045
119,-0.05,-0.049,-0.052
120,-0.064,-0.051,-0.064
121,-0.066,-0.053,-0.065
122,-0.065,-0.056,-0.063
123,-0.063,-0.058,-0.061
124,-0.06,-0.06,-0.059
125,-0.059,-0.062,-0.059
126,-0.063,-0.063,-0.064
127,-0.058,-0.063,-0.059
128,-0.059,-0.064,-0.062
129,-0.061,-0.063,-0.065
130,-0.061,-0.063,-0.066
131,-0.063,-0.062,-0.069
132,-0.057,-0.061,-0.064
133,-0.057,-0.059,-0.063
134,-0.055,-0.057,-0.06
135,-0.051,-0.054,-0.056
136,-0.055,-0.052,-0.058
137,-0.059,-0.048,-0.062
138,-0.058,-0.045,-0.061
139,-0.055,-0.042,-0.057
140,-0.049,-0.039,-0.052
141,-0.037,-0.036,-0.039
142,-0.026,-0.034,-0.029
143,-0.025,-0.032,-0.028
144,-0.024,-0.03,-0.027
145,-0.019,-0.029,-0.021
146,-0.012,-0.028,-0.013
147,-0.014,-0.027,-0.013
148,-0.018,-0.026,-0.016
149,-0.023,-0.025,-0.02
150,-0.025,-0.024,-0.022
151,-0.029,-0.024,-0.024
152,-0.03,-0.023,-0.025
153,-0.026,-0.023,-0.02
154,-0.023,-0.022,-0.017
155,-0.023,-0.021,-0.017
156,-0.017,-0.021,-0.012
157,-0.019,-0.02,-0.014
158,-0.022,-0.019,-0.019
159,-0.022,-0.018,-0.021
160,-0.03,-0.017,-0.03
161,-0.029,-0.017,-0.029
162,-0.027,-0.016,-0.027
163,-0.019,-0.015,-0.019
164,-0.013,-0.013,-0.013
165,-0.008,-0.012,-0.008
166,-0.009,-0.01,-0.009
167,-0.0,-0.008,-0.001
168,0.005,-0.006,0.004
169,0.011,-0.004,0.01
170,0.002,-0.003,0.001
171,0.001,-0.002,-0.002
172,-0.003,-0.002,-0.006
173,-0.004,-0.003,-0.008
174,-0.0,-0.004,-0.004
175,-0.002,-0.005,-0.006
176,-0.009,-0.006,-0.013
177,-0.009,-0.007,-0.013
178,-0.014,-0.008,-0.018
179,-0.011,-0.009,-0.015
180,-0.014,-0.01,-0.017
181,-0.011,-0.011,-0.014
182,-0.011,-0.012,-0.014
183,-0.009,-0.013,-0.012
184,-0.009,-0.013,-0.012
185,-0.011,-0.013,-0.014
186,-0.016,-0.012,-0.019
187,-0.018,-0.011,-0.023
188,-0.018,-0.01,-0.024
189,-0.016,-0.008,-0.023
190,-0.013,-0.006,-0.021
191,-0.013,-0.004,-0.021
192,-0.009,-0.002,-0.017
193,0.004,0.0,-0.004
194,0.01,0.003,0.002
195,0.018,0.005,0.011
196,0.018,0.008,0.013
197,0.021,0.011,0.016
198,0.02,0.014,0.016
199,0.021,0.017,0.016
200,0.018,0.02,0.012
201,0.017,0.022,0.011
202,0.021,0.024,0.014
203,0.018,0.026,0.012
204,0.02,0.027,0.014
205,0.024,0.029,0.018
206,0.024,0.029,0.019
207,0.021,0.029,0.016
208,0.027,0.028,0.023
209,0.026,0.027,0.022
210,0.028,0.025,0.025
211,0.033,0.023,0.032
212,0.03,0.021,0.029
213,0.037,0.019,0.037
214,0.03,0.017,0.031
215,0.025,0.015,0.027
216,0.016,0.014,0.019
217,0.007,0.012,0.01
218,0.005,0.011,0.007
219,0.003,0.01,0.004
220,0.001,0.009,0.001
221,-0.003,0.008,-0.004
222,-0.007,0.007,-0.009
223,-0.007,0.005,-0.009
224,-0.002,0.004,-0.003
225,0.003,0.003,0.003
226,0.002,0.003,0.003
227,0.003,0.002,0.005
228,0.006,0.002,0.008
229,0.011,0.002,0.013
230,0.015,0.002,0.016
231,0.01,0.002,0.011
232,0.009,0.003,0.009
233,0.014,0.004,0.014
234,0.017,0.006,0.017
235,0.011,0.009,0.01
236,0.013,0.012,0.012
237,0.006,0.014,0.004
238,0.006,0.017,0.004
239,0.003,0.019,0.001
240,0.013,0.022,0.01
241,0.013,0.024,0.011
242,0.018,0.025,0.016
243,0.022,0.026,0.021
244,0.027,0.028,0.026
245,0.034,0.028,0.033
246,0.029,0.029,0.03
247,0.031,0.03,0.032
248,0.036,0.031,0.036
249,0.041,0.032,0.04
250,0.048,0.033,0.046
251,0.05,0.034,0.049
252,0.051,0.035,0.05
253,0.046,0.037,0.045
254,0.046,0.038,0.045
255,0.04,0.04,0.041
256,0.034,0.041,0.036
257,0.025,0.042,0.027
258,0.027,0.043,0.029
259,0.028,0.045,0.03
260,0.03,0.046,0.033
261,0.039,0.047,0.042
262,0.041,0.049,0.045
263,0.044,0.052,0.048
264,0.054,0.054,0.059
265,0.069,0.058,0.074
266,0.068,0.061,0.073
267,0.07,0.064,0.073
268,0.075,0.067,0.077
269,0.076,0.07,0.077
270,0.081,0.073,0.082
271,0.081,0.075,0.083
272,0.08,0.078,0.082
273,0.076,0.081,0.078
274,0.079,0.083,0.083
275,0.081,0.084,0.085
276,0.08,0.085,0.085
277,0.087,0.085,0.093
278,0.089,0.084,0.095
279,0.086,0.083,0.092
280,0.092,0.082,0.099
281,0.087,0.081,0.095
282,0.081,0.079,0.09
283,0.079,0.078,0.09
284,0.072,0.077,0.084
285,0.063,0.076,0.076
286,0.064,0.075,0.078
287,0.069,0.074,0.084
288,0.071,0.072,0.088
289,0.065,0.071,0.083
290,0.069,0.07,0.088
291,0.071,0.069,0.09
292,0.07,0.067,0.09
293,0.066,0.066,0.087
294,0.058,0.064,0.079
295,0.063,0.062,0.083
296,0.065,0.061,0.084
297,0.079,0.059,0.097
298,0.078,0.058,0.096
299,0.061,0.057,0.076
300,0.057,0.056,0.071
301,0.056,0.056,0.07
302,0.049,0.057,0.062
303,0.043,0.057,0.055
304,0.045,0.057,0.057
305,0.051,0.057,0.062
306,0.047,0.056,0.056
307,0.041,0.055,0.049
308,0.044,0.054,0.05
309,0.055,0.052,0.06
310,0.059,0.05,0.063
311,0.053,0.049,0.056
312,0.05,0.047,0.053
313,0.052,0.045,0.055
314,0.045,0.043,0.047
315,0.05,0.042,0.051
316,0.055,0.04,0.056
317,0.053,0.037,0.052
318,0.044,0.035,0.042
319,0.039,0.032,0.036
320,0.032,0.03,0.029
321,0.025,0.027,0.023
322,0.018,0.025,0.017
323,0.004,0.022,0.004
324,-0.004,0.018,-0.003
325,0.002,0.015,0.003
326,0.002,0.012,0.002
327,0.011,0.009,0.01
328,0.01,0.007,0.009
329,0.003,0.005,0.001
330,0.013,0.004,0.012
331,0.009,0.003,0.008
332,0.01,0.003,0.01
333,0.005,0.003,0.006
334,-0.004,0.003,-0.003
335,0.002,0.002,0.004
336,-0.001,0.002,0.0
337,-0.002,0.002,-0.0
338,-0.004,0.001,-0.002
339,-0.0,0.0,0.002
340,0.009,-0.0,0.013
341,0.001,-0.001,0.005
342,-0.002,-0.003,0.002
343,0.002,-0.005,0.006
344,0.002,-0.007,0.006
345,-0.005,-0.009,-0.001
346,-0.014,-0.011,-0.011
347,-0.008,-0.014,-0.006
348,-0.001,-0.016,0.001
349,-0.014,-0.019,-0.012
350,-0.016,-0.02,-0.012
351,-0.036,-0.022,-0.032
352,-0.036,-0.022,-0.029
353,-0.033,-0.024,-0.024
354,-0.03,-0.024,-0.02
355,-0.036,-0.024,-0.026
356,-0.036,-0.024,-0.027
357,-0.017,-0.023,-0.008
358,-0.013,-0.022,-0.005
359,-0.021,-0.02,-0.015
360,-0.021,-0.018,-0.015
361,-0.009,-0.015,-0.002
362,-0.003,-0.012,0.004
363,-0.013,-0.009,-0.007
364,-0.011,-0.006,-0.005
365,-0.006,-0.003,0.0
366,-0.001,0.0,0.005
367,0.003,0.003,0.01
368,0.007,0.007,0.014
369,0.013,0.01,0.02
370,0.017,0.013,0.024
371,0.022,0.015,0.029
372,0.026,0.018,0.032
373,0.02,0.02,0.026
374,0.022,0.021,0.029
375,0.021,0.022,0.027
376,0.027,0.023,0.033
377,0.024,0.023,0.028
378,0.016,0.022,0.018
379,0.008,0.021,0.01
380,0.011,0.02,0.014
381,0.008,0.018,0.012
382,0.009,0.016,0.015
383,0.011,0.013,0.019
384,0.016,0.009,0.025
385,0.007,0.005,0.015
386,0.006,0.001,0.014
387,0.004,-0.004,0.014
388,0.005,-0.009,0.014
389,-0.002,-0.014,0.006
390,-0.018,-0.02,-0.01
391,-0.033,-0.025,-0.026
392,-0.037,-0.032,-0.03
393,-0.037,-0.038,-0.031
394,-0.045,-0.044,-0.038
395,-0.053,-0.05,-0.048
396,-0.062,-0.056,-0.056
397,-0.063,-0.062,-0.055
398,-0.073,-0.067,-0.064
399,-0.076,-0.072,-0.066
400,-0.065,-0.077,-0.053
