gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2749,2008,0.39498370885849,11.4145593643188,104.975761413574,3670176,2749,1576,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2012-04-19 18:30:12.989099,67.06053486120425,1.8236932581562073,1.6141702360449157,3.29080346599585e-26,10.0,-1.53,1.0,-2.42,0.3432,0.4241,0.7597,1.0,0.395,0.395,0
108621,npp,2176,3354,0.5607575476169591,11.4093608856201,104.977821350098,3670176,2180,2704,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2012-05-19 19:07:27.095877,-78.6492303704155,56.25182755784131,47.39118363801309,3.833010775817256e-23,16.0,56.26,2.1127631471468895,56.08,0.4929,0.6592,1.0491,0.6434,0.3776,0.3608,0
154607,npp,1067,1764,0.0701550804078579,11.4145355224609,104.972793579102,3670176,1067,1346,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2012-12-10 18:22:45.923714,96.00401228537025,15.527986794718787,13.706807068703673,4.8476171347523245e-20,9.0,-15.51,1.0442604737599883,-15.425,0.2546,0.3727,0.6811,1.1379,0.1344,0.0798,0
155739,npp,1811,1313,0.1171829579398036,11.4110889434814,104.976455688477,3670176,1812,989,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2012-12-16 18:10:12.104681,98.31399903702992,37.28788144148612,32.42697381939651,4.527598923547457e-29,7.0,-37.32,1.357151599901897,-37.16,0.3468,0.4802,0.9547,0.8832,0.1566,0.1035,0
155924,npp,1079,634,0.1644914411008358,11.4121952056885,104.973327636719,3670176,1080,417,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2012-12-17 17:51:19.995379,96.84976498246415,58.321344256583664,48.871297903417705,6.0182359538043356e-24,4.0,-58.34,2.2013981571160284,-58.25,0.2234,0.4696,0.8536,0.9031,0.2855,0.1486,0
169981,npp,2245,1754,0.12239331007003784,11.4092864990234,104.975486755371,3670176,2245,1336,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-11 18:22:35.602007,97.91338909194435,16.047590504367644,14.163275577946422,5.025463862341514e-34,9.0,-16.06,1.0442604737599883,-15.425,0.2546,0.3727,0.6811,1.1379,0.1844,0.1393,0
170531,npp,2051,3331,0.07365239039063451,11.414213180542,104.978187561035,3670176,2053,2679,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-14 19:06:27.471089,-79.09866552915909,55.68287945770459,46.97807919775847,4.852039866759253e-32,16.0,55.67,2.0682789409984763,56.08,0.4929,0.6592,1.0491,0.6434,0.141,0.0474,0
170716,npp,1352,2652,0.1410532854497433,11.413537979126,104.974555969238,3670176,1352,2138,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39080024767881,32.92241160808133,28.756224571932098,2.7746403786580854e-29,13.0,32.92,1.2365102219381485,33.71,0.2792,0.4513,0.9936,0.9399,0.1733,0.1326,0
170898,npp,656,1977,0.2056012153625488,11.4128532409668,104.975402832031,3670176,656,1546,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-16 18:28:50.380886,102.94441727798628,3.2919504018171755,2.913490510052963,1.206881352859811e-24,10.0,-3.31,1.0,-2.42,0.3432,0.4241,0.7597,1.0,0.2056,0.2056,0
171079,npp,3021,1302,0.1584786139428616,11.4103889465332,104.974716186523,3670176,3020,978,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-17 18:10:01.833176,97.06563060843214,37.74847370920885,32.80995145530877,1.4506127014829252e-18,7.0,-37.76,1.357151599901897,-37.16,0.3468,0.4802,0.9547,0.8832,0.1871,0.14,0
171260,npp,2287,625,0.1321737584657967,11.4113664627075,104.976600646973,3670176,2292,410,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-18 17:51:11.502389,96.50281834740369,58.520405397098536,49.00946834693996,2.1408164557465575e-11,4.0,-58.55,2.253202848596432,-58.25,0.2234,0.4696,0.8536,0.9031,0.2744,0.1194,0
171454,npp,490,3552,0.1485882010310888,11.4138517379761,104.971855163574,3670176,489,2883,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-19 19:12:47.556867,-77.91619553809643,60.843852416368684,50.626371580112846,1.9999221160587394e-14,17.0,60.83,2.4157378735459294,61.14,0.4227,0.8205,1.3231,0.517,0.146,0.0768,0
171638,npp,2883,2883,0.0746970996260643,11.41042137146,104.975814819336,3670176,2884,2325,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-20 18:54:02.563287,-78.55043063176669,42.149658482686505,36.441758635813066,2.3316250369190535e-07,14.0,42.13,1.4867838833500562,42.56,0.3234,0.5644,1.0444,0.7515,0.0948,0.0561,0
174800,npp,3023,2216,0.1929441690444946,11.4114780426025,104.974494934082,3670176,3023,1775,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-02-06 18:35:34.409925,-76.72078049208294,10.590679036614693,9.361802221564677,7.424969504488402e-16,11.0,10.56,1.0,10.78,0.2945,0.5117,1.0249,0.8289,0.1054,0.1599,0
175187,npp,1587,862,0.260914623737335,11.4095754623413,104.974258422852,3670176,1588,649,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-02-08 17:57:57.271057,97.58148621365142,52.47143510142028,44.57784446710811,1.408442209576457e-29,5.0,-52.5,1.847645286154319,-52.5,0.3404,0.7526,1.0898,0.5635,0.158,0.147,0
175772,npp,1476,2442,0.1864880435168743,11.4125337600708,104.971603393555,3670176,1476,1978,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-02-11 18:41:57.932122,-79.48480624682915,22.93749864975205,20.177681113372735,4.0026618124804834e-33,12.0,22.93,1.0837787002826917,22.955,0.3184,0.6819,0.8521,0.622,-0.033,0.116,0
175964,npp,774,1769,0.386961549520493,11.4139432907104,104.978538513184,3670176,774,1350,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-02-12 18:23:09.357077,97.98413638920537,15.206989304459348,13.423778690874876,1.0558882871958525e-31,9.0,-15.24,1.0442604737599883,-15.425,0.2546,0.3727,0.6811,1.1379,0.4378,0.4403,0
176156,npp,62,1090,0.442010372877121,11.4102220535278,104.972816467285,3670176,60,801,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-02-13 18:04:19.001817,97.35836551512406,45.49224821921377,39.135861891628124,1.8551638006034058e-28,6.0,-45.52,1.5732132722552272,-45.52,0.4251,0.6033,0.8322,0.703,0.3216,0.3107,0
176748,npp,2998,2670,0.1393833486363292,11.4106531143188,104.976654052734,3670176,2998,2150,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-02-16 18:48:19.628843,-79.58124342364162,33.72201893252348,29.42914607635262,1.3042660291447027e-19,13.0,33.71,1.2937979144666532,33.71,0.2792,0.4513,0.9936,0.9399,0.1831,0.131,0
180152,npp,35,2004,0.361961290240288,11.4096851348877,104.975326538086,3670176,35,1572,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-05 18:29:50.936025,90.87589526989304,1.7984487004835963,1.5916284488050814,0.00045017331748151856,10.0,-1.76,1.0,-2.42,0.3432,0.4241,0.7597,1.0,0.362,0.362,0
180348,npp,2398,1329,0.405677139759064,11.4149169921875,104.976593017578,3670176,2397,1004,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-06 18:11:00.554454,97.12821072321391,36.69616808884254,31.928448184579644,1.3060608971118108e-10,7.0,-36.68,1.357151599901897,-37.16,0.3468,0.4802,0.9547,0.8832,0.3692,0.3583,0
180544,npp,1680,651,0.435984462499619,11.4100074768066,104.974105834961,3670176,1684,434,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-07 17:52:10.173137,96.76628997276768,57.93255467048769,48.58864851837268,1.4765108130669324e-18,4.0,-57.93,2.2013981571160284,-58.25,0.2234,0.4696,0.8536,0.9031,0.4089,0.3938,0
180755,npp,2952,3576,0.422693222761154,11.4092216491699,104.974822998047,3670176,2952,2902,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-08 19:13:46.169514,-78.5824680388002,61.34071413585396,50.95366234781302,3.372756581254534e-16,17.0,61.32,2.5331140255951103,61.14,0.4227,0.8205,1.3231,0.517,0.2671,0.2185,0
181155,npp,1562,2232,0.406440913677216,11.4091730117798,104.977035522461,3670176,1562,1790,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-10 18:36:12.530176,-78.42193376148431,11.450973973633904,10.119738825387465,3.487779744590248e-29,11.0,11.46,1.015504800579495,10.78,0.2945,0.5117,1.0249,0.8289,0.3205,0.3369,0
181554,npp,141,877,0.37291094660759,11.4106378555298,104.97696685791,3670176,139,658,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-12 17:58:33.558357,96.9584211029297,52.075070248185845,44.276021689255515,3.247907847162638e-33,5.0,-52.07,1.847645286154319,-52.5,0.3404,0.7526,1.0898,0.5635,0.2186,0.2102,0
181765,npp,1395,3799,0.48632401227951,11.4101181030273,104.97331237793,3670176,1397,3057,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-13 19:20:07.787077,-78.20257799950085,65.62904254228816,53.72758297975901,3.6113502152968574e-31,18.0,65.61,3.0,65.375,0.4863,0.7478,1.1082,0.5672,0.337,0.2758,0
182359,npp,2383,1783,0.303496733307838,11.4100465774536,104.977340698242,3670176,2383,1362,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-16 18:23:45.547176,96.49892915546006,14.465561927094958,12.772167503276227,7.180678554503861e-24,9.0,-14.46,1.015504800579495,-15.425,0.2546,0.3727,0.6811,1.1379,0.356,0.3453,0
182555,npp,1670,1106,0.491323798894882,11.4133377075195,104.977447509766,3670176,1671,813,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-17 18:04:56.942580,97.33337842486883,44.98287168164178,38.726818074630266,2.1707987094047416e-18,6.0,-44.98,1.5732132722552272,-45.52,0.4251,0.6033,0.8322,0.703,0.353,0.3454,0
182754,npp,948,434,0.506695717573166,11.4092826843262,104.972610473633,3670176,950,251,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-18 17:46:06.569575,97.13768824170128,62.672828603827384,51.83503878694367,5.9825352469258436e-12,3.0,-62.68,2.6065528283652384,-63.02,0.5067,0.7661,0.9781,0.5537,0.3246,0.2805,0
182767,npp,2905,4022,0.1901228204369545,11.4111413955688,104.975082397461,3670176,2905,3178,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-18 19:26:27.612690,-77.94049203550699,69.30666653563551,55.89157314532922,8.826214595600406e-21,19.0,69.29,3.5496478698597698,69.09,0.7281,1.3267,1.6051,0.3197,0.104,0.0608,0
182958,npp,2233,3359,0.239310398697853,11.4151000976562,104.972213745117,3670176,2233,2708,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-19 19:07:42.555434,-78.72309414336904,56.39665724770644,47.49102443271339,4.836856313112868e-15,16.0,56.38,2.1127631471468895,56.08,0.4929,0.6592,1.0491,0.6434,0.2254,0.154,0
183154,npp,1547,2684,0.226482138037682,11.4136257171631,104.976165771484,3670176,1547,2159,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-20 18:48:55.719484,-79.12087244230564,34.302999740736055,29.920353190025367,2.083338645998668e-08,13.0,34.31,1.2937979144666532,33.71,0.2792,0.4513,0.9936,0.9399,0.2504,0.2129,0
186476,npp,1618,2015,0.417960077524185,11.4100360870361,104.977813720703,3670176,1618,1582,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-04-06 18:30:23.290275,105.74005420075886,1.11251143767395,0.9846664396837229,1.5046849251195192e-17,10.0,-1.13,1.0,-2.42,0.3432,0.4241,0.7597,1.0,0.418,0.418,0
188809,npp,134,1111,0.2055734395980835,11.4131498336792,104.972114562988,3670176,135,817,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-04-18 18:05:24.065990,97.8401509925913,44.79742400365573,38.583552203635776,5.1477463003731435e-08,6.0,-44.81,1.5732132722552272,-45.52,0.4251,0.6033,0.8322,0.703,0.1713,0.1445,0
198393,npp,1311,2003,0.426361858844757,11.4133491516113,104.972579956055,3670176,1311,1572,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-06-09 18:30:43.072235,83.41132744324157,1.8840131264122193,1.667493121265836,3.522525213829997e-30,10.0,-1.82,1.0,-2.42,0.3432,0.4241,0.7597,1.0,0.4264,0.4264,0
237421,npp,1805,1995,0.1906350702047348,11.410849571228,104.973075866699,3670176,1805,1564,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-10-31 18:32:18.876317,79.45585245759743,2.446493964351149,2.1651050019157174,4.372090534746752e-19,10.0,-2.28,1.0,-2.42,0.3432,0.4241,0.7597,1.0,0.1906,0.1906,0
237814,npp,345,642,0.17204008996486658,11.4099578857422,104.97412109375,3670176,345,425,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-11-02 17:54:38.244809,97.06164695814451,58.139465613562145,48.73509551790733,1.3867189020628078e-31,4.0,-58.15,2.2013981571160284,-58.25,0.2234,0.4696,0.8536,0.9031,0.289,0.1554,0
238025,npp,1622,3565,0.421484500169754,11.4142713546753,104.972480773926,3670176,1623,2894,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-11-03 19:16:12.529132,-78.52928889258195,61.11107004184526,50.79926027647253,1.4587091593401475e-31,17.0,61.09,2.5331140255951103,61.14,0.4227,0.8205,1.3231,0.517,0.2666,0.2179,0
239387,npp,1706,2440,0.272867202758789,11.4108905792236,104.977615356445,3670176,1706,1975,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-11-10 18:44:53.868796,-78.84841765273453,22.820801700171373,20.075890072958675,2.2392427871907058e-14,12.0,22.82,1.0837787002826917,22.955,0.3184,0.6819,0.8521,0.622,0.0467,0.1697,0
244330,npp,2505,2895,0.226055443286896,11.414888381958,104.97501373291,3670176,2505,2335,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-12-06 18:57:58.801663,-79.08977548932589,42.564056096414376,36.77728382640671,3.6330368223921134e-30,14.0,42.56,1.4867838833500562,42.56,0.3234,0.5644,1.0444,0.7515,0.1966,0.1699,0
244515,npp,1817,2220,0.0887885391712189,11.4105844497681,104.97492980957,3670176,1817,1779,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-12-07 18:39:12.066088,-79.8448621097334,10.791729429115918,9.539403660169274,8.97256750565934e-26,11.0,10.78,1.015504800579495,10.78,0.2945,0.5117,1.0249,0.8289,0.0077,0.0736,0
245274,npp,991,3123,0.442942142486572,11.4135589599609,104.977416992188,3670176,995,2501,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-12-11 19:04:22.616937,-78.64382784968298,50.006421785807184,42.69674146833304,8.28815627238711e-07,15.0,50.0,1.7549928774784245,50.03,0.4429,0.748,1.2083,0.5671,0.2503,0.2512,0
248273,npp,1847,3127,0.779465079307556,11.4154005050659,104.977836608887,3670176,1848,2503,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-12-27 19:04:47.142103,-79.30228156155609,50.12975723686907,42.79415336218828,0.00018898765204612334,15.0,50.12,1.7549928774784245,50.03,0.4429,0.748,1.2083,0.5671,0.4421,0.442,0
248459,npp,1143,2448,0.256492838263512,11.413010597229,104.974868774414,3670176,1143,1983,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-12-28 18:46:00.390675,-79.86532730944373,23.248619981622703,20.45007515523336,1.733008260085125e-11,12.0,23.25,1.0837787002826917,22.955,0.3184,0.6819,0.8521,0.622,0.0316,0.1595,0
248641,npp,443,1773,0.0827102661132812,11.4116020202637,104.971923828125,3670176,443,1354,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-12-29 18:27:11.857684,96.19945225990949,15.044154029381252,13.282451549166177,8.999718898912426e-20,9.0,-15.02,1.0442604737599883,-15.425,0.2546,0.3727,0.6811,1.1379,0.1464,0.0941,0
261483,npp,1988,1999,0.228314355015755,11.4105854034424,104.973014831543,3670176,1988,1568,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-01-03 18:33:35.582898,95.33772402496868,2.0441334138636558,1.8092921447556463,2.169259177098955e-32,10.0,-2.05,1.0,-2.42,0.3432,0.4241,0.7597,1.0,0.2283,0.2283,0
261840,npp,544,644,0.0960896909236908,11.4123668670654,104.975517272949,3670176,548,428,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-01-05 17:55:54.968458,96.50647675534594,58.09120288846076,48.71025602437249,4.654260007262678e-24,4.0,-58.1,2.2013981571160284,-58.25,0.2234,0.4696,0.8536,0.9031,0.2545,0.0868,0
262578,npp,2805,1549,0.23001666367054,11.4137134552002,104.973075866699,3670176,2805,1163,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-01-09 18:21:09.014588,98.6290714112137,26.76522761082889,23.49149372129024,0.00017619171433759523,8.0,-26.78,1.1367971201176101,-27.03,0.3223,0.5016,0.9375,0.8456,0.1852,0.1945,0
265506,npp,539,1548,0.265339478850365,11.4110355377197,104.975395202637,3670176,539,1161,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-01-25 18:21:26.244021,97.68695982814121,26.822294278702866,23.5398017208115,2.0956247362705484e-05,8.0,-26.83,1.1367971201176101,-27.03,0.3223,0.5016,0.9375,0.8456,0.2163,0.2244,0
265885,npp,1064,3792,0.15093016810715199,11.4126625061035,104.978202819824,3670176,1064,3053,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-01-27 19:24:10.192979,-78.20060670109234,65.50086373333544,53.65614690598839,3.90111782726536e-12,18.0,65.49,3.0,65.375,0.4863,0.7478,1.1082,0.5672,0.2252,0.0856,0
266072,npp,390,3126,0.419859170913696,11.4133682250977,104.977294921875,3670176,391,2502,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-01-28 19:05:25.206298,-79.31457684057513,50.103463915525815,42.77256232531264,1.1819577687856612e-20,15.0,50.09,1.7549928774784245,50.03,0.4429,0.748,1.2083,0.5671,0.2372,0.2381,0
266254,npp,2774,2447,0.388888031244278,11.4155902862549,104.97346496582,3670176,2775,1982,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-01-29 18:46:38.440725,-79.94255370749434,23.192556951916007,20.40078976754467,6.155816277820986e-28,12.0,23.19,1.0837787002826917,22.955,0.3184,0.6819,0.8521,0.622,0.1538,0.2419,0
266442,npp,2075,1773,0.1971848532557487,11.4103603363037,104.97647857666,3670176,2075,1353,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-01-30 18:27:49.889825,96.15442298583362,15.047950417763246,13.285351435650695,1.2847364546232359e-33,9.0,-15.02,1.0442604737599883,-15.425,0.2546,0.3727,0.6811,1.1379,0.256,0.2244,0
266621,npp,1364,1095,0.42508190870285,11.4139862060547,104.978080749512,3670176,1365,804,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-01-31 18:09:01.339255,97.835957054419,45.34012816157944,39.01779103449064,5.349202425439656e-34,6.0,-45.35,1.5732132722552272,-45.52,0.4251,0.6033,0.8322,0.703,0.3109,0.2988,0
266823,npp,2600,4012,1.36071169376373,11.4144706726074,104.972534179688,3670176,2600,3174,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-02-01 19:30:32.057818,-77.86082360936199,69.15490308998265,55.81493072929836,1.5657286403116587e-32,19.0,69.13,3.5496478698597698,69.09,0.7281,1.3267,1.6051,0.3197,0.4337,0.435,0
267013,npp,1931,3349,0.0993913244456053,11.410548210144,104.972816467285,3670176,1930,2698,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-02-02 19:11:47.071069,-78.8048233478264,56.15139609998945,47.31765123125318,1.0017409632006114e-31,16.0,56.13,2.0682789409984763,56.08,0.4929,0.6592,1.0491,0.6434,0.1535,0.064,0
267203,npp,1231,2672,0.1482467856258154,11.4101943969727,104.973762512207,3670176,1230,2151,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-02-03 18:53:00.303909,-79.06369495867013,33.81707621020624,29.512341436653383,7.839339127343508e-29,13.0,33.8,1.2937979144666532,33.71,0.2792,0.4513,0.9936,0.9399,0.1899,0.1393,0
267725,npp,2174,644,0.16469531878829,11.4126567840576,104.974952697754,3670176,2172,427,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-02-06 17:56:33.470663,96.74773804482416,58.09015037797133,48.70556872120653,4.711350795461257e-10,4.0,-58.1,2.2013981571160284,-58.25,0.2234,0.4696,0.8536,0.9031,0.2856,0.1487,0
267929,npp,372,3570,0.1769779920578003,11.4136114120483,104.976524353027,3670176,374,2897,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-02-07 19:18:09.525148,-78.58092799366646,61.21812915752463,50.87648629721525,5.151585531107218e-13,17.0,61.2,2.5331140255951103,61.14,0.4227,0.8205,1.3231,0.517,0.1701,0.0915,0
271157,npp,482,2896,0.282731831073761,11.4141597747803,104.97469329834,3670176,484,2336,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-02-24 18:59:39.621099,-79.67031852906891,42.6078320384711,36.810781872756706,2.4560178817038363e-06,14.0,42.6,1.4867838833500562,42.56,0.3234,0.5644,1.0444,0.7515,0.2347,0.2125,0
271346,npp,2841,2220,0.266491502523422,11.4149188995361,104.974678039551,3670176,2841,1779,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-02-25 18:40:51.051193,-79.88913594742957,10.794966042603441,9.541777822650158,6.974227812458034e-15,11.0,10.78,1.015504800579495,10.78,0.2945,0.5117,1.0249,0.8289,0.1827,0.2209,0
271542,npp,2133,1545,0.12750949058681726,11.412618637085,104.974876403809,3670176,2133,1159,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-02-26 18:22:02.482764,98.14121827158036,26.98234096961477,23.67565684270805,1.2534208331235722e-22,8.0,-26.98,1.1367971201176101,-27.03,0.3223,0.5016,0.9375,0.8456,0.0951,0.1078,0
271734,npp,1414,864,0.340366706252098,11.4117822647095,104.972885131836,3670176,1415,650,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-02-27 18:03:12.131975,97.51469380096928,52.42570735077462,44.542544165201164,6.296934087699289e-29,5.0,-52.44,1.847645286154319,-52.5,0.3404,0.7526,1.0898,0.5635,0.201,0.1918,0
271924,npp,685,196,0.168666385114193,11.4093856811523,104.976028442383,3670176,683,97,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-02-28 17:44:20.003291,96.49037567160555,67.0650801012174,54.59259366116067,1.9864059540746836e-33,2.0,-67.08,3.1865100272627664,-67.09,0.6422,0.8427,1.1949,0.5033,0.2126,0.0849,0
271936,npp,2662,3785,0.666773736476898,11.4146909713745,104.973976135254,3670176,2663,3049,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-02-28 19:24:44.605893,-78.1424035946579,65.3864616935879,53.57853990291282,1.822174393149386e-28,18.0,65.37,3.0,65.375,0.4863,0.7478,1.1082,0.5672,0.3971,0.3782,0
272131,npp,1982,3119,0.25540345907211304,11.411717414856,104.973670959473,3670176,1980,2498,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-03-01 19:05:57.820770,-78.5994774220924,49.89272847178807,42.605029294848926,1.7784220339769933e-32,15.0,49.88,1.7549928774784245,50.03,0.4429,0.748,1.2083,0.5671,0.1435,0.1448,0
272324,npp,1288,2441,0.1758708171546459,11.4123878479004,104.972618103027,3670176,1288,1977,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-03-02 18:47:11.034664,-80.16213660114738,22.891659834905987,20.137752005380854,1.3671569435258671e-32,12.0,22.88,1.0837787002826917,22.955,0.3184,0.6819,0.8521,0.622,-0.0428,0.1094,0
272706,npp,2920,1088,0.359698757529259,11.4155740737915,104.973159790039,3670176,2920,800,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-03-04 18:09:32.117691,97.69533193204505,45.57593449616172,39.20256506168491,1.5209101574872182e-27,6.0,-45.59,1.5732132722552272,-45.52,0.4251,0.6033,0.8322,0.703,0.2693,0.2529,0
272898,npp,2193,417,0.5711959600448611,11.4152336120605,104.977523803711,3670176,2197,238,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-03-05 17:50:41.769519,96.95410434821012,63.01405099943199,52.05951101160382,2.782492439811145e-22,3.0,-63.03,2.6065528283652384,-63.02,0.5067,0.7661,0.9781,0.5537,0.3494,0.3163,0
272912,npp,1078,4004,1.21712410449982,11.4098176956177,104.976463317871,3670176,1079,3169,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-03-05 19:31:02.813093,-77.73887564421514,69.03675637565829,55.74183213104939,6.506970213058465e-28,19.0,69.01,3.5496478698597698,69.09,0.7281,1.3267,1.6051,0.3197,0.3933,0.3891,0
273485,npp,2078,1989,0.403545439243317,11.4131269454956,104.977279663086,3670176,2078,1558,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2014-03-08 18:34:40.658525,83.18294778548024,2.7384197651357334,2.423435093702604,2.121518087131636e-11,10.0,-2.62,1.0,-2.42,0.3432,0.4241,0.7597,1.0,0.4035,0.4035,0
