gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154009,npp,1187,191,0.912174940109253,11.4367628097534,104.974464416504,3670176,1190,95,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2012-12-07 17:38:46.953404,96.51409488939157,67.13800451642315,54.640671757438845,1.0199524831366546e-05,1.0,-67.17,3.1865100272627664,-67.09,0.9122,1.3826,2.1266,0.8497,1.0272,0.7751,0
154607,npp,1064,1764,0.282681316137314,11.434422492981,104.97590637207,3670176,1064,1346,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2012-12-10 18:22:45.923714,96.6322848945844,15.520170581713073,13.699945902475138,4.841350023484564e-20,8.0,-15.51,1.0442604737599883,-15.45,0.7886,1.1771,2.4175,0.9981,0.3183,0.2821,0
154803,npp,339,1085,0.845886707305908,11.4388542175293,104.973579406738,3670176,340,798,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2012-12-11 18:03:55.595506,97.67134047184736,45.67075909944556,39.28255906131328,3.567769854391521e-27,5.0,-45.69,1.5732132722552272,-45.52,1.1117,1.4697,2.2605,0.7994,0.7783,0.6762,0
155011,npp,1564,4004,0.675550162792206,11.435715675354,104.975578308105,3670176,1562,3170,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2012-12-12 19:25:24.532414,-77.69237227397225,69.01922609954802,55.73867573142492,3.284919625240151e-27,18.0,69.01,3.5496478698597698,69.055,0.9344,1.7911,2.9678,0.656,0.8606,0.4431,0
155739,npp,1807,1311,0.649589896202087,11.4368524551392,104.973159790039,3670176,1806,987,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2012-12-16 18:10:10.325407,97.19957742030107,37.380566453427164,32.5043764114513,4.5300142157839785e-29,6.0,-37.4,1.357151599901897,-37.12,0.864,1.4166,2.673,0.8294,0.6097,0.5387,0
155924,npp,1075,634,0.721392631530762,11.4396839141846,104.97696685791,3670176,1077,417,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2012-12-17 17:51:19.995379,97.01583614332516,58.320307786606406,48.87056544764694,6.001405041335135e-24,3.0,-58.34,2.2013981571160284,-58.25,1.0994,1.4351,2.3642,0.8187,0.8506,0.5906,0
169981,npp,2241,1753,0.989289164543152,11.4369411468506,104.972831726074,3670176,2241,1336,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-01-11 18:22:35.602007,98.72537912665594,16.099920331416197,14.209184324186253,5.004681069279984e-34,8.0,-16.11,1.0442604737599883,-15.45,0.7886,1.1771,2.4175,0.9981,0.995,0.9874,0
170155,npp,1513,1074,0.685646712779999,11.4344024658203,104.97728729248,3670176,1513,788,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-01-12 18:03:43.508049,97.38030984712391,46.046698973097534,39.58425528057584,6.014288992951616e-34,5.0,-46.07,1.5732132722552272,-45.52,1.1117,1.4697,2.2605,0.7994,0.6765,0.5481,0
170350,npp,2734,3992,0.696932673454285,11.4401226043701,104.972930908203,3670176,2731,3164,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-01-13 19:25:12.453789,-77.66389579202269,68.84028871916928,55.640706925757364,8.626171848442603e-33,18.0,68.83,3.5496478698597698,69.055,0.9344,1.7911,2.9678,0.656,0.8666,0.4572,0
170531,npp,2047,3329,0.68368798494339,11.4388313293457,104.974975585938,3670176,2045,2677,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-01-14 19:06:25.691809,-78.46186854668507,55.62773910582076,46.93790044424773,4.8667907916552657e-32,15.0,55.62,2.0682789409984763,56.03,1.2197,2.0174,3.2663,0.5824,0.53,0.3982,0
170716,npp,1349,2651,0.737764179706573,11.4349336624146,104.971260070801,3670176,1349,2137,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-01-15 18:47:38.925987,-79.67054248746588,32.8758697422228,28.716776167906296,2.789201626230022e-29,12.0,32.88,1.2365102219381485,33.67,0.9065,1.3515,2.5948,0.8693,0.6785,0.6413,0
170898,npp,652,1976,0.944044947624207,11.4400815963745,104.97290802002,3670176,652,1546,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-01-16 18:28:50.380886,106.74140439125195,3.367855735258861,2.980652768285658,1.21674449596205e-24,9.0,-3.37,1.0,-2.39,0.9354,1.1748,2.3361,1.0,0.944,0.944,0
171079,npp,3017,1301,0.822674870491028,11.4382543563843,104.971878051758,3670176,3017,978,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-01-17 18:10:01.833176,97.37842505016793,37.78534546519064,32.840651844647816,1.4655941503620704e-18,6.0,-37.8,1.357151599901897,-37.12,0.864,1.4166,2.673,0.8294,0.7372,0.6823,0
171260,npp,2283,624,1.085793137550354,11.4398164749146,104.973358154297,3670176,2282,408,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-01-18 17:51:11.502389,96.66742332812571,58.541844458450115,49.02457237870067,2.166100422675139e-11,3.0,-58.58,2.253202848596432,-58.25,1.0994,1.4351,2.3642,0.8187,1.0198,0.8889,0
171454,npp,487,3552,0.416008412837982,11.4345111846924,104.976058959961,3670176,487,2883,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-01-19 19:12:47.556867,-78.03145957452548,60.84292496286671,50.62574108450529,2.008088373994472e-14,16.0,60.83,2.4157378735459294,61.11,1.1131,1.8682,3.1199,0.6289,0.5737,0.2616,0
171638,npp,2879,2881,0.858654201030731,11.4363222122192,104.973564147949,3670176,2877,2323,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-01-20 18:54:00.784007,-77.59427078858114,42.08701316743396,36.39076148165794,2.359471791529471e-07,13.0,42.06,1.4867838833500562,42.53,0.8741,1.3876,2.4945,0.8467,0.8191,0.727,0
174800,npp,3019,2215,0.983160436153412,11.4394044876099,104.972038269043,3670176,3019,1775,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-02-06 18:35:34.409925,-77.96426712685489,10.517817115608334,9.297555505141235,7.344782942970812e-16,10.0,10.5,1.0,10.73,1.0606,1.6204,2.7383,0.725,0.5376,0.7128,0
175187,npp,1582,861,0.69351726770401,11.4389057159424,104.978134155273,3670176,1580,648,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-02-08 17:57:55.491784,96.92538984771946,52.506344542919464,44.60441576788287,1.4068451272080192e-29,4.0,-52.53,1.847645286154319,-52.47,1.2608,1.5878,2.7644,0.7399,0.6909,0.5132,0
175772,npp,1472,2441,0.803426444530487,11.4371385574341,104.976440429688,3670176,1472,1976,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-02-11 18:41:56.152885,-78.75805074017622,22.91917255056959,20.161795821631475,4.01873415027858e-33,11.0,22.88,1.0837787002826917,22.88,1.1391,1.9668,2.6471,0.5973,0.1014,0.4799,0
175964,npp,771,1768,0.941160559654236,11.4348793029785,104.974899291992,3670176,771,1349,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-02-12 18:23:09.357077,98.62599738442171,15.259710121281108,13.47006815728943,1.0617189513375698e-31,8.0,-15.29,1.0442604737599883,-15.45,0.7886,1.1771,2.4175,0.9981,0.9489,0.9393,0
176156,npp,58,1090,0.87269788980484,11.4374132156372,104.976676940918,3670176,58,801,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-02-13 18:04:19.001817,97.60381431762292,45.49077708443028,39.1346851920799,1.8670165083993373e-28,5.0,-45.52,1.5732132722552272,-45.52,1.1117,1.4697,2.2605,0.7994,0.7954,0.6976,0
176748,npp,2994,2669,0.814372658729553,11.4382133483887,104.974800109863,3670176,2995,2149,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-02-16 18:48:19.628843,-79.93646816614311,33.678545846391025,29.39240037806028,1.3224132854280845e-19,12.0,33.67,1.2937979144666532,33.67,0.9065,1.3515,2.5948,0.8693,0.7597,0.7079,0
180152,npp,31,2002,1.15140414237976,11.4373483657837,104.973091125488,3670176,31,1571,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-03-05 18:29:49.156746,82.88801080656668,1.9572677220616792,1.732174312958291,0.00044875170619730826,9.0,-1.87,1.0,-2.39,0.9354,1.1748,2.3361,1.0,1.1514,1.1514,0
180348,npp,2395,1328,1.004795908927917,11.4358205795288,104.972930908203,3670176,2394,1003,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-03-06 18:11:00.554454,97.36871410161854,36.733548087423436,31.959699891554248,1.2925340185792336e-10,6.0,-36.72,1.357151599901897,-37.12,0.864,1.4166,2.673,0.8294,0.8714,0.8333,0
180544,npp,1676,651,0.703178644180298,11.437313079834,104.97777557373,3670176,1675,433,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-03-07 17:52:10.173137,96.93320309647257,57.931191307257684,48.587680045123044,1.4729305643220394e-18,3.0,-57.93,2.2013981571160284,-58.25,1.0994,1.4351,2.3642,0.8187,0.8424,0.5757,0
180755,npp,2948,3575,0.840778112411499,11.4372930526733,104.973541259766,3670176,2950,2901,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-03-08 19:13:46.169514,-78.73054116288772,61.31991195397371,50.93964264457234,3.3526000210279497e-16,16.0,61.3,2.5331140255951103,61.11,1.1131,1.8682,3.1199,0.6289,0.7693,0.5287,0
181155,npp,1558,2231,0.991734862327576,11.4370908737183,104.974754333496,3670176,1558,1789,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-03-10 18:36:12.530176,-79.5798064449818,11.386504325670717,10.06293133838422,3.491646225234032e-29,10.0,11.4,1.015504800579495,10.73,1.0606,1.6204,2.7383,0.725,0.5558,0.719,0
181554,npp,137,876,1.023987591266632,11.4388828277588,104.973793029785,3670176,137,657,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-03-12 17:58:33.558357,97.15809835203434,52.10199780064533,44.29647678651725,3.2727679529010904e-33,4.0,-52.1,1.847645286154319,-52.47,1.2608,1.5878,2.7644,0.7399,0.8697,0.7577,0
181765,npp,1390,3797,1.260373711586,11.4407434463501,104.97225189209,3670176,1388,3056,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-03-13 19:20:06.007796,-78.05332747600717,65.60049746424122,53.71005742726385,3.64999191611165e-31,17.0,65.58,3.0,65.37,1.2386,1.9453,3.1069,0.604,0.9466,0.7612,0
182359,npp,2379,1782,0.78856498003006,11.4382438659668,104.974662780762,3670176,2379,1362,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-03-16 18:23:45.547176,97.42553877029215,14.513821457867042,12.814572055739015,7.292150665545381e-24,8.0,-14.51,1.015504800579495,-15.45,0.7886,1.1771,2.4175,0.9981,0.7922,0.787,0
182754,npp,943,433,1.0105969905853271,11.4366207122803,104.978179931641,3670176,940,250,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-03-18 17:46:04.790340,96.64822812626426,62.69056301182968,51.84687737616096,6.024793622022452e-12,2.0,-62.7,2.6065528283652384,-63.04,0.9074,1.5599,2.7243,0.7532,0.9641,0.7611,0
182767,npp,2901,4021,1.59638822078705,11.4393672943115,104.974227905273,3670176,2903,3178,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-03-18 19:26:27.612690,-78.05491278252197,69.29146661395218,55.883093545881934,8.960446027379865e-21,18.0,69.27,3.5496478698597698,69.055,0.9344,1.7911,2.9678,0.656,1.12,1.0472,0
182958,npp,2230,3359,1.21972811222076,11.435528755188,104.976264953613,3670176,2231,2708,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-03-19 19:07:42.555434,-78.85422294186323,56.396293053094226,47.49076041746561,4.866032528826753e-15,15.0,56.38,2.1127631471468895,56.03,1.2197,2.0174,3.2663,0.5824,0.7973,0.7103,0
183154,npp,1544,2683,0.994137406349182,11.4347286224365,104.973068237305,3670176,1544,2159,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-03-20 18:48:55.719484,-79.38301588923235,34.25858912464003,29.882887579442606,2.107109007441251e-08,12.0,34.26,1.2937979144666532,33.67,0.9065,1.3515,2.5948,0.8693,0.8986,0.8642,0
186476,npp,1614,2013,0.872188448905945,11.4378070831299,104.975685119629,3670176,1614,1581,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-04-06 18:30:21.510995,70.66311275446542,1.4426554218820091,1.276863018426143,1.5009726976639322e-17,9.0,-1.25,1.0,-2.39,0.9354,1.1748,2.3361,1.0,0.8722,0.8722,0
188809,npp,130,1111,1.15408277511597,11.4400634765625,104.975929260254,3670176,132,817,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-04-18 18:05:24.065990,98.08868634621123,44.7971306304068,38.583316483526595,5.171335971881213e-08,5.0,-44.81,1.5732132722552272,-45.52,1.1117,1.4697,2.2605,0.7994,0.9742,0.9225,0
198393,npp,1307,2003,1.0154528617858891,11.439715385437,104.976852416992,3670176,1307,1571,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-06-09 18:30:43.072235,90.4017726119744,1.826280686426958,1.6163993854145464,3.575045313136751e-30,9.0,-1.82,1.0,-2.39,0.9354,1.1748,2.3361,1.0,1.0155,1.0155,0
237224,npp,2507,2669,0.906541705131531,11.4352474212646,104.974456787109,3670176,2506,2149,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-10-30 18:51:07.411488,-79.3621670677984,33.6797592316928,29.393689276357886,2.7139259004613828e-11,12.0,33.67,1.2937979144666532,33.67,0.9065,1.3515,2.5948,0.8693,0.8309,0.788,0
237421,npp,1801,1995,0.555856734514236,11.4372386932373,104.977340698242,3670176,1801,1563,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-10-31 18:32:18.876317,84.73047481901308,2.372423632901487,2.099562289238854,4.392894480067784e-19,9.0,-2.28,1.0,-2.39,0.9354,1.1748,2.3361,1.0,0.5559,0.5559,0
237814,npp,341,642,1.29421937465668,11.4373788833618,104.977798461914,3670176,342,424,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-11-02 17:54:38.244809,97.2281721232736,58.13861783915943,48.73449503433029,1.387656804901793e-31,3.0,-58.15,2.2013981571160284,-58.25,1.0994,1.4351,2.3642,0.8187,1.1109,1.0595,0
238025,npp,1619,3565,2.7338981628418,11.4342317581177,104.976593017578,3670176,1621,2893,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-11-03 19:16:12.529132,-78.63965309895096,61.11100000475037,50.79921289436366,1.458745863271345e-31,16.0,61.09,2.5331140255951103,61.11,1.1131,1.8682,3.1199,0.6289,1.5166,1.7193,0
239387,npp,1702,2439,0.875680565834045,11.4389991760254,104.975288391113,3670176,1702,1975,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-11-10 18:44:53.868796,-79.41272873146428,22.76296474742659,20.02565385109804,2.2394140578441125e-14,11.0,22.77,1.0837787002826917,22.88,1.1391,1.9668,2.6471,0.5973,0.1681,0.5231,0
243393,npp,953,2665,0.46056279540062,11.4357175827026,104.976348876953,3670176,953,2147,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-12-01 18:51:33.235292,-79.6725041104187,33.512960031101734,29.25396726666273,1.0196470742080297e-25,12.0,33.5,1.2937979144666532,33.67,0.9065,1.3515,2.5948,0.8693,0.4862,0.4004,0
244330,npp,2502,2894,0.798534333705902,11.4361877441406,104.971961975098,3670176,2502,2334,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-12-06 18:57:58.801663,-79.2900097544514,42.526667290164724,36.746850009841765,3.633274786211256e-30,13.0,42.53,1.4867838833500562,42.53,0.8741,1.3876,2.4945,0.8467,0.7787,0.6761,0
244515,npp,1813,2219,1.15276408195496,11.4384231567383,104.972694396973,3670176,1813,1778,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-12-07 18:39:12.066088,-81.08057116210446,10.733166413702202,9.487771125404286,8.982249134033477e-26,10.0,10.73,1.015504800579495,10.73,1.0606,1.6204,2.7383,0.725,0.7143,0.8358,0
245274,npp,988,3122,0.701565206050873,11.4351501464844,104.974472045898,3670176,987,2499,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-12-11 19:04:22.616937,-78.80403563174612,49.97510816384868,42.67250048790831,8.346094198255893e-07,14.0,49.97,1.7549928774784245,50.045,1.1719,1.7123,2.5255,0.6861,0.5989,0.4813,0
248273,npp,1844,3126,1.069722533226013,11.4369974136353,104.974891662598,3670176,1845,2502,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-12-27 19:04:47.142103,-79.46257359047047,50.099582311788446,42.7708164517634,0.0001885902692394355,14.0,50.09,1.7549928774784245,50.045,1.1719,1.7123,2.5255,0.6861,0.8087,0.7339,0
248459,npp,1139,2447,1.24811780452728,11.4411592483521,104.972534179688,3670176,1140,1982,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-12-28 18:46:00.390675,-80.42212582354335,23.194549297457094,20.403140165253493,1.7164359689800445e-11,11.0,23.19,1.0837787002826917,22.88,1.1391,1.9668,2.6471,0.5973,0.5117,0.7455,0
248641,npp,439,1773,0.878497362136841,11.4381408691406,104.976081848145,3670176,439,1353,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2013-12-29 18:27:11.857684,97.06639542230663,15.03482021788928,13.274253578286785,8.977317090192885e-20,8.0,-15.02,1.0442604737599883,-15.45,0.7886,1.1771,2.4175,0.9981,0.8889,0.8768,0
261483,npp,1984,1998,0.78097277879715,11.436939239502,104.97730255127,3670176,1984,1566,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2014-01-03 18:33:33.803618,75.03150406809515,2.333407258989931,2.0653092240350253,2.1676605868813548e-32,9.0,-2.1,1.0,-2.39,0.9354,1.1748,2.3361,1.0,0.781,0.781,0
261661,npp,1259,1322,0.741541504859924,11.440954208374,104.973815917969,3670176,1259,997,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2014-01-04 18:14:45.275088,97.59990752359475,36.95192524300383,32.147412007688125,2.657057564121561e-29,6.0,-36.96,1.357151599901897,-37.12,0.864,1.4166,2.673,0.8294,0.6775,0.615,0
261840,npp,540,643,1.41704642772675,11.4405937194824,104.972122192383,3670176,539,426,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2014-01-05 17:55:54.968458,96.67194321267658,58.11339689702427,48.72598942777897,4.680136560983087e-24,3.0,-58.13,2.2013981571160284,-58.25,1.0994,1.4351,2.3642,0.8187,1.1667,1.1601,0
262578,npp,2802,1549,0.438931524753571,11.4340105056763,104.976150512695,3670176,2802,1162,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2014-01-09 18:21:09.014588,98.9857816308476,26.76557909637283,23.491796607458046,0.0001764425254426166,7.0,-26.78,1.1367971201176101,-27.055,0.928,1.3104,2.8588,0.8966,0.4083,0.3935,0
265506,npp,535,1547,0.961019396781921,11.4391298294067,104.972579956055,3670176,535,1161,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2014-01-25 18:21:26.244021,98.16087548636399,26.869203661547083,23.580215970577882,2.0703649086189106e-05,7.0,-26.88,1.1367971201176101,-27.055,0.928,1.3104,2.8588,0.8966,0.8675,0.8616,0
265688,npp,2877,866,0.238397426903248,11.440110206604,104.973976135254,3670176,2876,651,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2014-01-26 18:02:35.915790,96.82395176726676,52.378637184579574,44.51227290351994,5.245169948829217e-14,4.0,-52.38,1.847645286154319,-52.47,1.2608,1.5878,2.7644,0.7399,0.4445,0.1764,0
265885,npp,1061,3791,1.093240916728973,11.4341440200806,104.975814819336,3670176,1062,3052,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2014-01-27 19:24:10.192979,-78.2984230030622,65.48328486403068,53.64525669687135,3.865128775176735e-12,17.0,65.47,3.0,65.37,1.2386,1.9453,3.1069,0.604,0.8908,0.6603,0
266072,npp,387,3125,0.854373812675476,11.4349575042725,104.97435760498,3670176,388,2501,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2014-01-28 19:05:25.206298,-79.47493485748973,50.07332894773186,42.749252206679834,1.1728923682884073e-20,14.0,50.06,1.7549928774784245,50.045,1.1719,1.7123,2.5255,0.6861,0.686,0.5862,0
266254,npp,2771,2447,0.474211901426315,11.4358253479004,104.976982116699,3670176,2771,1981,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2014-01-29 18:46:38.440725,-80.36013039916358,23.191682788791457,20.400030951423204,6.152317806746585e-28,11.0,23.19,1.0837787002826917,22.88,1.1391,1.9668,2.6471,0.5973,-0.2024,0.2833,0
266442,npp,2071,1772,1.0701184272766109,11.4379301071167,104.973907470703,3670176,2071,1353,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2014-01-30 18:27:49.889825,97.02638464872881,15.093198014506763,13.325090134562064,1.2819642019224097e-33,8.0,-15.07,1.0442604737599883,-15.45,0.7886,1.1771,2.4175,0.9981,1.0724,1.068,0
266621,npp,1360,1093,1.14384496212006,11.4388418197632,104.974731445312,3670176,1363,804,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2014-01-31 18:08:59.559974,96.96974898782656,45.41734267993438,39.07973161578061,5.2847031277591395e-34,5.0,-45.42,1.5732132722552272,-45.52,1.1117,1.4697,2.2605,0.7994,0.9677,0.9144,0
266809,npp,639,421,0.911666572093964,11.4384155273438,104.975914001465,3670176,636,242,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2014-02-01 17:50:09.233214,96.5895014600816,62.92184581865384,52.005157744112864,3.6091437200865984e-32,2.0,-62.94,2.6065528283652384,-63.04,0.9074,1.5599,2.7243,0.7532,0.9262,0.6866,0
266823,npp,2597,4012,0.611370056867599,11.4344835281372,104.976951599121,3670176,2599,3173,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2014-02-01 19:30:32.057818,-77.94572505347635,69.15493980516827,55.81495131157373,1.5705735923049935e-32,18.0,69.13,3.5496478698597698,69.055,0.9344,1.7911,2.9678,0.656,0.8425,0.401,0
267013,npp,1927,3349,1.47247445583344,11.4376335144043,104.978210449219,3670176,1928,2697,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2014-02-02 19:11:47.071069,-78.98014997550344,56.15117146837666,47.317487868045255,1.006554790232538e-31,15.0,56.13,2.0682789409984763,56.03,1.2197,2.0174,3.2663,0.5824,0.9114,0.8575,0
267725,npp,2170,644,0.6830815076828,11.4400310516357,104.978660583496,3670176,2170,426,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2014-02-06 17:56:33.470663,96.91436168969356,58.08866280234391,48.70451413079038,4.739055108787961e-10,3.0,-58.1,2.2013981571160284,-58.25,1.0994,1.4351,2.3642,0.8187,0.8332,0.5592,0
267929,npp,368,3568,1.1130645275115971,11.4388952255249,104.974365234375,3670176,372,2896,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2014-02-07 19:18:07.745867,-78.0477879898817,61.174905296678254,50.84747865317735,5.216918426993817e-13,16.0,61.16,2.5331140255951103,61.11,1.1131,1.8682,3.1199,0.6289,0.8768,0.7,0
271157,npp,478,2894,1.35096228122711,11.4401206970215,104.972450256348,3670176,477,2334,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2014-02-24 18:59:37.841819,-78.73196774031321,42.535169985481986,36.75176625437118,2.4252470283664883e-06,13.0,42.53,1.4867838833500562,42.53,0.8741,1.3876,2.4945,0.8467,1.1502,1.1439,0
271346,npp,2838,2220,0.47208708524704,11.4349899291992,104.978042602539,3670176,2838,1778,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2014-02-25 18:40:51.051193,-80.81303571220252,10.792991666036722,9.540037227971434,6.961264825159204e-15,10.0,10.78,1.015504800579495,10.73,1.0606,1.6204,2.7383,0.725,0.044,0.3423,0
271542,npp,2129,1544,1.036743581295013,11.4407835006714,104.972038269043,3670176,2130,1159,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2014-02-26 18:22:02.482764,98.61185769117687,27.030901259216208,23.717474023935804,1.2453715963632576e-22,7.0,-27.03,1.1367971201176101,-27.055,0.928,1.3104,2.8588,0.8966,0.9341,0.9295,0
271734,npp,1410,864,1.26824259757996,11.4392976760864,104.976684570312,3670176,1412,650,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2014-02-27 18:03:12.131975,97.71455578478145,52.42518016522165,44.54214497905571,6.305460376049763e-29,4.0,-52.44,1.847645286154319,-52.47,1.2608,1.5878,2.7644,0.7399,1.0019,0.9384,0
271924,npp,681,195,1.070034503936768,11.4371967315674,104.972534179688,3670176,681,96,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2014-02-28 17:44:20.003291,96.61189908339286,67.08111218953664,54.602134655470444,1.988420865129115e-33,1.0,-67.1,3.1865100272627664,-67.09,0.9122,1.3826,2.1266,0.8497,1.0767,0.9092,0
271936,npp,2659,3784,1.37171804904938,11.4361190795898,104.971618652344,3670176,2661,3048,196611,3866787,1964,cam_phnompenh_44_41,11.4375,104.975,44,41,cam_phnompenh,2014-02-28 19:24:44.605893,-78.24027490642321,65.36886416883875,53.56761145554531,1.8208341258702022e-28,17.0,65.35,3.0,65.37,1.2386,1.9453,3.1069,0.604,0.9837,0.8285,0
