gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101226,npp,2168,2005,3.43253016471863,11.4660196304321,104.963562011719,3670144,2168,1573,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2012-04-03 18:30:19.437127,86.76226134867971,1.7260519926026352,1.5276998623555973,0.03370521387031845,9.0,-1.7,1.0,-2.45,2.1974,5.799,8.0571,1.0,3.4325,3.4325,2.57420038048799,0
131476,npp,2893,1312,1.14697706699371,11.4637317657471,104.961791992188,3670144,2892,988,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2012-08-10 18:10:19.185148,97.42773726006507,37.3693375215202,32.49450340345289,0.0022934875945301914,6.0,-37.36,1.357151599901897,-37.36,2.9056,5.7611,8.19,1.0066,2.3992,1.1545,1.096096586886687,0
145994,npp,668,411,5.7006139755249,11.4663114547729,104.962005615234,3670144,666,235,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2012-10-25 17:44:54.201820,96.66048185891877,63.15983143101307,52.15306727382405,0.03149244723303403,2.0,-63.14,2.7445598364131496,-63.08,2.9672,5.7006,8.4889,1.0173,5.799,5.799,4.997048243170522,0
148550,npp,474,2437,1.44334435462952,11.4632778167725,104.962944030762,3670144,473,1973,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2012-11-07 18:41:32.278852,-79.44704706314913,22.65591786455075,19.93223246625226,0.004035777665470642,11.0,22.66,1.0837787002826917,22.72,4.0921,6.3775,9.3292,0.9093,1.2463,1.3124,1.2096293589936566,0
152809,npp,1176,1312,9.03306674957275,11.4638557434082,104.96044921875,3670144,1176,989,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2012-11-30 18:10:12.827834,97.32630219069681,37.34987817184937,32.476774376418305,0.13913446533347537,6.0,-37.36,1.357151599901897,-37.36,2.9056,5.7611,8.19,1.0066,8.21,9.0926,5.5495559144114495,0
152989,npp,445,634,9.07540607452393,11.4657030105591,104.961517333984,3670144,443,419,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2012-12-01 17:51:20.725415,96.68197272726417,58.32366498175418,48.86991992235071,0.09848310999471017,3.0,-58.34,2.2013981571160284,-58.27,3.4825,5.5184,9.1405,1.0508,7.4148,9.5369,7.029038273857491,0
153478,npp,308,2214,1.80708241462708,11.4692115783691,104.966201782227,3670144,308,1773,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2012-12-04 18:35:19.703956,-79.47910399197723,10.445762072976711,9.23442796552342,0.032202462496151656,10.0,10.44,1.0,10.56,2.892,5.0907,7.0897,1.1391,2.5154,2.0585,1.2384677814198182,0
154607,npp,1060,1761,5.45312738418579,11.4640169143677,104.959739685059,3670176,1060,1344,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2012-12-10 18:22:45.923714,97.48054501563979,15.677152156211495,13.837734749748847,4.742832746871834e-20,8.0,-15.67,1.0442604737599883,-15.535,4.4324,6.8484,9.3287,0.8468,4.4629,4.6175,4.6175,0
154803,npp,335,1082,2.26331186294556,11.4640007019043,104.962257385254,3670176,333,795,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2012-12-11 18:03:53.816227,96.80703940169249,45.786626527580644,39.37522401772849,3.524443559653279e-27,5.0,-45.8,1.5732132722552272,-45.69,4.0618,6.0444,8.607,0.9594,3.3956,2.1714,2.1714,0
155739,npp,1803,1309,1.66340458393097,11.4655237197876,104.963638305664,3670176,1802,985,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2012-12-16 18:10:10.325407,97.51415119856972,37.45778025930042,32.56876106383659,4.545841840453921e-29,6.0,-37.48,1.357151599901897,-37.36,2.9056,5.7611,8.19,1.0066,2.7797,1.6744,1.6744,0
155924,npp,1071,630,9.44999122619629,11.4643774032593,104.958786010742,3670176,1068,414,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2012-12-17 17:51:18.216100,96.78240269859442,58.40526641851511,48.93065028238787,6.0847740612989244e-24,3.0,-58.44,2.253202848596432,-58.27,3.4825,5.5184,9.1405,1.0508,7.5439,9.9305,9.9305,0
168356,npp,1670,625,11.0230770111084,11.4648990631104,104.959266662598,3670144,1671,409,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-01-02 17:51:13.866880,96.93941883522021,58.52644156503115,49.017222812253095,0.03481502553122427,3.0,-58.55,2.253202848596432,-58.27,3.4825,5.5184,9.1405,1.0508,8.2421,11.5836,10.697039146782416,0
169981,npp,2237,1750,1.20889711380005,11.464807510376,104.96395111084,3670176,2237,1333,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-01-11 18:22:33.822772,95.9268844422825,16.28870520400984,14.374820246965605,4.974010193692171e-34,8.0,-16.28,1.0442604737599883,-15.535,4.4324,6.8484,9.3287,0.8468,0.3985,1.0237,1.0237,0
170155,npp,1509,1071,7.2893328666687,11.4646291732788,104.960159301758,3670176,1510,787,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-01-12 18:03:43.508049,97.61984197377075,46.147569837826026,39.66463657416819,6.0063047294336575e-34,5.0,-46.17,1.5732132722552272,-45.69,4.0618,6.0444,8.607,0.9594,6.5904,6.9934,6.9934,0
170350,npp,2730,3990,1.49591374397278,11.4693584442139,104.965621948242,3670176,2729,3163,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-01-13 19:25:12.453789,-77.77987058701959,68.80973764902966,55.623402112856354,8.62502194535482e-33,18.0,68.8,3.5496478698597698,69.03,4.1045,5.9748,8.2385,0.9706,4.5373,1.4519,1.4519,0
170531,npp,2043,3326,9.24428462982178,11.4695835113525,104.959762573242,3670176,2042,2674,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-01-14 19:06:25.691809,-78.6415979748336,55.55028287650559,46.88118333905627,4.893396461462271e-32,15.0,55.54,2.0682789409984763,55.95,4.7613,7.4763,9.5084,0.7757,6.6538,7.1704,7.1704,0
170716,npp,1344,2648,6.10395479202271,11.4682922363281,104.962776184082,3670176,1346,2135,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-01-15 18:47:37.146706,-79.27441520987227,32.761534729121756,28.619884429371446,2.816159909652318e-29,12.0,32.74,1.2365102219381485,33.5,4.1912,6.8009,8.982,0.8527,5.2354,5.2048,5.2048,0
170898,npp,648,1974,2.73009133338928,11.4683675765991,104.963668823242,3670176,648,1543,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-01-16 18:28:50.380886,110.16047463411367,3.5153502914566657,3.1111550468115023,1.2327066668572229e-24,9.0,-3.49,1.0,-2.45,2.1974,5.799,8.0571,1.0,2.7301,2.7301,2.7301,0
171079,npp,3013,1299,2.62095022201538,11.4671020507812,104.962219238281,3670176,3014,976,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-01-17 18:10:01.833176,97.68990187808883,37.86333668328003,32.90557388091487,1.49016807195591e-18,6.0,-37.88,1.357151599901897,-37.36,2.9056,5.7611,8.19,1.0066,3.4853,2.6382,2.6382,0
171260,npp,2279,622,1.85136377811432,11.4691562652588,104.963165283203,3670176,2280,406,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-01-18 17:51:11.502389,96.83082320612475,58.586730903782836,49.05618024861013,2.207742284354457e-11,3.0,-58.62,2.253202848596432,-58.27,3.4825,5.5184,9.1405,1.0508,4.1716,1.9455,1.9455,0
171454,npp,483,3549,7.31052303314209,11.4660892486572,104.960838317871,3670176,485,2881,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-01-19 19:12:47.556867,-78.18785924807977,60.77685936413605,50.58080350045474,2.0621020141017044e-14,16.0,60.76,2.4157378735459294,61.06,3.4573,5.3081,7.1656,1.0925,6.6279,7.9866,7.9866,0
171638,npp,2875,2879,1.359654545784,11.4653377532959,104.965103149414,3670176,2874,2321,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-01-20 18:54:00.784007,-77.86095075606329,42.00924962047198,36.32729017561567,2.405268214093896e-07,13.0,41.98,1.4867838833500562,42.45,2.942,4.7307,6.9212,1.2258,3.5317,1.6667,1.6667,0
171820,npp,2182,2204,5.70662879943848,11.4680948257446,104.963325500488,3670144,2182,1763,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-01-21 18:35:14.010001,-80.87270751589097,9.880124263741038,8.735701837553218,0.0036913870333103987,10.0,9.86,1.0,10.56,2.892,5.0907,7.0897,1.1391,6.415,6.5007,6.406699229129592,0
171998,npp,1478,1529,2.56688332557678,11.4673986434937,104.964385986328,3670144,1478,1146,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-01-22 18:16:25.452316,97.92133172006307,27.733767670677533,24.324056874345924,0.022570180106136994,7.0,-27.76,1.184412938166907,-27.23,3.5361,6.5497,8.7497,0.8854,2.4364,2.2727,1.6979528088992688,0
172182,npp,763,848,7.68733406066895,11.46923828125,104.961952209473,3670144,762,640,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-01-23 17:57:35.111425,97.2234025540453,52.84743679559205,44.865345660355004,0.053485787416882494,4.0,-52.88,1.9513309067639726,-52.56,4.0726,6.1877,8.4918,0.9372,6.5675,7.2044,5.842390218194785,0
172368,npp,39,181,6.58122873306274,11.4683675765991,104.96337890625,3670144,40,88,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-01-24 17:38:44.773514,96.423422170235,67.30557257530022,54.740763480215314,0.09672094340833852,1.0,-67.34,3.1865100272627664,-67.15,3.2518,5.8737,9.2005,0.9873,6.0211,6.4976,4.034611655062514,0
172382,npp,2021,3773,11.1229820251465,11.4682397842407,104.960388183594,3670144,2023,3041,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-01-24 19:19:09.376326,-78.31730293647104,65.16445664897013,53.44557828272789,0.05464455147252547,17.0,65.15,2.898275349237888,65.31,3.1772,6.0458,8.7586,0.9592,7.5508,10.669,9.277482417060838,0
172563,npp,1346,3108,10.482816696167,11.4677677154541,104.959365844727,3670144,1348,2491,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-01-25 19:00:24.379581,-79.49631341557446,49.5576714888962,42.34839433427697,0.11482079986428188,14.0,49.55,1.7549928774784245,49.91,3.7745,5.8754,8.5386,0.987,8.4244,10.3467,7.422800771389447,0
172748,npp,641,2431,9.51317501068115,11.4677486419678,104.96418762207,3670144,642,1968,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-01-26 18:41:37.604886,-80.36880945215373,22.358751077406712,19.676094103753854,0.20982316946204904,11.0,22.35,1.0837787002826917,22.72,4.0921,6.3775,9.3292,0.9093,8.6923,8.6503,3.3071757223441622,0
172930,npp,3012,1756,12.5338745117188,11.4694023132324,104.961166381836,3670144,3013,1339,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-01-27 18:22:49.052091,99.0724232102178,15.910833312891505,14.042603934496274,0.22232355119457442,8.0,-15.95,1.0442604737599883,-15.535,4.4324,6.8484,9.3287,0.8468,11.2435,10.6133,4.951854855843752,0
173110,npp,2301,1078,6.73551464080811,11.4640064239502,104.962333679199,3670144,2300,792,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-01-28 18:03:58.714606,97.01964143043865,45.916979664920284,39.478415563307024,0.16036120743771645,5.0,-45.93,1.5732132722552272,-45.69,4.0618,6.0444,8.607,0.9594,6.2383,6.4621,2.3785192264780255,0
173303,npp,468,3997,5.63349533081055,11.4668455123901,104.959197998047,3670144,470,3166,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-01-29 19:25:31.201061,-78.01655350472035,68.91915143831343,55.68083396769429,0.11476423776079622,18.0,68.91,3.5496478698597698,69.03,4.1045,5.9748,8.2385,0.9706,5.7029,5.4678,2.545341119226649,0
173482,npp,2870,3335,5.43385219573975,11.4642782211304,104.961883544922,3670144,2871,2683,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-01-30 19:06:46.198135,-79.01953836088563,55.79291193746998,47.0556571773438,0.08369607145440441,15.0,55.77,2.0682789409984763,55.95,4.7613,7.4763,9.5084,0.7757,4.8115,4.2148,2.0834886082266943,0
173847,npp,1472,1984,2.36640906333923,11.4636650085449,104.965438842773,3670144,1472,1553,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-02-01 18:29:10.854319,79.44812040889688,3.1026445272119187,2.745832566576762,0.029451768352928225,9.0,-2.91,1.0,-2.45,2.1974,5.799,8.0571,1.0,2.3664,2.3664,1.61641390976086,0
174033,npp,763,1309,2.76801156997681,11.4672613143921,104.963478088379,3670144,763,985,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-02-02 18:10:22.291138,97.53700557191628,37.456584435926125,32.56553616732428,0.011302260298324616,6.0,-37.48,1.357151599901897,-37.36,2.9056,5.7611,8.19,1.0066,3.5936,2.7862,2.498389166014449,0
174800,npp,3015,2213,5.0906925201416,11.4684391021729,104.962661743164,3670176,3015,1772,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-02-06 18:35:34.409925,-79.21698903796414,10.391742402402754,9.186379928332409,7.215033939392655e-16,10.0,10.38,1.0,10.56,2.892,5.0907,7.0897,1.1391,5.799,5.799,5.799,0
175187,npp,1578,858,3.70970273017883,11.4691677093506,104.960662841797,3670176,1578,646,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-02-08 17:57:55.491784,97.121417429779,52.59087648464827,44.66834886788368,1.389334194475679e-29,4.0,-52.61,1.847645286154319,-52.56,4.0726,6.1877,8.4918,0.9372,4.4579,3.4767,3.4767,0
175376,npp,853,191,1.59009921550751,11.4682559967041,104.961799621582,3670176,855,94,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-02-09 17:39:05.141557,96.67205790981448,67.13853489538398,54.63710637256056,8.858327758400787e-34,1.0,-67.17,3.1865100272627664,-67.15,3.2518,5.8737,9.2005,0.9873,4.4547,1.5699,1.5699,0
175772,npp,1468,2438,11.3087539672852,11.4676427841187,104.960144042969,3670176,1468,1974,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-02-11 18:41:56.152885,-79.31819573861954,22.755402090402136,20.01955552884724,4.031295796996006e-33,11.0,22.72,1.0837787002826917,22.72,4.0921,6.3775,9.3292,0.9093,10.3491,10.283,10.283,0
175964,npp,766,1764,4.9871678352356,11.4703645706177,104.959625244141,3670176,766,1346,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-02-12 18:23:07.577796,95.89032223114864,15.509456575819863,13.689350068258312,1.0735124561524204e-31,8.0,-15.51,1.0442604737599883,-15.535,4.4324,6.8484,9.3287,0.8468,4.0167,4.223,4.223,0
176156,npp,54,1087,4.070146083831791,11.4674062728882,104.959861755371,3670176,55,799,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-02-13 18:04:19.001817,97.84508923760887,45.591890384735514,39.215535701373156,1.8984825298688844e-28,5.0,-45.63,1.5732132722552272,-45.69,4.0618,6.0444,8.607,0.9594,4.5441,3.9049,3.9049,0
176748,npp,2990,2665,11.4707918167114,11.4673290252686,104.95964050293,3670176,2989,2147,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-02-16 18:48:17.849564,-78.67878501976284,33.5106624978428,29.250534748431296,1.355880564095901e-19,12.0,33.5,1.2937979144666532,33.5,4.1912,6.8009,8.982,0.8527,9.4085,9.7811,9.7811,0
177345,npp,862,640,3.61008381843567,11.4699144363403,104.962684631348,3670144,860,423,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-02-19 17:51:50.297481,96.81217483719027,58.177553698171664,48.76216264049718,0.00473639552559767,3.0,-58.2,2.2013981571160284,-58.27,3.4825,5.5184,9.1405,1.0508,4.9322,3.7936,3.672988201091974,0
178951,npp,2269,2445,8.25297737121582,11.4641799926758,104.958930969238,3670144,2268,1980,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-02-27 18:42:14.329044,-79.13616997145414,23.08735845835135,20.307457360604936,0.13185408894957093,11.0,23.09,1.0837787002826917,22.72,4.0921,6.3775,9.3292,0.9093,7.5295,7.5044,4.14674991025588,0
179148,npp,1568,1772,5.27587413787842,11.4681024551392,104.963340759277,3670144,1568,1353,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-02-28 18:23:25.744775,95.30948513071048,15.117584423294698,13.34513272795699,0.09003065375584343,8.0,-15.07,1.0442604737599883,-15.535,4.4324,6.8484,9.3287,0.8468,4.2931,4.4674,2.1747791562228738,0
179346,npp,857,1095,5.12341451644897,11.4662265777588,104.962730407715,3670144,857,805,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-03-01 18:04:37.155634,97.57438433826732,45.348356671937886,39.02013524783514,0.054229852729489415,5.0,-45.35,1.5732132722552272,-45.69,4.0618,6.0444,8.607,0.9594,5.2136,4.9154,3.534442675622893,0
179548,npp,136,424,3.74182844161987,11.4647998809814,104.961730957031,3670144,136,244,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-03-02 17:45:46.785435,96.63798688633736,62.88469056133503,51.974407097732644,0.026163486029086455,2.0,-62.88,2.6065528283652384,-63.08,2.9672,5.7006,8.4889,1.0173,5.0476,3.8064,3.1401496628778833,0
179560,npp,2094,4010,22.4085216522217,11.468204498291,104.960266113281,3670144,2091,3173,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-03-02 19:26:07.827050,-77.49800867637633,69.12689619042666,55.79181241967771,0.041168269098146824,18.0,69.1,3.5496478698597698,69.03,4.1045,5.9748,8.2385,0.9706,10.4287,21.7495,20.70115448767486,0
180152,npp,27,2000,2.0822310447692898,11.465841293335,104.963905334473,3670176,27,1568,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-03-05 18:29:49.156746,90.14052948395519,2.011028596736283,1.7797482968950196,0.0004465703324680702,9.0,-1.99,1.0,-2.45,2.1974,5.799,8.0571,1.0,2.0822,2.0822,2.0822,0
180348,npp,2391,1326,1.90031802654266,11.4643430709839,104.963592529297,3670176,2391,1001,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-03-06 18:11:00.554454,97.6882003107968,36.811001787676936,32.0244407960791,1.2687143912909925e-10,6.0,-36.8,1.357151599901897,-37.36,2.9056,5.7611,8.19,1.0066,2.9543,1.9128,1.9128,0
180544,npp,1672,648,5.49553823471069,11.4672508239746,104.960266113281,3670176,1672,431,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-03-07 17:52:10.173137,97.09610096519671,58.002207714488435,48.6381027001021,1.4402032630456977e-18,3.0,-58.0,2.2013981571160284,-58.27,3.4825,5.5184,9.1405,1.0508,5.7886,5.775,5.775,0
180755,npp,2944,3571,2.82306122779846,11.4638690948486,104.959465026855,3670176,2948,2899,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-03-08 19:13:44.390284,-78.19583579117068,61.24024054448126,50.88608754204363,3.2914907946934786e-16,16.0,61.22,2.5331140255951103,61.06,3.4573,5.3081,7.1656,1.0925,4.818,3.0841,3.0841,0
181155,npp,1554,2229,1.40857934951782,11.4660873413086,104.96573638916,3670176,1554,1787,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-03-10 18:36:12.530176,-80.75157039289086,11.270301671320672,9.960532011484503,3.4819169003216324e-29,10.0,11.29,1.015504800579495,10.56,2.892,5.0907,7.0897,1.1391,2.1732,1.6046,1.6046,0
181554,npp,133,874,4.0725986957549996,11.4680700302124,104.96363067627,3670176,134,656,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-03-12 17:58:33.558357,97.3564215366761,52.157992029381845,44.33899519694573,3.2975438049083596e-33,4.0,-52.16,1.847645286154319,-52.56,4.0726,6.1877,8.4918,0.9372,4.6543,3.8168,3.8168,0
181765,npp,1387,3795,2.4843385219574,11.4637002944946,104.963073730469,3670176,1386,3055,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-03-13 19:20:06.007796,-78.15235141561536,65.56501071934703,53.68812652709687,3.673240173451223e-31,17.0,65.54,3.0,65.31,3.1772,6.0458,8.7586,0.9592,4.6119,2.3829,2.3829,0
182359,npp,2375,1780,1.59985411167145,11.4675006866455,104.965049743652,3670176,2375,1360,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-03-16 18:23:45.547176,98.3458586971581,14.622315022501581,12.909895176624053,7.439987626309298e-24,8.0,-14.63,1.015504800579495,-15.535,4.4324,6.8484,9.3287,0.8468,0.6306,1.3547,1.3547,0
182754,npp,939,430,6.56266403198242,11.4669733047485,104.960884094238,3670176,938,248,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-03-18 17:46:04.790340,96.79054332390677,62.749703076139795,51.885726034441255,6.209234874313225e-12,2.0,-62.76,2.6065528283652384,-63.08,2.9672,5.7006,8.4889,1.0173,6.1298,6.676,6.676,0
182767,npp,2897,4018,8.2626256942749,11.4703693389893,104.959869384766,3670176,2901,3177,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-03-18 19:26:27.612690,-78.17207564800697,69.24575158816242,55.857565758158366,9.196638192831052e-21,18.0,69.23,3.5496478698597698,69.03,4.1045,5.9748,8.2385,0.9706,6.4436,8.0196,8.0196,0
182958,npp,2226,3356,8.56955528259277,11.4665870666504,104.961288452148,3670176,2228,2705,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-03-19 19:07:42.555434,-79.03263580742701,56.322088932821075,47.43694273404837,5.0041219609732794e-15,15.0,56.31,2.1127631471468895,55.95,4.7613,7.4763,9.5084,0.7757,6.3165,6.647,6.647,0
183154,npp,1540,2681,1.23936796188354,11.4635953903198,104.964508056641,3670176,1540,2157,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-03-20 18:48:55.719484,-79.73390744404519,34.17205270537132,29.80986750354838,2.149257962107343e-08,12.0,34.18,1.2937979144666532,33.5,4.1912,6.8009,8.982,0.8527,1.5005,1.0568,1.0568,0
183549,npp,115,1332,7.82879829406738,11.4666795730591,104.960151672363,3670144,116,1007,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-03-22 18:11:18.512759,98.04822038310444,36.568579929447786,31.82269301104066,0.015468925997903145,6.0,-36.56,1.357151599901897,-37.36,2.9056,5.7611,8.19,1.0066,7.3226,7.8804,7.48648547540024,0
183942,npp,664,3578,7.14103412628174,11.4654483795166,104.959907531738,3670144,664,2904,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-03-24 19:14:02.346304,-78.51112021793854,61.37852337365804,50.98126158486898,0.0385510279150525,16.0,61.36,2.5331140255951103,61.06,3.4573,5.3081,7.1656,1.0925,6.5226,7.8015,6.819802250844794,0
184132,npp,3054,2908,5.77466058731079,11.4635887145996,104.961517333984,3670144,3052,2345,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-03-25 18:55:15.525217,-78.86531379615774,43.073480147748484,37.18680199918807,0.0890389871039628,13.0,43.03,1.4867838833500562,42.45,2.942,4.7307,6.9212,1.2258,6.5012,7.0788,4.811431840073708,0
184322,npp,2359,2234,6.28436899185181,11.4636497497559,104.962631225586,3670144,2359,1792,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-03-26 18:36:28.701084,-78.56842391535261,11.631606322693019,10.278591231903505,0.1740033960796898,10.0,11.57,1.015504800579495,10.56,2.892,5.0907,7.0897,1.1391,6.9745,7.1588,2.7278223707343487,0
185103,npp,1492,3136,12.9964332580566,11.4696130752563,104.963706970215,3670144,1494,2509,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-03-30 19:01:37.112381,-79.4664720018338,50.40268675829787,43.000836943674955,0.0671342924428233,14.0,50.39,1.7549928774784245,49.91,3.7745,5.8754,8.5386,0.987,9.8567,12.8276,11.118032516417708,0
186476,npp,1610,2010,5.79904747009277,11.4673309326172,104.959808349609,3670176,1610,1578,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-04-06 18:30:21.510995,81.72940684557602,1.499572093148123,1.327236284290516,1.4773569894764182e-17,9.0,-1.42,1.0,-2.45,2.1974,5.799,8.0571,1.0,5.799,5.799,5.799,0
188809,npp,126,1108,1.22611463069916,11.4660902023315,104.965438842773,3670176,125,814,196611,3866787,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-04-18 18:05:22.286716,97.20794463103158,44.90916386745618,38.673416074679814,5.269680645227605e-08,5.0,-44.91,1.5732132722552272,-45.69,4.0618,6.0444,8.607,0.9594,2.7363,1.1763,1.1763,0
190140,npp,2171,3584,21.0167541503906,11.4690351486206,104.96263885498,3670144,2170,2908,196611,3866755,1625,cam_phnompenh_41_34,11.46666667,104.9625,41,34,cam_phnompenh,2013-04-25 19:14:26.016420,-78.48969969777819,61.49690973745404,51.06883801222644,0.2230073844970964,16.0,61.49,2.5331140255951103,61.06,3.4573,5.3081,7.1656,1.0925,12.0004,22.9604,17.281541114883005,0
