lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.892,0.878,0.937
2,0.77,0.769,0.832
3,0.659,0.671,0.707
4,0.573,0.583,0.577
5,0.498,0.506,0.451
6,0.435,0.437,0.34
7,0.377,0.377,0.244
8,0.328,0.325,0.165
9,0.282,0.281,0.097
10,0.243,0.242,0.04
11,0.211,0.21,-0.006
12,0.184,0.184,-0.042
13,0.164,0.162,-0.07
14,0.15,0.145,-0.091
15,0.141,0.132,-0.106
16,0.134,0.122,-0.116
17,0.122,0.115,-0.122
18,0.112,0.111,-0.123
19,0.107,0.108,-0.114
20,0.108,0.108,-0.096
21,0.106,0.108,-0.069
22,0.104,0.11,-0.032
23,0.107,0.113,0.018
24,0.11,0.115,0.082
25,0.115,0.118,0.157
26,0.111,0.121,0.236
27,0.107,0.122,0.315
28,0.11,0.123,0.383
29,0.111,0.124,0.423
30,0.124,0.123,0.431
31,0.143,0.123,0.41
32,0.153,0.121,0.359
33,0.141,0.117,0.29
34,0.125,0.112,0.215
35,0.113,0.105,0.146
36,0.103,0.097,0.084
37,0.097,0.089,0.031
38,0.09,0.082,-0.014
39,0.083,0.075,-0.052
40,0.075,0.069,-0.083
41,0.064,0.063,-0.108
42,0.054,0.059,-0.127
43,0.044,0.055,-0.141
44,0.036,0.053,-0.151
45,0.03,0.051,-0.157
46,0.027,0.051,-0.159
47,0.029,0.052,-0.155
48,0.033,0.054,-0.147
49,0.035,0.057,-0.133
50,0.034,0.059,-0.112
51,0.04,0.063,-0.079
52,0.052,0.066,-0.034
53,0.062,0.07,0.023
54,0.07,0.075,0.09
55,0.089,0.079,0.167
56,0.111,0.082,0.245
57,0.137,0.084,0.315
58,0.14,0.084,0.36
59,0.132,0.084,0.376
60,0.118,0.083,0.36
61,0.096,0.081,0.323
62,0.077,0.078,0.267
63,0.065,0.074,0.202
64,0.057,0.069,0.136
65,0.048,0.063,0.073
66,0.037,0.054,0.018
67,0.029,0.045,-0.029
68,0.023,0.036,-0.068
69,0.015,0.027,-0.101
70,0.011,0.02,-0.125
71,0.009,0.015,-0.143
72,0.01,0.011,-0.155
73,0.015,0.01,-0.162
74,0.014,0.011,-0.167
75,0.016,0.015,-0.168
76,0.019,0.022,-0.165
77,0.025,0.03,-0.156
78,0.031,0.04,-0.143
79,0.04,0.052,-0.122
80,0.049,0.064,-0.094
81,0.054,0.076,-0.058
82,0.058,0.088,-0.012
83,0.068,0.098,0.045
84,0.087,0.107,0.114
85,0.101,0.114,0.186
86,0.12,0.119,0.257
87,0.145,0.123,0.32
88,0.176,0.125,0.365
89,0.197,0.126,0.382
90,0.199,0.125,0.367
91,0.174,0.123,0.322
92,0.15,0.118,0.265
93,0.129,0.112,0.204
94,0.107,0.105,0.142
95,0.084,0.097,0.084
96,0.064,0.088,0.033
97,0.045,0.078,-0.013
98,0.031,0.069,-0.052
99,0.022,0.06,-0.084
100,0.018,0.052,-0.109
101,0.017,0.043,-0.128
102,0.016,0.036,-0.142
103,0.015,0.028,-0.152
104,0.015,0.022,-0.158
105,0.015,0.016,-0.161
106,0.014,0.012,-0.159
107,0.014,0.008,-0.153
108,0.017,0.007,-0.139
109,0.019,0.007,-0.12
110,0.021,0.008,-0.094
111,0.023,0.01,-0.061
112,0.023,0.013,-0.021
113,0.021,0.016,0.025
114,0.027,0.019,0.075
115,0.034,0.02,0.125
116,0.039,0.02,0.167
117,0.037,0.02,0.2
118,0.028,0.019,0.217
119,0.014,0.018,0.216
120,0.001,0.015,0.197
121,-0.006,0.013,0.167
122,-0.009,0.01,0.13
123,-0.008,0.008,0.09
124,-0.002,0.006,0.051
125,0.003,0.004,0.015
126,0.006,0.003,-0.017
127,0.008,0.002,-0.044
128,0.008,0.002,-0.068
129,0.006,0.002,-0.087
130,0.004,0.002,-0.102
131,0.004,0.003,-0.112
132,0.005,0.004,-0.118
133,0.005,0.004,-0.121
134,0.003,0.005,-0.122
135,0.001,0.006,-0.12
136,0.001,0.007,-0.113
137,0.0,0.008,-0.102
138,0.001,0.008,-0.086
139,0.003,0.008,-0.062
140,0.009,0.009,-0.03
141,0.014,0.008,0.008
142,0.017,0.006,0.052
143,0.019,0.004,0.1
144,0.018,0.001,0.147
145,0.008,-0.002,0.186
146,0.002,-0.004,0.217
147,0.001,-0.007,0.239
148,-0.008,-0.009,0.243
149,-0.019,-0.011,0.233
150,-0.024,-0.013,0.211
151,-0.027,-0.015,0.181
152,-0.029,-0.018,0.144
153,-0.029,-0.021,0.107
154,-0.028,-0.024,0.07
155,-0.028,-0.026,0.036
156,-0.027,-0.028,0.005
157,-0.028,-0.029,-0.024
158,-0.029,-0.03,-0.048
159,-0.029,-0.031,-0.068
160,-0.028,-0.031,-0.084
161,-0.027,-0.03,-0.096
162,-0.026,-0.029,-0.104
163,-0.025,-0.027,-0.11
164,-0.022,-0.025,-0.111
165,-0.019,-0.022,-0.109
166,-0.018,-0.019,-0.104
167,-0.018,-0.015,-0.093
168,-0.017,-0.012,-0.079
169,-0.015,-0.008,-0.06
170,-0.013,-0.005,-0.036
171,-0.009,-0.002,-0.005
172,-0.003,0.001,0.03
173,0.006,0.004,0.067
174,0.013,0.006,0.102
175,0.02,0.009,0.132
176,0.024,0.012,0.154
177,0.022,0.015,0.162
178,0.02,0.018,0.159
179,0.019,0.02,0.146
180,0.022,0.023,0.125
181,0.026,0.026,0.098
182,0.031,0.03,0.068
183,0.036,0.033,0.037
184,0.038,0.037,0.007
185,0.039,0.04,-0.02
186,0.039,0.043,-0.043
187,0.039,0.047,-0.061
188,0.041,0.051,-0.074
189,0.045,0.054,-0.083
190,0.05,0.058,-0.088
191,0.056,0.061,-0.09
192,0.061,0.064,-0.089
193,0.064,0.066,-0.086
194,0.067,0.068,-0.079
195,0.071,0.07,-0.07
196,0.075,0.071,-0.057
197,0.079,0.072,-0.041
198,0.081,0.072,-0.022
199,0.083,0.072,0.002
200,0.082,0.071,0.029
201,0.079,0.069,0.06
202,0.074,0.067,0.093
203,0.067,0.064,0.126
204,0.06,0.06,0.155
205,0.056,0.057,0.178
206,0.049,0.053,0.191
207,0.05,0.05,0.194
208,0.046,0.046,0.184
209,0.039,0.042,0.162
210,0.03,0.038,0.129
211,0.022,0.033,0.091
212,0.017,0.029,0.051
213,0.015,0.024,0.012
214,0.017,0.021,-0.022
215,0.019,0.019,-0.051
216,0.02,0.017,-0.074
217,0.022,0.016,-0.092
218,0.022,0.016,-0.105
219,0.019,0.016,-0.115
220,0.018,0.017,-0.12
221,0.018,0.018,-0.122
222,0.017,0.019,-0.121
223,0.02,0.02,-0.116
224,0.02,0.021,-0.107
225,0.02,0.021,-0.094
226,0.02,0.022,-0.076
227,0.019,0.022,-0.052
228,0.018,0.022,-0.025
229,0.018,0.022,0.007
230,0.019,0.022,0.044
231,0.023,0.022,0.085
232,0.03,0.022,0.128
233,0.04,0.021,0.169
234,0.045,0.021,0.203
235,0.041,0.02,0.225
236,0.03,0.019,0.235
237,0.011,0.018,0.229
238,-0.002,0.018,0.207
239,-0.003,0.018,0.175
240,0.003,0.019,0.134
241,0.007,0.019,0.088
242,0.012,0.02,0.043
243,0.018,0.021,0.002
244,0.023,0.021,-0.033
245,0.026,0.021,-0.064
246,0.028,0.022,-0.089
247,0.03,0.023,-0.108
248,0.031,0.024,-0.124
249,0.031,0.027,-0.136
250,0.034,0.03,-0.144
251,0.036,0.034,-0.148
252,0.039,0.038,-0.148
253,0.041,0.042,-0.143
254,0.044,0.047,-0.134
255,0.048,0.052,-0.119
256,0.053,0.057,-0.1
257,0.055,0.062,-0.076
258,0.058,0.066,-0.047
259,0.061,0.068,-0.012
260,0.06,0.069,0.027
261,0.06,0.069,0.072
262,0.059,0.067,0.12
263,0.058,0.066,0.165
264,0.063,0.064,0.205
265,0.071,0.061,0.235
266,0.082,0.057,0.245
267,0.09,0.053,0.231
268,0.088,0.048,0.198
269,0.071,0.043,0.15
270,0.049,0.037,0.093
271,0.03,0.031,0.034
272,0.017,0.024,-0.021
273,0.006,0.018,-0.068
274,-0.005,0.013,-0.107
275,-0.01,0.008,-0.135
276,-0.015,0.004,-0.156
277,-0.02,0.0,-0.171
278,-0.021,-0.003,-0.178
279,-0.018,-0.005,-0.181
280,-0.017,-0.006,-0.18
281,-0.015,-0.007,-0.175
282,-0.011,-0.008,-0.166
283,-0.01,-0.007,-0.154
284,-0.005,-0.007,-0.135
285,-0.002,-0.006,-0.113
286,0.001,-0.004,-0.085
287,0.007,-0.002,-0.051
288,0.013,0.0,-0.012
289,0.015,0.003,0.032
290,0.014,0.005,0.082
291,0.016,0.007,0.136
292,0.016,0.008,0.19
293,0.019,0.008,0.239
294,0.026,0.006,0.278
295,0.016,0.004,0.293
296,0.0,0.001,0.284
297,-0.017,-0.002,0.249
298,-0.023,-0.005,0.196
299,-0.015,-0.008,0.136
300,-0.015,-0.012,0.071
301,-0.022,-0.015,0.007
302,-0.027,-0.019,-0.048
303,-0.027,-0.024,-0.093
304,-0.022,-0.027,-0.128
305,-0.025,-0.03,-0.158
306,-0.029,-0.032,-0.181
307,-0.026,-0.032,-0.194
308,-0.025,-0.03,-0.202
309,-0.026,-0.026,-0.207
310,-0.024,-0.021,-0.207
311,-0.019,-0.015,-0.203
312,-0.014,-0.007,-0.196
313,-0.009,0.0,-0.184
314,-0.003,0.009,-0.166
315,0.003,0.017,-0.142
316,0.012,0.025,-0.11
317,0.019,0.033,-0.072
318,0.025,0.04,-0.028
319,0.034,0.046,0.026
320,0.039,0.05,0.086
321,0.045,0.053,0.152
322,0.059,0.056,0.218
323,0.078,0.057,0.276
324,0.101,0.058,0.319
325,0.107,0.057,0.336
326,0.104,0.055,0.319
327,0.096,0.052,0.274
328,0.07,0.047,0.208
329,0.045,0.042,0.136
330,0.019,0.035,0.063
331,0.005,0.028,-0.001
332,-0.004,0.021,-0.055
333,-0.009,0.014,-0.098
334,-0.015,0.008,-0.131
335,-0.015,0.002,-0.155
336,-0.015,-0.004,-0.17
337,-0.018,-0.009,-0.18
338,-0.021,-0.012,-0.186
339,-0.019,-0.014,-0.187
340,-0.017,-0.014,-0.185
341,-0.015,-0.012,-0.179
342,-0.009,-0.009,-0.168
343,-0.003,-0.004,-0.152
344,0.004,0.003,-0.13
345,0.007,0.011,-0.103
346,0.013,0.02,-0.068
347,0.022,0.031,-0.026
348,0.033,0.041,0.027
349,0.046,0.05,0.089
350,0.061,0.058,0.159
351,0.078,0.065,0.237
352,0.09,0.07,0.31
353,0.087,0.073,0.364
354,0.08,0.075,0.39
355,0.077,0.075,0.387
356,0.085,0.075,0.352
357,0.091,0.075,0.292
358,0.093,0.074,0.219
359,0.092,0.072,0.143
360,0.082,0.068,0.071
361,0.069,0.062,0.008
362,0.053,0.056,-0.046
363,0.041,0.049,-0.089
364,0.03,0.043,-0.122
365,0.022,0.037,-0.146
366,0.013,0.032,-0.165
367,0.011,0.027,-0.175
368,0.01,0.024,-0.18
369,0.009,0.021,-0.181
370,0.012,0.019,-0.178
371,0.015,0.019,-0.17
372,0.02,0.019,-0.157
373,0.018,0.021,-0.143
374,0.02,0.023,-0.121
375,0.026,0.026,-0.09
376,0.031,0.03,-0.052
377,0.031,0.034,-0.007
378,0.028,0.039,0.047
379,0.024,0.042,0.11
380,0.028,0.046,0.182
381,0.035,0.048,0.253
382,0.053,0.05,0.317
383,0.074,0.051,0.362
384,0.099,0.051,0.382
385,0.075,0.049,0.356
386,0.051,0.047,0.309
387,0.039,0.043,0.252
388,0.03,0.038,0.187
389,0.021,0.032,0.12
390,0.012,0.025,0.057
391,0.006,0.017,0.004
392,0.001,0.009,-0.04
393,-0.003,0.0,-0.076
394,-0.009,-0.008,-0.106
395,-0.014,-0.015,-0.128
396,-0.018,-0.021,-0.144
397,-0.019,-0.025,-0.154
398,-0.022,-0.026,-0.161
399,-0.023,-0.024,-0.165
400,-0.02,-0.017,-0.164
