gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
115195,npp,950,1280,0.708336174488068,11.5617609024048,104.80859375,3670176,950,958,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2012-06-23 18:10:18.688486,97.60894597715955,38.651094090945904,33.55639895187292,7.702956271907673e-27,7.0,-38.65,1.357151599901897,-38.3,0.9329,1.7469,8.7162,0.8396,0.7015,0.5947,0
144817,npp,2954,828,1.17902708053589,11.5633573532104,104.805046081543,3670176,2954,618,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2012-10-19 17:57:24.152855,97.21008216293178,53.43543126268163,45.302615593452444,1.4677309413628185e-25,5.0,-53.42,1.9513309067639726,-53.31,1.5233,4.6893,8.1612,0.3128,-0.3321,0.3688,0
149722,npp,1237,1963,0.5283963084220891,11.5648593902588,104.805870056152,3670176,1237,1533,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2012-11-13 18:29:00.609988,95.06874480130404,4.140193092686646,3.663494250621666,2.7183480003049297e-33,10.0,-4.12,1.0,-4.035,0.8111,1.4668,8.9841,1.0,0.5284,0.5284,0
154009,npp,1171,165,1.85124635696411,11.5609245300293,104.80948638916,3670176,1174,80,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2012-12-07 17:38:45.174123,96.67259486262576,67.57425352356846,54.89846041928795,8.234386046363003e-06,2.0,-67.61,3.1865100272627664,-67.555,2.3311,4.9645,7.1009,0.2954,0.4897,0.5469,0
154406,npp,1763,2412,0.629615724086761,11.5619020462036,104.810386657715,3670176,1763,1952,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2012-12-09 18:41:34.469937,-80.27958945482098,21.35399786234022,18.801829894933498,1.0102111583073234e-11,12.0,21.35,1.0837787002826917,21.45,0.9211,1.461,6.8178,1.0039,0.6996,0.6321,0
154607,npp,1049,1736,0.572854399681091,11.5608358383179,104.807228088379,3670176,1049,1321,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2012-12-10 18:22:44.144433,97.91466738897654,17.024029964937355,15.018931293671965,4.0565910156819215e-20,9.0,-17.05,1.0442604737599883,-16.88,0.8648,1.5193,9.2521,0.9654,0.5604,0.553,0
154803,npp,324,1058,0.558228969573975,11.5605630874634,104.806671142578,3670176,325,778,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2012-12-11 18:03:53.816227,97.4457354793879,46.58657106205394,40.012259108226985,3.1285495205679546e-27,6.0,-46.6,1.646109783506203,-46.455,1.2024,2.3886,7.2306,0.6141,0.3548,0.3428,0
155924,npp,1060,607,0.794183731079102,11.5601987838745,104.80834197998,3670176,1062,392,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2012-12-17 17:51:18.216100,97.20681975133603,58.93636155092338,49.30408676145409,6.822709294786087e-24,4.0,-58.97,2.253202848596432,-58.88,1.598,2.9976,8.677,0.4893,0.4888,0.3886,0
169981,npp,2226,1726,0.573748707771301,11.5630397796631,104.810882568359,3670176,2226,1311,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-01-11 18:22:33.822772,98.14813497015341,17.586186933435336,15.511917477223852,4.682995947699047e-34,9.0,-17.6,1.0442604737599883,-16.88,0.8648,1.5193,9.2521,0.9654,0.5612,0.5539,0
170155,npp,1497,1046,1.20239102840424,11.5640506744385,104.807029724121,3670176,1497,768,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-01-12 18:03:41.728767,97.22764457046249,46.97465040690876,40.321788977203376,5.972663476784021e-34,6.0,-46.99,1.646109783506203,-46.455,1.2024,2.3886,7.2306,0.6141,0.7461,0.7383,0
170338,npp,759,373,2.0522485971450797,11.5597686767578,104.806823730469,3670176,759,208,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-01-13 17:44:49.629515,96.67289838681151,63.83847061257069,52.60252213454545,4.219627995793433e-32,3.0,-63.87,2.7445598364131496,-63.58,1.8984,5.5916,8.1501,0.2623,0.1772,0.5383,0
170716,npp,1334,2624,0.756280362606049,11.5634469985962,104.811820983887,3670176,1335,2117,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-01-15 18:47:37.146706,-80.24449889915022,31.68274577611652,27.70358519727032,3.0580461736028813e-29,13.0,31.67,1.2365102219381485,32.43,1.2529,1.6665,9.9547,0.8802,0.7307,0.6657,0
170898,npp,638,1948,0.565747797489166,11.5609245300293,104.805839538574,3670176,638,1519,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-01-16 18:28:48.601605,101.56228772730928,4.9784892641925795,4.405470047347515,1.404632822514365e-24,10.0,-4.99,1.0,-4.035,0.8111,1.4668,8.9841,1.0,0.5657,0.5657,0
171260,npp,2268,597,1.17227435112,11.5599212646484,104.805084228516,3670176,2266,384,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-01-18 17:51:09.723154,96.50712974006792,59.16610991376866,49.46248706996383,2.661681575165301e-11,4.0,-59.2,2.3545700244418297,-58.88,1.598,2.9976,8.677,0.4893,0.6915,0.5736,0
171454,npp,473,3524,1.90352368354797,11.5610122680664,104.809005737305,3670176,473,2860,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-01-19 19:12:45.777586,-77.88147929011024,60.23534315115832,50.210790099474764,2.4673207489284022e-14,17.0,60.22,2.4157378735459294,60.52,1.8456,6.2036,9.9037,0.2364,-0.3133,0.4501,0
171638,npp,2865,2853,0.728993058204651,11.5633525848389,104.805244445801,3670176,2867,2300,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-01-20 18:54:00.784007,-78.53871902167852,41.05476090036041,35.54615015202177,2.925522761766038e-07,14.0,41.04,1.4276677814245327,41.51,1.1503,1.727,11.3562,0.8493,0.7677,0.6191,0
174800,npp,3005,2188,0.837347209453583,11.5607576370239,104.808860778809,3670176,3005,1748,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-02-06 18:35:32.630690,-76.05579599382143,8.96724239526289,7.929582662877924,6.054509634913684e-16,11.0,8.93,1.0,9.16,0.8933,7.2493,11.1217,0.2023,-4.9452,0.1694,0
175388,npp,2824,3756,1.82390165328979,11.5639228820801,104.808532714844,3670176,2824,3030,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-02-09 19:19:27.963552,-78.03958629098594,64.85160898073218,53.24552466755185,2.84253934105709e-29,18.0,64.84,2.898275349237888,64.85,1.8153,3.5348,7.8282,0.415,0.8764,0.7568,0
175772,npp,1458,2414,0.712192833423615,11.5623922348022,104.80574798584,3670176,1458,1954,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-02-11 18:41:56.152885,-80.7859590252426,21.48632423558005,18.915928715345597,4.0367222678796964e-33,12.0,21.45,1.0837787002826917,21.45,0.9211,1.461,6.8178,1.0039,0.7758,0.715,0
175964,npp,756,1740,0.950310885906219,11.5615739822388,104.806594848633,3670176,756,1324,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-02-12 18:23:07.577796,98.02178844783504,16.80640668773415,14.826896854910167,1.1284247148845185e-31,9.0,-16.83,1.0442604737599883,-16.88,0.8648,1.5193,9.2521,0.9654,0.9218,0.9174,0
176156,npp,43,1063,1.66811919212341,11.5601720809937,104.808898925781,3670176,42,780,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-02-13 18:04:17.222538,97.38732789894527,46.41538539087186,39.87215251925314,2.0927094426554916e-28,6.0,-46.44,1.646109783506203,-46.455,1.2024,2.3886,7.2306,0.6141,1.029,1.0243,0
176748,npp,2980,2641,0.997500360012054,11.5623540878296,104.806098937988,3670176,2981,2130,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-02-16 18:48:17.849564,-79.5904380477031,32.42600230958587,28.331538802236114,1.596937160275385e-19,13.0,32.43,1.2365102219381485,32.43,1.2529,1.6665,9.9547,0.8802,0.9258,0.878,0
180152,npp,16,1974,0.869209706783295,11.5644664764404,104.807861328125,3670176,16,1544,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-03-05 18:29:47.377517,87.43545088871451,3.572855133643255,3.161659927316191,0.00042642730406091734,10.0,-3.49,1.0,-4.035,0.8111,1.4668,8.9841,1.0,0.8692,0.8692,0
180348,npp,2380,1300,1.109668016433716,11.559681892395,104.80632019043,3670176,2379,977,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-03-06 18:10:58.775174,97.12109167598182,37.8606851051953,32.899952751967085,8.229108073094536e-11,7.0,-37.84,1.357151599901897,-38.3,0.9329,1.7469,8.7162,0.8396,0.9972,0.9317,0
180544,npp,1660,624,1.59799993038177,11.5643644332886,104.807739257812,3670176,1659,408,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-03-07 17:52:08.393864,96.80513823605472,58.576718168358525,49.044342968509014,1.2263514945359225e-18,4.0,-58.58,2.253202848596432,-58.88,1.598,2.9976,8.677,0.4893,0.8456,0.7819,0
180755,npp,2934,3547,1.23995673656464,11.5629453659058,104.811561584473,3670176,2935,2878,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-03-08 19:13:44.390284,-78.59635159791367,60.73748668165767,50.54525842876049,2.796973446466242e-16,17.0,60.72,2.4157378735459294,60.52,1.8456,6.2036,9.9037,0.2364,-0.588,0.2932,0
181554,npp,122,849,1.68493127822876,11.5603590011597,104.808464050293,3670176,121,641,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-03-12 17:58:31.779121,96.97600596228834,52.85980188740516,44.87010680784535,3.356952356322922e-33,5.0,-52.86,1.9513309067639726,-53.31,1.5233,4.6893,8.1612,0.3128,-0.0729,0.527,0
181750,npp,2468,182,2.60754466056824,11.5627040863037,104.804962158203,3670176,2470,89,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-03-13 17:39:41.407224,96.58480987250955,67.30872776857262,54.736460670091866,4.4096631845856864e-31,2.0,-67.32,3.1865100272627664,-67.555,2.3311,4.9645,7.1009,0.2954,0.7271,0.7704,0
181765,npp,1377,3770,1.97468912601471,11.5647201538086,104.808723449707,3670176,1381,3039,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-03-13 19:20:06.007796,-78.50726422789491,65.11955933150134,53.41127598074527,3.6952627234437273e-31,18.0,65.1,2.898275349237888,64.85,1.8153,3.5348,7.8282,0.415,0.9285,0.8194,0
182359,npp,2364,1754,0.721859514713287,11.564995765686,104.806518554688,3670176,2364,1337,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-03-16 18:23:43.767897,96.91744710612318,16.071236983727307,14.181897720366598,8.580144840045023e-24,9.0,-16.06,1.0442604737599883,-16.88,0.8648,1.5193,9.2521,0.9654,0.7031,0.6969,0
182754,npp,927,406,2.27612376213074,11.5631542205811,104.810249328613,3670176,924,231,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-03-18 17:46:03.011059,96.84586788357689,63.216823098627884,52.19109791400804,7.48419274200347e-12,3.0,-63.24,2.7445598364131496,-63.58,1.8984,5.5916,8.1501,0.2623,0.2587,0.5971,0
182767,npp,2888,3992,1.64945137500763,11.5604877471924,104.808776855469,3670176,2888,3164,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-03-18 19:26:25.833454,-77.92395636562848,68.85444336171687,55.63776463280501,1.0713531259250888e-20,19.0,68.83,3.5496478698597698,68.625,1.5187,2.982,5.3708,0.4919,1.0914,0.8113,0
182958,npp,2216,3331,1.25807273387909,11.5612382888794,104.806709289551,3670176,2216,2679,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-03-19 19:07:40.776155,-78.6894545408795,55.681034970012995,46.970123625884334,6.005833234145615e-15,16.0,55.67,2.0682789409984763,55.32,1.2581,3.3197,9.9618,0.4418,0.4699,0.5559,0
183154,npp,1529,2655,0.876057684421539,11.5643739700317,104.809020996094,3670176,1529,2140,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10381227348878,33.04280390274574,28.85513837160953,2.608415058881825e-08,13.0,33.06,1.2365102219381485,32.43,1.2529,1.6665,9.9547,0.8802,0.8275,0.7711,0
186476,npp,1599,1985,0.612073838710785,11.5650663375854,104.810211181641,3670176,1599,1554,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-04-06 18:30:19.731715,82.60645344930838,3.0097039919076005,2.6636257211274805,1.2758349178052968e-17,10.0,-2.85,1.0,-4.035,0.8111,1.4668,8.9841,1.0,0.6121,0.6121,0
188809,npp,115,1083,0.794450700283051,11.563627243042,104.805076599121,3670176,116,796,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-04-18 18:05:22.286716,97.85684065114104,45.753600712581644,39.34964559460716,6.395338766788885e-08,6.0,-45.76,1.5732132722552272,-46.455,1.2024,2.3886,7.2306,0.6141,0.4534,0.4878,0
189194,npp,671,3338,1.55292785167694,11.5611219406128,104.808944702148,3670176,669,2686,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-04-20 19:08:06.147430,-78.60414151024212,55.85996204234385,47.107837580260046,3.868217239751354e-05,16.0,55.85,2.0682789409984763,55.32,1.2581,3.3197,9.9618,0.4418,0.6125,0.6861,0
193502,npp,1468,2210,0.54872128367424,11.5617742538452,104.805290222168,3670176,1468,1770,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-05-13 18:36:56.413372,-77.85806212478197,10.211268899092326,9.028342093051608,1.4116498532704153e-27,11.0,10.21,1.0,9.16,0.8933,7.2493,11.1217,0.2023,-5.2338,0.111,0
193684,npp,754,1535,0.705887198448181,11.5657634735107,104.806259155273,3670176,755,1151,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-05-14 18:18:07.835016,98.0799640373432,27.490338887744706,24.116453807808885,1.5133648488308067e-24,8.0,-27.47,1.184412938166907,-28.37,1.1782,4.6127,9.1299,0.318,-1.8317,0.2245,0
198393,npp,1293,1975,0.793961524963379,11.5603923797607,104.810134887695,3670176,1293,1544,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-06-09 18:30:41.292961,90.63161744960395,3.4732007306524246,3.0737639080955996,3.7142724294563236e-30,10.0,-3.43,1.0,-4.035,0.8111,1.4668,8.9841,1.0,0.794,0.794,0
232614,npp,2751,176,4.03597378730774,11.5651836395264,104.810676574707,3670176,2757,86,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-10-07 17:41:47.878512,96.11737484026273,67.41191382384325,54.803136330218386,3.539165795460987e-31,2.0,-67.43,3.1865100272627664,-67.555,2.3311,4.9645,7.1009,0.2954,1.1754,1.1924,0
236817,npp,1905,395,0.920528590679169,11.5630674362183,104.810958862305,3670176,1909,223,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-10-28 17:48:18.097126,97.07594704445825,63.43544176136515,52.33395341322167,5.170942877868343e-07,3.0,-63.45,2.7445598364131496,-63.58,1.8984,5.5916,8.1501,0.2623,-0.2352,0.2415,0
237030,npp,114,3319,1.2360771894455,11.5619440078735,104.810424804688,3670176,116,2666,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-10-29 19:09:54.167750,-79.20258076782049,55.38903986569274,46.75612048105126,0.0001235225301573211,16.0,55.37,2.0682789409984763,55.32,1.2581,3.3197,9.9618,0.4418,0.4593,0.5461,0
237224,npp,2492,2641,0.489433109760284,11.5651788711548,104.806900024414,3670176,2492,2130,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-10-30 18:51:05.632206,-79.07089526863304,32.42870814539615,28.33408635153192,2.288555659102816e-11,13.0,32.43,1.2365102219381485,32.43,1.2529,1.6665,9.9547,0.8802,0.5149,0.4308,0
237421,npp,1786,1967,0.389259994029999,11.5649099349976,104.811729431152,3670176,1786,1536,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-10-31 18:32:17.097036,95.53498637445749,3.887788745387385,3.4402843809334773,3.771016490787421e-19,10.0,-3.89,1.0,-4.035,0.8111,1.4668,8.9841,1.0,0.3893,0.3893,0
237814,npp,325,615,1.46807909011841,11.56494140625,104.80883026123,3670176,327,400,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-11-02 17:54:36.465535,97.0987863687003,58.776208636050406,49.18424431182198,1.2780471781874321e-31,4.0,-58.78,2.253202848596432,-58.88,1.598,2.9976,8.677,0.4893,0.7879,0.7183,0
238025,npp,1605,3536,1.47216498851776,11.5625810623169,104.806770324707,3670176,1606,2870,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-11-03 19:16:10.749894,-78.51047394390446,60.49877916862331,50.38306286147082,1.3083446997656017e-31,17.0,60.48,2.4157378735459294,60.52,1.8456,6.2036,9.9037,0.2364,-0.4918,0.3481,0
239387,npp,1688,2412,0.467336058616638,11.5608367919922,104.811103820801,3670176,1688,1951,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-11-10 18:44:52.089515,-80.10965087909192,21.357586321976026,18.80342665008391,2.6178452263037657e-14,12.0,21.35,1.0837787002826917,21.45,0.9211,1.461,6.8178,1.0039,0.5499,0.4692,0
243022,npp,2283,3974,0.30047728121280703,11.5629644393921,104.806915283203,3670176,2282,3155,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-11-29 19:29:01.387560,-77.71277782732636,68.57125644123836,55.48092843390503,9.861301908931036e-10,19.0,68.54,3.3985290935932855,68.625,1.5187,2.982,5.3708,0.4919,0.6777,0.1478,0
243764,npp,2615,1289,0.429228067398071,11.5622682571411,104.811508178711,3670176,2615,966,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-12-03 18:13:56.191834,97.9314240948403,38.273783965210676,33.2458947723523,8.498798342862043e-34,7.0,-38.28,1.357151599901897,-38.3,0.9329,1.7469,8.7162,0.8396,0.4958,0.3604,0
244330,npp,2488,2866,1.14437830448151,11.5600986480713,104.808792114258,3670176,2488,2311,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-12-06 18:57:57.022382,-79.64118334498771,41.52890553604312,35.93250824829428,3.8443949432964705e-30,14.0,41.51,1.4867838833500562,41.51,1.1503,1.727,11.3562,0.8493,1.0749,0.9719,0
244515,npp,1799,2192,0.435869455337524,11.5597991943359,104.809226989746,3670176,1799,1752,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-12-07 18:39:10.286815,-79.75612876438962,9.163531515588396,8.103122226792106,1.0004536758492189e-25,11.0,9.16,1.0,9.16,0.8933,7.2493,11.1217,0.2023,-5.3467,0.0882,0
245274,npp,974,3094,0.760191857814789,11.5603942871094,104.810691833496,3670176,972,2481,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-12-11 19:04:20.837655,-78.59999499384571,49.13211374220104,42.01769620128861,1.0138611214532813e-06,15.0,49.13,1.7549928774784245,49.13,1.232,4.5757,14.6453,0.3205,-0.7074,0.2437,0
248273,npp,1830,3098,1.033240914344788,11.5614223480225,104.811592102051,3670176,1831,2483,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-12-27 19:04:45.362874,-79.27080710687893,49.26066256765577,42.11980830888766,0.00017951476557036142,15.0,49.25,1.7549928774784245,49.13,1.232,4.5757,14.6453,0.3205,-0.5518,0.3312,0
248459,npp,1125,2420,0.921680510044098,11.5634469985962,104.807792663574,3670176,1125,1959,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2013-12-28 18:45:58.611394,-79.86979973829457,21.764964755776454,19.160616204633165,1.0980919727731899e-11,12.0,21.77,1.0837787002826917,21.45,0.9211,1.461,6.8178,1.0039,0.9691,0.9253,0
261483,npp,1969,1971,0.551056027412415,11.5643110275269,104.811790466309,3670176,1969,1540,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2014-01-03 18:33:33.803618,97.83575669016776,3.6674322314695154,3.245774572940833,2.2283853390078667e-32,10.0,-3.66,1.0,-4.035,0.8111,1.4668,8.9841,1.0,0.5511,0.5511,0
261661,npp,1244,1294,1.0000995993614201,11.5646896362305,104.805923461914,3670176,1244,971,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2014-01-04 18:14:43.495814,97.3409887952493,38.08239843123507,33.08979630872319,2.8985545244425675e-29,7.0,-38.08,1.357151599901897,-38.3,0.9329,1.7469,8.7162,0.8396,0.9165,0.8397,0
261840,npp,525,617,0.829597473144531,11.5594167709351,104.808471679688,3670176,523,401,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2014-01-05 17:55:53.189177,96.86552836466416,58.71633641043318,49.15161698465485,5.3586197337719705e-24,4.0,-58.74,2.253202848596432,-58.88,1.598,2.9976,8.677,0.4893,0.5046,0.4059,0
262578,npp,2786,1521,0.662705600261688,11.5654001235962,104.808486938477,3670176,2787,1141,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2014-01-09 18:21:07.235307,98.68088980711205,28.12100944935255,24.658044213717634,0.00019932544536209725,8.0,-28.13,1.184412938166907,-28.37,1.1782,4.6127,9.1299,0.318,-1.8682,0.2107,0
265506,npp,520,1520,1.35182774066925,11.5633745193481,104.81103515625,3670176,520,1140,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2014-01-25 18:21:24.464748,97.8010964946659,28.1748479598514,24.703376769927736,1.6675955554064625e-05,8.0,-28.18,1.184412938166907,-28.37,1.1782,4.6127,9.1299,0.318,-1.2864,0.4299,0
266072,npp,373,3097,1.069003641605377,11.5594987869263,104.809883117676,3670176,374,2483,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2014-01-28 19:05:23.427023,-79.28282144462347,49.22868204529632,42.09368120380715,9.857476821737717e-21,15.0,49.22,1.7549928774784245,49.13,1.232,4.5757,14.6453,0.3205,-0.5314,0.3427,0
266442,npp,2056,1744,0.646860718727112,11.5644855499268,104.80606842041,3670176,2056,1328,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2014-01-30 18:27:48.110545,98.31420621300657,16.59882161365398,14.646279629562821,1.2015038203105171e-33,9.0,-16.61,1.0442604737599883,-16.88,0.8648,1.5193,9.2521,0.9654,0.6313,0.6245,0
266621,npp,1345,1067,0.844405353069305,11.565619468689,104.808540344238,3670176,1347,783,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2014-01-31 18:08:59.559974,97.85826542626309,46.29591097198208,39.78089372910457,5.270767582691323e-34,6.0,-46.31,1.5732132722552272,-46.455,1.2024,2.3886,7.2306,0.6141,0.4852,0.5185,0
266809,npp,623,394,1.25385892391205,11.5646781921387,104.810928344727,3670176,620,222,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2014-02-01 17:50:07.453940,96.47729958578024,63.448061770112034,52.347975887617274,3.812485515319219e-32,3.0,-63.47,2.7445598364131496,-63.58,1.8984,5.5916,8.1501,0.2623,-0.1137,0.3289,0
266823,npp,2583,3983,0.982786417007446,11.5627660751343,104.810928344727,3670176,2584,3159,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2014-02-01 19:30:30.278538,-77.84171272189154,68.71065686918539,55.56439709935769,1.5541708522442792e-32,19.0,68.69,3.3985290935932855,68.625,1.5187,2.982,5.3708,0.4919,0.8785,0.4834,0
267013,npp,1913,3321,0.988962650299072,11.5634956359863,104.809097290039,3670176,1913,2669,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2014-02-02 19:11:45.291795,-78.8179859418241,55.43098458663221,46.79161842512468,1.0561727453889187e-31,16.0,55.42,2.0682789409984763,55.32,1.2581,3.3197,9.9618,0.4418,0.3398,0.437,0
267203,npp,1213,2644,0.58754625916481,11.5598201751709,104.810668945312,3670176,1212,2132,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2014-02-03 18:52:58.524630,-79.03730547982504,32.57203145328182,28.458194451261573,9.680181503462945e-29,13.0,32.56,1.2365102219381485,32.43,1.2529,1.6665,9.9547,0.8802,0.5942,0.5171,0
267535,npp,2874,1294,0.864948093891144,11.5607843399048,104.808494567871,3670176,2874,971,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2014-02-05 18:15:22.018002,97.81694095530447,38.06428453954917,33.072091399694635,2.141841987180857e-17,7.0,-38.08,1.357151599901897,-38.3,0.9329,1.7469,8.7162,0.8396,0.8169,0.7262,0
267725,npp,2155,617,1.11151909828186,11.5597248077393,104.809844970703,3670176,2154,401,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2014-02-06 17:56:31.691428,96.74494386427804,58.724428830381356,49.15339482067324,5.855202606167182e-10,4.0,-58.74,2.253202848596432,-58.88,1.598,2.9976,8.677,0.4893,0.6297,0.5439,0
267929,npp,355,3541,0.908421456813812,11.5625686645508,104.809677124023,3670176,357,2874,196611,3866787,484,cam_phnompenh_4_11,11.5625,104.80833333,4,11,cam_phnompenh,2014-02-07 19:18:07.745867,-78.56561451794967,60.60400910420164,50.4597269750982,6.422866879668691e-13,17.0,60.59,2.4157378735459294,60.52,1.8456,6.2036,9.9037,0.2364,-0.7252,0.2148,0
