lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.02,1.0
1,0.908,0.903,0.941
2,0.804,0.796,0.845
3,0.704,0.696,0.733
4,0.61,0.606,0.611
5,0.527,0.523,0.49
6,0.453,0.449,0.377
7,0.385,0.383,0.276
8,0.326,0.325,0.191
9,0.276,0.275,0.12
10,0.231,0.231,0.062
11,0.192,0.195,0.014
12,0.161,0.165,-0.024
13,0.139,0.141,-0.052
14,0.122,0.122,-0.075
15,0.111,0.109,-0.091
16,0.101,0.099,-0.102
17,0.09,0.094,-0.109
18,0.082,0.092,-0.111
19,0.079,0.093,-0.104
20,0.081,0.096,-0.09
21,0.089,0.101,-0.063
22,0.099,0.107,-0.024
23,0.112,0.114,0.027
24,0.125,0.121,0.09
25,0.144,0.127,0.162
26,0.155,0.132,0.238
27,0.152,0.135,0.307
28,0.147,0.136,0.368
29,0.151,0.135,0.407
30,0.156,0.133,0.414
31,0.164,0.128,0.392
32,0.159,0.123,0.341
33,0.139,0.115,0.272
34,0.111,0.104,0.197
35,0.09,0.093,0.126
36,0.073,0.08,0.06
37,0.057,0.067,0.002
38,0.042,0.054,-0.046
39,0.026,0.04,-0.085
40,0.009,0.028,-0.118
41,-0.001,0.016,-0.141
42,-0.008,0.005,-0.158
43,-0.018,-0.003,-0.171
44,-0.024,-0.01,-0.18
45,-0.027,-0.014,-0.182
46,-0.028,-0.016,-0.181
47,-0.024,-0.015,-0.175
48,-0.018,-0.013,-0.163
49,-0.017,-0.008,-0.148
50,-0.014,-0.003,-0.125
51,-0.009,0.003,-0.093
52,-0.001,0.01,-0.048
53,0.006,0.016,0.006
54,0.015,0.024,0.072
55,0.029,0.03,0.143
56,0.05,0.036,0.215
57,0.071,0.039,0.282
58,0.076,0.041,0.334
59,0.072,0.041,0.357
60,0.068,0.039,0.355
61,0.062,0.037,0.33
62,0.054,0.033,0.284
63,0.047,0.028,0.228
64,0.039,0.023,0.168
65,0.025,0.017,0.105
66,0.007,0.011,0.045
67,-0.008,0.005,-0.007
68,-0.02,-0.001,-0.05
69,-0.028,-0.006,-0.084
70,-0.034,-0.01,-0.111
71,-0.038,-0.013,-0.132
72,-0.041,-0.014,-0.147
73,-0.038,-0.015,-0.156
74,-0.034,-0.014,-0.16
75,-0.031,-0.012,-0.162
76,-0.027,-0.008,-0.159
77,-0.016,-0.004,-0.15
78,-0.006,0.001,-0.138
79,0.008,0.007,-0.119
80,0.026,0.013,-0.093
81,0.037,0.02,-0.061
82,0.045,0.025,-0.021
83,0.05,0.029,0.026
84,0.054,0.033,0.082
85,0.056,0.035,0.141
86,0.054,0.035,0.198
87,0.05,0.035,0.247
88,0.05,0.033,0.281
89,0.046,0.029,0.29
90,0.039,0.024,0.276
91,0.026,0.019,0.242
92,0.007,0.012,0.195
93,-0.01,0.005,0.144
94,-0.021,-0.003,0.093
95,-0.031,-0.012,0.044
96,-0.039,-0.02,-0.001
97,-0.046,-0.028,-0.039
98,-0.05,-0.035,-0.071
99,-0.053,-0.041,-0.097
100,-0.054,-0.046,-0.119
101,-0.055,-0.05,-0.135
102,-0.054,-0.053,-0.148
103,-0.055,-0.056,-0.156
104,-0.055,-0.057,-0.162
105,-0.052,-0.057,-0.163
106,-0.049,-0.057,-0.16
107,-0.049,-0.056,-0.154
108,-0.047,-0.055,-0.141
109,-0.047,-0.053,-0.123
110,-0.047,-0.051,-0.099
111,-0.048,-0.049,-0.069
112,-0.046,-0.047,-0.032
113,-0.046,-0.045,0.011
114,-0.047,-0.043,0.055
115,-0.044,-0.042,0.097
116,-0.034,-0.041,0.137
117,-0.027,-0.041,0.168
118,-0.03,-0.04,0.184
119,-0.038,-0.04,0.187
120,-0.046,-0.04,0.175
121,-0.05,-0.039,0.152
122,-0.047,-0.039,0.124
123,-0.044,-0.038,0.09
124,-0.042,-0.036,0.056
125,-0.036,-0.034,0.023
126,-0.031,-0.032,-0.007
127,-0.03,-0.03,-0.036
128,-0.029,-0.028,-0.06
129,-0.029,-0.026,-0.079
130,-0.029,-0.024,-0.094
131,-0.027,-0.023,-0.104
132,-0.025,-0.023,-0.112
133,-0.023,-0.022,-0.115
134,-0.021,-0.022,-0.115
135,-0.021,-0.022,-0.112
136,-0.02,-0.023,-0.106
137,-0.017,-0.024,-0.094
138,-0.015,-0.025,-0.079
139,-0.015,-0.026,-0.059
140,-0.016,-0.027,-0.035
141,-0.018,-0.028,-0.007
142,-0.018,-0.029,0.027
143,-0.019,-0.031,0.063
144,-0.029,-0.033,0.097
145,-0.039,-0.034,0.129
146,-0.05,-0.035,0.155
147,-0.055,-0.036,0.172
148,-0.057,-0.036,0.178
149,-0.054,-0.035,0.177
150,-0.048,-0.034,0.165
151,-0.039,-0.033,0.147
152,-0.032,-0.032,0.121
153,-0.028,-0.031,0.091
154,-0.025,-0.03,0.06
155,-0.023,-0.029,0.03
156,-0.021,-0.027,0.002
157,-0.019,-0.024,-0.022
158,-0.016,-0.022,-0.042
159,-0.012,-0.019,-0.059
160,-0.008,-0.016,-0.072
161,-0.007,-0.014,-0.082
162,-0.006,-0.011,-0.088
163,-0.004,-0.008,-0.091
164,-0.004,-0.006,-0.091
165,-0.003,-0.003,-0.087
166,-0.002,-0.001,-0.08
167,-0.002,0.001,-0.069
168,-0.002,0.002,-0.054
169,-0.002,0.003,-0.034
170,-0.002,0.004,-0.011
171,-0.005,0.005,0.016
172,-0.003,0.007,0.047
173,0.003,0.009,0.08
174,0.011,0.011,0.11
175,0.018,0.014,0.136
176,0.023,0.016,0.155
177,0.024,0.018,0.166
178,0.024,0.021,0.168
179,0.021,0.023,0.161
180,0.021,0.025,0.145
181,0.025,0.027,0.123
182,0.031,0.029,0.098
183,0.035,0.031,0.071
184,0.038,0.033,0.044
185,0.039,0.035,0.02
186,0.039,0.036,-0.001
187,0.039,0.037,-0.019
188,0.039,0.038,-0.033
189,0.039,0.039,-0.043
190,0.039,0.04,-0.051
191,0.038,0.04,-0.056
192,0.037,0.039,-0.058
193,0.035,0.039,-0.059
194,0.033,0.038,-0.055
195,0.032,0.037,-0.048
196,0.033,0.036,-0.037
197,0.034,0.034,-0.023
198,0.036,0.033,-0.003
199,0.037,0.032,0.019
200,0.036,0.031,0.044
201,0.034,0.029,0.072
202,0.03,0.027,0.102
203,0.025,0.025,0.132
204,0.02,0.022,0.157
205,0.015,0.02,0.175
206,0.015,0.018,0.183
207,0.018,0.016,0.181
208,0.02,0.014,0.169
209,0.015,0.011,0.147
210,0.008,0.009,0.119
211,0.003,0.007,0.086
212,-0.0,0.005,0.053
213,-0.001,0.003,0.021
214,0.002,0.001,-0.006
215,0.001,-0.001,-0.031
216,-0.0,-0.002,-0.052
217,-0.002,-0.003,-0.069
218,-0.003,-0.005,-0.083
219,-0.005,-0.005,-0.093
220,-0.007,-0.006,-0.099
221,-0.008,-0.005,-0.102
222,-0.007,-0.005,-0.102
223,-0.006,-0.005,-0.098
224,-0.006,-0.004,-0.09
225,-0.005,-0.003,-0.078
226,-0.004,-0.002,-0.061
227,-0.002,-0.001,-0.039
228,-0.0,-0.001,-0.012
229,0.001,0.0,0.019
230,0.003,0.001,0.054
231,0.003,0.003,0.09
232,0.003,0.004,0.126
233,0.005,0.005,0.159
234,0.007,0.005,0.187
235,0.008,0.006,0.207
236,0.008,0.006,0.216
237,0.006,0.006,0.212
238,0.004,0.006,0.194
239,0.005,0.005,0.166
240,0.007,0.004,0.13
241,0.007,0.003,0.09
242,0.005,0.002,0.049
243,0.003,0.001,0.012
244,0.002,-0.0,-0.019
245,0.001,-0.001,-0.046
246,-0.001,-0.002,-0.069
247,-0.003,-0.003,-0.087
248,-0.006,-0.003,-0.101
249,-0.007,-0.003,-0.112
250,-0.005,-0.003,-0.118
251,-0.006,-0.003,-0.122
252,-0.008,-0.003,-0.122
253,-0.01,-0.002,-0.119
254,-0.01,-0.002,-0.112
255,-0.01,-0.002,-0.1
256,-0.008,-0.002,-0.084
257,-0.006,-0.002,-0.062
258,-0.003,-0.002,-0.034
259,0.001,-0.003,-0.0
260,0.006,-0.004,0.036
261,0.007,-0.005,0.074
262,0.006,-0.006,0.113
263,0.002,-0.008,0.146
264,-0.002,-0.009,0.172
265,-0.005,-0.011,0.189
266,-0.012,-0.013,0.188
267,-0.016,-0.015,0.17
268,-0.016,-0.017,0.142
269,-0.02,-0.02,0.103
270,-0.028,-0.022,0.057
271,-0.031,-0.025,0.011
272,-0.035,-0.029,-0.033
273,-0.041,-0.032,-0.074
274,-0.044,-0.035,-0.106
275,-0.044,-0.037,-0.131
276,-0.043,-0.04,-0.149
277,-0.041,-0.041,-0.162
278,-0.038,-0.043,-0.17
279,-0.037,-0.044,-0.176
280,-0.036,-0.044,-0.178
281,-0.035,-0.043,-0.177
282,-0.035,-0.042,-0.172
283,-0.035,-0.039,-0.163
284,-0.037,-0.036,-0.149
285,-0.038,-0.033,-0.132
286,-0.038,-0.029,-0.108
287,-0.034,-0.026,-0.076
288,-0.031,-0.022,-0.038
289,-0.03,-0.019,0.006
290,-0.028,-0.015,0.056
291,-0.021,-0.013,0.11
292,-0.015,-0.01,0.161
293,-0.006,-0.008,0.207
294,0.006,-0.007,0.244
295,0.01,-0.006,0.257
296,0.006,-0.006,0.247
297,0.004,-0.007,0.215
298,-0.0,-0.008,0.167
299,-0.0,-0.009,0.112
300,0.001,-0.011,0.056
301,-0.001,-0.012,0.002
302,-0.004,-0.014,-0.047
303,-0.01,-0.017,-0.089
304,-0.015,-0.019,-0.122
305,-0.024,-0.021,-0.149
306,-0.031,-0.023,-0.17
307,-0.034,-0.024,-0.183
308,-0.034,-0.023,-0.191
309,-0.033,-0.022,-0.194
310,-0.03,-0.019,-0.194
311,-0.029,-0.015,-0.189
312,-0.027,-0.011,-0.182
313,-0.02,-0.006,-0.169
314,-0.013,-0.0,-0.151
315,-0.005,0.006,-0.126
316,0.002,0.012,-0.095
317,0.011,0.019,-0.057
318,0.022,0.025,-0.01
319,0.036,0.031,0.046
320,0.049,0.036,0.107
321,0.053,0.04,0.166
322,0.053,0.043,0.223
323,0.055,0.045,0.274
324,0.062,0.046,0.308
325,0.077,0.046,0.322
326,0.082,0.045,0.306
327,0.074,0.043,0.263
328,0.054,0.04,0.204
329,0.034,0.034,0.139
330,0.018,0.027,0.075
331,-0.0,0.02,0.011
332,-0.009,0.012,-0.043
333,-0.011,0.005,-0.083
334,-0.015,-0.002,-0.116
335,-0.015,-0.01,-0.14
336,-0.016,-0.016,-0.158
337,-0.022,-0.02,-0.172
338,-0.027,-0.023,-0.181
339,-0.027,-0.025,-0.184
340,-0.025,-0.024,-0.184
341,-0.022,-0.021,-0.179
342,-0.018,-0.016,-0.17
343,-0.017,-0.01,-0.158
344,-0.014,-0.002,-0.14
345,-0.008,0.006,-0.115
346,-0.0,0.014,-0.083
347,0.006,0.023,-0.043
348,0.012,0.032,0.006
349,0.023,0.04,0.064
350,0.038,0.048,0.129
351,0.062,0.054,0.201
352,0.087,0.058,0.272
353,0.095,0.061,0.322
354,0.091,0.062,0.345
355,0.086,0.062,0.34
356,0.088,0.061,0.307
357,0.091,0.06,0.254
358,0.085,0.057,0.188
359,0.07,0.053,0.115
360,0.048,0.048,0.043
361,0.031,0.04,-0.019
362,0.015,0.031,-0.07
363,0.0,0.022,-0.111
364,-0.011,0.012,-0.141
365,-0.017,0.004,-0.16
366,-0.021,-0.004,-0.173
367,-0.02,-0.011,-0.179
368,-0.018,-0.016,-0.181
369,-0.021,-0.02,-0.182
370,-0.024,-0.022,-0.178
371,-0.025,-0.022,-0.171
372,-0.023,-0.021,-0.158
373,-0.02,-0.018,-0.142
374,-0.017,-0.013,-0.12
375,-0.015,-0.006,-0.093
376,-0.012,0.002,-0.058
377,-0.006,0.01,-0.014
378,0.001,0.019,0.04
379,0.007,0.027,0.1
380,0.011,0.034,0.163
381,0.022,0.041,0.228
382,0.046,0.046,0.29
383,0.073,0.05,0.337
384,0.096,0.053,0.356
385,0.093,0.054,0.338
386,0.075,0.053,0.292
387,0.057,0.05,0.235
388,0.045,0.045,0.174
389,0.029,0.038,0.107
390,0.018,0.03,0.045
391,0.005,0.02,-0.009
392,-0.007,0.009,-0.054
393,-0.014,-0.002,-0.088
394,-0.017,-0.013,-0.114
395,-0.024,-0.024,-0.136
396,-0.031,-0.034,-0.151
397,-0.036,-0.041,-0.161
398,-0.039,-0.045,-0.167
399,-0.04,-0.044,-0.17
400,-0.041,-0.038,-0.167
