gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1106,2221,24.3079490661621,11.548378944397,104.914474487305,3670176,1106,1780,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2012-04-24 18:36:25.872420,-79.41216014713686,10.832317703934592,9.575866086480353,8.658792954042384e-28,10.0,10.84,1.015504800579495,10.03,29.6944,34.7083,38.5518,0.965,23.2534,23.4582,23.4582,0
107030,npp,1650,2218,35.9936752319336,11.5434923171997,104.916877746582,3670144,1650,1777,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2012-05-10 18:36:14.384432,-80.92318608535084,10.666570301465248,9.429646764336336,0.029590869263072465,10.0,10.67,1.015504800579495,10.03,29.6944,34.7083,38.5518,0.965,34.7607,34.7354,33.87857096018768,0
131476,npp,2882,1304,35.9121856689453,11.5451145172119,104.918601989746,3670144,2883,980,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2012-08-10 18:10:19.185148,98.28499125911748,37.68617077080925,32.75857204613398,0.0022894930921447056,6.0,-37.68,1.357151599901897,-37.68,29.2783,35.066,38.3272,0.9552,34.1185,34.3033,34.2370057607075,0
143237,npp,512,2643,18.9343891143799,11.5483989715576,104.914428710938,3670176,514,2132,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2012-10-11 18:47:31.153986,-79.0289753195639,32.5185922494981,28.411011901540945,2.1144792870368156e-10,12.0,32.52,1.2365102219381485,33.035,30.4535,33.1624,36.5882,1.01,21.9884,19.1243,19.1243,0
146194,npp,1941,3328,43.7391395568848,11.5435276031494,104.918968200684,3670144,1942,2676,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2012-10-26 19:06:30.317313,-79.0304562716165,55.575759289533,46.891110817314136,0.02737409933530055,15.0,55.6,2.0682789409984763,55.71,27.5615,32.1746,34.9845,1.041,39.0863,45.534,44.741359437782286,0
148550,npp,463,2428,27.0277729034424,11.5442314147949,104.919425964355,3670144,463,1965,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2012-11-07 18:41:30.499571,-78.41389125306924,22.183593451475904,19.521769170988012,0.004024463536494694,11.0,22.19,1.0837787002826917,22.27,29.8874,33.8087,38.3238,0.9907,27.2382,26.777,26.660468201049515,0
151712,npp,412,1754,33.6162376403809,11.5463457107544,104.917350769043,3670144,412,1337,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2012-11-24 18:22:44.837617,95.89674194550734,16.067992362613214,14.179758403335287,0.02858566222107841,8.0,-16.06,1.0442604737599883,-16.06,29.993,33.8656,36.0561,0.9891,33.2562,33.2484,32.42067759362069,0
152809,npp,1165,1303,40.5391845703125,11.5429515838623,104.916610717773,3670144,1164,980,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2012-11-30 18:10:11.048553,97.46313211224246,37.69362054234242,32.76330639225645,0.13916459782755897,6.0,-37.72,1.357151599901897,-37.68,29.2783,35.066,38.3272,0.9552,37.5278,38.723,34.693369519314544,0
152989,npp,434,626,15.0575799942017,11.5483226776123,104.915985107422,3670144,437,411,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2012-12-01 17:51:20.725415,97.12840149740006,58.50701031769121,48.99929922564575,0.09847415028326607,3.0,-58.53,2.253202848596432,-58.48,27.1596,32.6161,39.4211,1.0269,25.7023,15.4633,12.611896383451286,0
153478,npp,298,2204,36.1894721984863,11.544376373291,104.914611816406,3670144,298,1764,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2012-12-04 18:35:17.924676,-76.71001112894471,9.879857408437951,8.735296983766453,0.0321688877494748,10.0,9.86,1.0,10.03,29.6944,34.7083,38.5518,0.965,34.9761,34.9243,33.992822220244136,0
154406,npp,1763,2427,30.4950065612793,11.5448684692383,104.913612365723,3670176,1763,1965,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2012-12-09 18:41:34.469937,-80.26782342856217,22.143789987460934,19.489139775105908,1.1282664506088665e-11,11.0,22.14,1.0837787002826917,22.27,29.8874,33.8087,38.3238,0.9907,30.4374,30.212,30.212,0
154607,npp,1049,1752,33.8717308044434,11.5444393157959,104.916580200195,3670176,1049,1335,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2012-12-10 18:22:44.144433,97.89547534613587,16.145613751523687,14.24879392646177,4.4885633164390344e-20,8.0,-16.17,1.0442604737599883,-16.06,29.993,33.8656,36.0561,0.9891,33.5009,33.5011,33.5011,0
154803,npp,324,1074,34.3195114135742,11.5465593338013,104.917144775391,3670176,325,789,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2012-12-11 18:03:53.816227,97.47007560745348,46.052915885827794,39.58765900913965,3.368824135586569e-27,5.0,-46.07,1.5732132722552272,-45.97,31.4876,33.792,37.8229,0.9912,33.8303,34.0178,34.0178,0
155739,npp,1792,1299,27.4140186309814,11.5458478927612,104.91325378418,3670176,1794,977,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2012-12-16 18:10:08.546127,96.9606473624078,37.868856960161324,32.911286266521934,4.6447710609917435e-29,6.0,-37.88,1.357151599901897,-37.68,29.2783,35.066,38.3272,0.9552,27.8567,26.1858,26.1858,0
155924,npp,1060,622,28.4791622161865,11.547046661377,104.913513183594,3670176,1062,407,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2012-12-17 17:51:18.216100,97.22777957775448,58.58776737542514,49.05929854274634,6.297717317792894e-24,3.0,-58.62,2.253202848596432,-58.48,27.1596,32.6161,39.4211,1.0269,31.6589,29.2465,29.2465,0
157819,npp,917,1069,31.3296813964844,11.5482759475708,104.91584777832,3670144,918,785,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2012-12-27 18:03:49.423583,97.55340590397704,46.20623625709898,39.7108992952482,0.2058525670443857,5.0,-46.24,1.5732132722552272,-45.97,31.4876,33.792,37.8229,0.9912,31.9298,31.0543,25.09366208174682,0
168356,npp,1658,617,39.225700378418,11.547550201416,104.919609069824,3670144,1658,401,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-01-02 17:51:12.087600,97.02794904830407,58.704113711316694,49.14234395597333,0.03477111906994216,3.0,-58.74,2.253202848596432,-58.48,27.1596,32.6161,39.4211,1.0269,36.4284,40.2826,39.27577237688999,0
169981,npp,2226,1741,26.6680507659912,11.5474119186401,104.913925170898,3670176,2226,1325,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-01-11 18:22:33.822772,98.13850649397845,16.762230214456032,14.79002174079702,4.84782449980003e-34,8.0,-16.77,1.0442604737599883,-16.06,29.993,33.8656,36.0561,0.9891,26.6025,26.3762,26.3762,0
170155,npp,1498,1062,16.7486152648926,11.5430364608765,104.913993835449,3670176,1497,780,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-01-12 18:03:41.728767,97.18370249846973,46.45876676868086,39.912407817872364,5.986095718487908e-34,5.0,-46.47,1.646109783506203,-45.97,31.4876,33.792,37.8229,0.9912,23.1412,16.6014,16.6014,0
170350,npp,2720,3980,16.0970268249512,11.545337677002,104.918312072754,3670176,2725,3158,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-01-13 19:25:10.674509,-77.5371981757652,68.65132967463788,55.53364430484691,8.592424243023083e-33,18.0,68.64,3.3985290935932855,68.885,19.5538,25.9139,33.318,1.2925,30.6064,20.8062,20.8062,0
170531,npp,2033,3318,18.0396022796631,11.546685218811,104.918609619141,3670176,2036,2665,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-01-14 19:06:25.691809,-79.09293932394131,55.34576905971549,46.73118023240493,4.963393086919585e-32,15.0,55.34,2.0682789409984763,55.71,27.5615,32.1746,34.9845,1.041,26.6608,18.7799,18.7799,0
170716,npp,1334,2640,32.5828819274902,11.544942855835,104.920021057129,3670176,1334,2129,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-01-15 18:47:37.146706,-80.22091877079107,32.39896485847478,28.312264651296076,2.90836914441553e-29,12.0,32.38,1.2365102219381485,33.035,30.4535,33.1624,36.5882,1.01,33.0263,32.9096,32.9096,0
170898,npp,638,1964,36.9497718811035,11.5442295074463,104.913841247559,3670176,638,1534,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-01-16 18:28:48.601605,102.19318499471238,4.051997512811574,3.585947710091081,1.2988057418253107e-24,9.0,-4.06,1.0,-3.02,28.1934,33.495,38.5653,1.0,36.9498,36.9498,36.9498,0
171079,npp,3002,1290,17.9900398254395,11.5460634231567,104.918518066406,3670176,3002,967,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-01-17 18:10:00.053939,97.81872585479091,38.203078751092285,33.188186493238064,1.5837830046301116e-18,6.0,-38.24,1.357151599901897,-37.68,29.2783,35.066,38.3272,0.9552,20.9128,17.1841,17.1841,0
171260,npp,2268,613,31.4105587005615,11.5454139709473,104.917205810547,3670176,2267,398,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-01-18 17:51:09.723154,96.51865228799754,58.79719981594071,49.204287837502875,2.3659254479041384e-11,3.0,-58.83,2.253202848596432,-58.48,27.1596,32.6161,39.4211,1.0269,32.9599,32.2569,32.2569,0
171454,npp,472,3540,30.6690654754639,11.5465049743652,104.919227600098,3670176,472,2873,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-01-19 19:12:45.777586,-77.90751358040403,60.57978082314337,50.44664151108148,2.2122728243223073e-14,16.0,60.57,2.4157378735459294,60.85,25.5278,30.4847,35.2799,1.0987,33.5713,33.6975,33.6975,0
171638,npp,2865,2870,34.1851844787598,11.542254447937,104.917587280273,3670176,2867,2314,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-01-20 18:54:00.784007,-78.52992492013611,41.673814745356964,36.05320987128569,2.595109514284022e-07,13.0,41.66,1.4867838833500562,42.09,29.8639,32.7517,35.5047,1.0227,34.4591,34.961,34.961,0
171820,npp,2172,2195,32.9625625610352,11.5427045822144,104.91911315918,3670144,2172,1755,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-01-21 18:35:12.230720,-78.0666328116126,9.362574128225019,8.279045612256622,0.0037365512979669973,10.0,9.34,1.0,10.03,29.6944,34.7083,38.5518,0.965,31.7492,31.8102,31.70200494724966,0
171998,npp,1467,1519,27.7942752838135,11.5481758117676,104.915023803711,3670144,1467,1139,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-01-22 18:16:23.673035,97.14201503628883,28.217598060032373,24.73985633949239,0.022661558741992285,7.0,-28.23,1.184412938166907,-27.66,29.8987,33.5136,38.4992,0.9994,28.6662,27.7789,27.122715099011536,0
172182,npp,752,839,31.7392730712891,11.5470695495605,104.917533874512,3670144,756,631,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-01-23 17:57:33.332151,96.86535293332842,53.09666955157378,45.05323470361628,0.05358540287890914,4.0,-53.13,1.9513309067639726,-52.83,29.998,33.0186,37.8537,1.0144,32.8394,32.1972,30.645588626623105,0
172368,npp,28,172,30.293270111084,11.5439901351929,104.913421630859,3670144,26,83,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-01-24 17:38:42.994232,96.17609423505849,67.46557935991208,54.835425803564554,0.09683081258048777,1.0,-67.49,3.1865100272627664,-67.31,24.9827,28.7522,36.6415,1.165,33.9786,35.2903,32.48648063835914,0
172382,npp,2010,3764,26.1059684753418,11.5489835739136,104.917877197266,3670144,2010,3035,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-01-24 19:19:07.597046,-78.07429853905035,64.9921330214614,53.338010657860835,0.054778561702814726,17.0,64.98,2.898275349237888,65.13,21.9658,29.7303,35.4063,1.1266,32.2445,29.4117,27.825539687883193,0
172563,npp,1335,3098,29.5260105133057,11.5497369766235,104.914085388184,3670144,1336,2484,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-01-25 19:00:22.600345,-79.11909809415444,49.25992269282024,42.116941671675,0.11497489200746944,14.0,49.25,1.7549928774784245,49.64,26.9337,32.5648,37.5798,1.0286,31.7635,30.3694,27.040203231717687,0
172748,npp,631,2421,34.4403648376465,11.5434904098511,104.913146972656,3670144,631,1960,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-01-26 18:41:35.825606,-79.20079672870608,21.830292851228077,19.216532050331235,0.2099797916648982,11.0,21.82,1.0837787002826917,22.27,29.8874,33.8087,38.3238,0.9907,34.0778,34.1208,28.040654747330777,0
172930,npp,3002,1747,34.7414398193359,11.5430965423584,104.916870117188,3670144,3002,1330,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-01-27 18:22:47.272810,97.45921682709195,16.418322003865097,14.487792139052063,0.22237478865389101,8.0,-16.44,1.0442604737599883,-16.06,29.993,33.8656,36.0561,0.9891,34.3337,34.3613,27.922246961481818,0
173482,npp,2859,3325,27.8184280395508,11.5462484359741,104.91340637207,3670144,2858,2673,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-01-30 19:06:44.418861,-78.70153207337124,55.53369695221423,46.866204350307505,0.08364095293276086,15.0,55.52,2.0682789409984763,55.71,27.5615,32.1746,34.9845,1.041,31.3888,28.96,26.538104355325594,0
173847,npp,1461,1975,30.5531005859375,11.5450830459595,104.916481018066,3670144,1461,1545,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-02-01 18:29:10.854319,92.27055828259287,3.4524791750994006,3.0553581287130585,0.029392332078623247,9.0,-3.43,1.0,-3.02,28.1934,33.495,38.5653,1.0,30.5531,30.5531,29.702019774918547,0
174033,npp,752,1300,33.5511322021484,11.5462255477905,104.919464111328,3670144,754,977,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-02-02 18:10:20.511857,96.97812723395656,37.829604802823184,32.87636831459128,0.011260270581550904,6.0,-37.84,1.357151599901897,-37.68,29.2783,35.066,38.3272,0.9552,32.3788,32.048,31.72194919207536,0
174800,npp,3005,2204,32.2580337524414,11.5429267883301,104.9189453125,3670176,3005,1763,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-02-06 18:35:32.630690,-76.47485993608184,9.893064820586062,8.746562353687168,6.764186906291463e-16,10.0,9.86,1.0,10.03,29.6944,34.7083,38.5518,0.965,31.0447,31.1303,31.1303,0
175388,npp,2823,3771,20.0374412536621,11.5494651794434,104.914100646973,3670176,2824,3040,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-02-09 19:19:27.963552,-78.0541427908394,65.1305377345962,53.42030305900736,3.041865378699344e-29,17.0,65.11,2.898275349237888,65.13,21.9658,29.7303,35.4063,1.1266,30.1506,22.5747,22.5747,0
175772,npp,1458,2430,35.1214828491211,11.5441942214966,104.916122436523,3670176,1458,1967,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-02-11 18:41:56.152885,-80.75293606687997,22.3289294952556,19.64895393441686,4.0623095916525894e-33,11.0,22.3,1.0837787002826917,22.27,29.8874,33.8087,38.3238,0.9907,34.7063,34.7956,34.7956,0
175964,npp,756,1756,28.9894046783447,11.5450382232666,104.915748596191,3670176,756,1338,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-02-12 18:23:07.577796,98.00317309526012,15.928331681020596,14.05692993747061,1.101264467196867e-31,8.0,-15.95,1.0442604737599883,-16.06,29.993,33.8656,36.0561,0.9891,28.8255,28.6722,28.6722,0
176156,npp,43,1078,18.394079208374,11.5457534790039,104.91374206543,3670176,42,792,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-02-13 18:04:17.222538,97.39964865670031,45.906415375875326,39.46682141851238,1.9853708240759259e-28,5.0,-45.93,1.5732132722552272,-45.97,31.4876,33.792,37.8229,0.9912,23.7074,18.2324,18.2324,0
176748,npp,2980,2657,30.0233516693115,11.5435829162598,104.916130065918,3670176,2980,2141,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-02-16 18:48:17.849564,-79.58412361900167,33.144255393670825,28.940447559920933,1.452014937289885e-19,12.0,33.15,1.2365102219381485,33.035,30.4535,33.1624,36.5882,1.01,30.9563,30.3244,30.3244,0
177345,npp,852,632,26.4575824737549,11.5457162857056,104.914604187012,3670144,854,416,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-02-19 17:51:50.297481,97.21708808056577,58.36790366617726,48.89673581909691,0.004781715109138216,3.0,-58.39,2.253202848596432,-58.48,27.1596,32.6161,39.4211,1.0269,30.7617,27.1705,27.032041331239906,0
178347,npp,2381,857,35.4956359863281,11.5442390441895,104.914962768555,3670144,2379,646,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-02-24 17:58:11.923861,96.82230711642669,52.6332345768472,44.69793111068781,0.16290513025186143,4.0,-52.64,1.847645286154319,-52.83,29.998,33.0186,37.8537,1.0144,34.8356,36.0078,31.29074200845284,0
178951,npp,2258,2437,32.4672737121582,11.5476446151733,104.915802001953,3670144,2259,1973,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-02-27 18:42:14.329044,-80.68940156622001,22.658742297196877,19.93522112316051,0.1317836126675802,11.0,22.66,1.0837787002826917,22.27,29.8874,33.8087,38.3238,0.9907,32.2572,32.166,28.350092285322837,0
179148,npp,1558,1763,33.8655586242676,11.5437593460083,104.912910461426,3670144,1558,1345,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-02-28 18:23:25.744775,97.49739568996888,15.585358171426883,13.755785423373608,0.08994281746997958,8.0,-15.56,1.0442604737599883,-16.06,29.993,33.8656,36.0561,0.9891,33.495,33.495,30.89062845397751,0
179346,npp,846,1086,31.6884765625,11.5448560714722,104.917778015137,3670144,845,798,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-03-01 18:04:35.376361,97.13243444402708,45.66057596707034,39.269964462105925,0.054143875154619665,5.0,-45.66,1.5732132722552272,-45.97,31.4876,33.792,37.8229,0.9912,32.1579,31.4099,29.842117582119318,0
179548,npp,124,415,26.004243850708,11.5485019683838,104.915336608887,3670144,123,237,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-03-02 17:45:45.006155,96.71398167189105,63.05496624839421,52.08581624660093,0.026088384765328244,2.0,-63.06,2.7445598364131496,-63.24,26.0042,31.6654,35.5507,1.0578,31.4323,27.5068,26.751388407660396,0
179560,npp,2084,4001,32.4259033203125,11.5474128723145,104.915100097656,3670144,2086,3168,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-03-02 19:26:07.827050,-77.79190856029261,68.9892876709819,55.71445740298085,0.04110438852859606,18.0,68.97,3.5496478698597698,68.885,19.5538,25.9139,33.318,1.2925,35.3295,41.9121,40.72188711906307,0
180152,npp,16,1990,26.6385822296143,11.5476675033569,104.915626525879,3670176,16,1559,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-03-05 18:29:47.377517,83.46398167068584,2.6766648194893707,2.368757226215389,0.0004380959043542314,9.0,-2.56,1.0,-3.02,28.1934,33.495,38.5653,1.0,26.6386,26.6386,26.6386,0
180348,npp,2380,1316,25.2443599700928,11.544807434082,104.914337158203,3670176,2379,992,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-03-06 18:10:58.775174,97.1247814008045,37.220223994159056,32.36626125869727,9.223659608563454e-11,6.0,-37.2,1.357151599901897,-37.68,29.2783,35.066,38.3272,0.9552,26.258,24.1134,24.1134,0
180544,npp,1661,640,25.3588390350342,11.5438060760498,104.919448852539,3670176,1659,422,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-03-07 17:52:08.393864,96.78361557736694,58.19933329668822,48.77797313895495,1.364833347342071e-18,3.0,-58.2,2.2013981571160284,-58.48,27.1596,32.6161,39.4211,1.0269,30.1983,26.0421,26.0421,0
180755,npp,2933,3562,19.2069892883301,11.549090385437,104.914093017578,3670176,2935,2891,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-03-08 19:13:44.390284,-78.61097274445812,61.05267614492695,50.75927426959146,3.1024240961957666e-16,16.0,61.03,2.5331140255951103,60.85,25.5278,30.4847,35.2799,1.0987,29.0429,21.1036,21.1036,0
181155,npp,1543,2219,28.4368286132812,11.5476198196411,104.917686462402,3670176,1543,1778,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-03-10 18:36:10.750943,-78.5898519194224,10.712169953857714,9.468596749832177,3.408727914781167e-29,10.0,10.73,1.015504800579495,10.03,29.6944,34.7083,38.5518,0.965,27.3192,27.4427,27.4427,0
181554,npp,122,865,25.0204639434814,11.5459308624268,104.918487548828,3670176,122,650,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-03-12 17:58:31.779121,96.98998993547762,52.415121252496114,44.53409488934013,3.361768799182319e-33,4.0,-52.41,1.847645286154319,-52.83,29.998,33.0186,37.8537,1.0144,29.1662,25.3815,25.3815,0
181765,npp,1376,3785,18.9484367370605,11.5450773239136,104.916847229004,3670176,1381,3049,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-03-13 19:20:04.228517,-77.91173316686245,65.38572137020677,53.57724638207706,3.7471607217875377e-31,17.0,65.37,3.0,65.13,21.9658,29.7303,35.4063,1.1266,29.901,21.3478,21.3478,0
182359,npp,2364,1770,25.3697319030762,11.5487413406372,104.914939880371,3670176,2364,1351,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-03-16 18:23:43.767897,96.83584894346002,15.194584071504224,13.41254876832489,7.977639628305814e-24,8.0,-15.18,1.0442604737599883,-16.06,29.993,33.8656,36.0561,0.9891,25.3592,25.0921,25.0921,0
182555,npp,1652,1093,13.7710552215576,11.54323387146,104.913642883301,3670176,1653,803,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-03-17 18:04:55.163344,97.86014084128041,45.40067873687844,39.06168602485724,2.4351013287168706e-18,5.0,-45.42,1.5732132722552272,-45.97,31.4876,33.792,37.8229,0.9912,20.7688,13.65,13.65,0
182754,npp,927,422,21.6906623840332,11.5486154556274,104.919700622559,3670176,933,243,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-03-18 17:46:03.011059,96.85982738825155,62.90561837654674,51.98802378745533,6.699827735152368e-12,2.0,-62.92,2.6065528283652384,-63.24,26.0042,31.6654,35.5507,1.0578,29.6682,22.9439,22.9439,0
182767,npp,2887,4008,19.8757305145264,11.5449495315552,104.915946960449,3670176,2888,3172,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-03-18 19:26:25.833454,-77.9315966292784,69.097111354068,55.77452386950555,9.855946476675423e-21,18.0,69.07,3.5496478698597698,68.885,19.5538,25.9139,33.318,1.2925,31.7939,25.6904,25.6904,0
182958,npp,2215,3347,29.0730075836182,11.5468902587891,104.918983459473,3670176,2216,2695,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-03-19 19:07:40.776155,-78.71604092010816,56.0899823757715,47.26844430086811,5.396969408796133e-15,15.0,56.08,2.0682789409984763,55.71,27.5615,32.1746,34.9845,1.041,31.9954,30.2661,30.2661,0
183154,npp,1529,2671,29.3260459899902,11.5456466674805,104.917686462402,3670176,1529,2151,196611,3866787,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10699170604839,33.74473581206135,29.449062455442263,2.324968561770341e-08,12.0,33.76,1.2937979144666532,33.035,30.4535,33.1624,36.5882,1.01,30.5298,29.6202,29.6202,0
183352,npp,830,1997,29.2135372161865,11.5471696853638,104.917663574219,3670144,830,1565,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-03-21 18:30:05.336311,83.93835706319324,2.2524698041949422,1.993438809739527,0.0016490188868202391,9.0,-2.16,1.0,-3.02,28.1934,33.495,38.5653,1.0,29.2135,29.2135,29.165751241527744,0
183549,npp,104,1323,30.9877796173096,11.5460300445557,104.917678833008,3670144,104,998,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-03-22 18:11:16.733479,97.473691612807,36.9373929092647,32.1310957691023,0.01552846589506254,6.0,-36.92,1.357151599901897,-37.68,29.2783,35.066,38.3272,0.9552,30.49,29.5995,29.149859930141393,0
183942,npp,653,3568,27.2915687561035,11.5467796325684,104.9150390625,3670144,651,2896,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-03-24 19:14:00.567069,-78.24018257421606,61.17431101257632,50.843672182046745,0.0386370878488263,16.0,61.16,2.5331140255951103,60.85,25.5278,30.4847,35.2799,1.0987,32.2344,29.9865,28.86772992980245,0
184132,npp,3043,2900,33.3453674316406,11.5474185943604,104.92041015625,3670144,3044,2338,196611,3866755,702,cam_phnompenh_30_15,11.54583333,104.91666667,30,15,cam_phnompenh,2013-03-25 18:55:15.525217,-79.59728720758275,42.77908246475082,36.947705113511,0.08910406844701779,13.0,42.74,1.4867838833500562,42.09,29.8639,32.7517,35.5047,1.0227,33.8942,34.1021,31.522015152472196,0
