lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.938,0.942,0.943
2,0.897,0.903,0.878
3,0.861,0.868,0.803
4,0.831,0.837,0.728
5,0.807,0.809,0.659
6,0.783,0.784,0.593
7,0.757,0.762,0.533
8,0.74,0.742,0.487
9,0.726,0.725,0.452
10,0.714,0.71,0.425
11,0.698,0.696,0.4
12,0.685,0.685,0.38
13,0.675,0.675,0.364
14,0.673,0.666,0.358
15,0.669,0.658,0.351
16,0.665,0.652,0.347
17,0.657,0.647,0.34
18,0.647,0.642,0.336
19,0.637,0.638,0.336
20,0.633,0.635,0.343
21,0.627,0.632,0.355
22,0.622,0.63,0.372
23,0.619,0.628,0.399
24,0.612,0.626,0.431
25,0.611,0.624,0.473
26,0.612,0.622,0.519
27,0.61,0.621,0.563
28,0.612,0.62,0.603
29,0.616,0.619,0.63
30,0.626,0.618,0.638
31,0.634,0.616,0.623
32,0.633,0.615,0.586
33,0.627,0.614,0.541
34,0.618,0.613,0.493
35,0.611,0.611,0.45
36,0.61,0.61,0.417
37,0.611,0.608,0.391
38,0.609,0.606,0.368
39,0.605,0.605,0.349
40,0.598,0.603,0.333
41,0.595,0.601,0.323
42,0.595,0.599,0.318
43,0.592,0.597,0.313
44,0.588,0.594,0.307
45,0.584,0.591,0.301
46,0.586,0.589,0.299
47,0.587,0.586,0.3
48,0.585,0.584,0.301
49,0.582,0.582,0.305
50,0.579,0.58,0.313
51,0.576,0.578,0.328
52,0.577,0.577,0.351
53,0.58,0.577,0.384
54,0.578,0.576,0.418
55,0.574,0.575,0.456
56,0.575,0.574,0.496
57,0.575,0.573,0.534
58,0.575,0.571,0.563
59,0.576,0.569,0.574
60,0.565,0.566,0.559
61,0.563,0.564,0.533
62,0.562,0.562,0.497
63,0.561,0.559,0.458
64,0.557,0.557,0.417
65,0.554,0.554,0.38
66,0.553,0.552,0.351
67,0.554,0.55,0.33
68,0.555,0.549,0.314
69,0.552,0.547,0.3
70,0.546,0.546,0.288
71,0.54,0.546,0.278
72,0.54,0.545,0.274
73,0.536,0.545,0.27
74,0.533,0.544,0.266
75,0.531,0.544,0.263
76,0.535,0.544,0.264
77,0.539,0.544,0.269
78,0.543,0.544,0.276
79,0.546,0.544,0.287
80,0.546,0.543,0.301
81,0.546,0.543,0.321
82,0.549,0.542,0.348
83,0.55,0.541,0.38
84,0.551,0.539,0.416
85,0.545,0.537,0.45
86,0.542,0.535,0.485
87,0.534,0.532,0.512
88,0.531,0.529,0.529
89,0.528,0.525,0.53
90,0.523,0.522,0.516
91,0.514,0.518,0.489
92,0.506,0.513,0.456
93,0.5,0.508,0.42
94,0.498,0.503,0.388
95,0.496,0.498,0.36
96,0.492,0.493,0.336
97,0.487,0.488,0.316
98,0.484,0.483,0.299
99,0.479,0.479,0.285
100,0.477,0.475,0.275
101,0.471,0.472,0.265
102,0.466,0.469,0.259
103,0.465,0.467,0.255
104,0.464,0.465,0.251
105,0.463,0.463,0.249
106,0.463,0.462,0.249
107,0.459,0.462,0.248
108,0.458,0.461,0.253
109,0.46,0.461,0.262
110,0.462,0.461,0.276
111,0.463,0.461,0.294
112,0.463,0.462,0.316
113,0.463,0.462,0.339
114,0.464,0.463,0.367
115,0.467,0.463,0.395
116,0.467,0.463,0.417
117,0.464,0.463,0.432
118,0.461,0.463,0.439
119,0.46,0.463,0.436
120,0.461,0.463,0.427
121,0.463,0.462,0.409
122,0.462,0.461,0.386
123,0.461,0.46,0.361
124,0.461,0.459,0.337
125,0.462,0.458,0.317
126,0.463,0.457,0.302
127,0.461,0.456,0.288
128,0.456,0.454,0.274
129,0.453,0.453,0.264
130,0.451,0.452,0.257
131,0.447,0.45,0.25
132,0.445,0.449,0.244
133,0.443,0.448,0.239
134,0.441,0.447,0.236
135,0.441,0.446,0.235
136,0.442,0.445,0.237
137,0.444,0.444,0.242
138,0.442,0.443,0.247
139,0.443,0.442,0.258
140,0.443,0.441,0.27
141,0.443,0.44,0.287
142,0.443,0.439,0.308
143,0.441,0.439,0.33
144,0.44,0.438,0.354
145,0.439,0.437,0.377
146,0.438,0.436,0.395
147,0.436,0.435,0.406
148,0.433,0.435,0.408
149,0.433,0.434,0.403
150,0.433,0.433,0.391
151,0.43,0.432,0.374
152,0.429,0.43,0.356
153,0.428,0.428,0.337
154,0.426,0.427,0.32
155,0.425,0.425,0.305
156,0.424,0.423,0.292
157,0.422,0.422,0.281
158,0.422,0.421,0.273
159,0.42,0.42,0.268
160,0.418,0.419,0.264
161,0.416,0.418,0.261
162,0.417,0.417,0.261
163,0.419,0.416,0.262
164,0.417,0.416,0.262
165,0.413,0.415,0.262
166,0.411,0.415,0.266
167,0.411,0.414,0.273
168,0.413,0.414,0.283
169,0.413,0.414,0.294
170,0.412,0.413,0.308
171,0.412,0.413,0.325
172,0.413,0.413,0.344
173,0.415,0.412,0.364
174,0.416,0.412,0.382
175,0.415,0.412,0.395
176,0.415,0.412,0.404
177,0.413,0.412,0.404
178,0.413,0.411,0.399
179,0.412,0.411,0.387
180,0.409,0.411,0.371
181,0.408,0.411,0.352
182,0.408,0.41,0.332
183,0.408,0.41,0.313
184,0.409,0.409,0.296
185,0.409,0.409,0.281
186,0.407,0.408,0.268
187,0.407,0.408,0.258
188,0.409,0.408,0.252
189,0.41,0.407,0.248
190,0.409,0.407,0.245
191,0.409,0.408,0.244
192,0.409,0.408,0.244
193,0.409,0.409,0.244
194,0.41,0.41,0.245
195,0.409,0.411,0.248
196,0.409,0.412,0.251
197,0.41,0.413,0.259
198,0.41,0.414,0.267
199,0.41,0.415,0.279
200,0.411,0.416,0.294
201,0.412,0.416,0.311
202,0.413,0.415,0.331
203,0.415,0.414,0.352
204,0.417,0.413,0.371
205,0.419,0.412,0.386
206,0.418,0.41,0.393
207,0.416,0.408,0.391
208,0.415,0.406,0.383
209,0.412,0.404,0.367
210,0.409,0.402,0.346
211,0.404,0.4,0.321
212,0.398,0.397,0.295
213,0.394,0.395,0.273
214,0.389,0.392,0.252
215,0.383,0.39,0.235
216,0.379,0.387,0.222
217,0.374,0.385,0.21
218,0.372,0.383,0.204
219,0.372,0.381,0.202
220,0.372,0.379,0.2
221,0.375,0.378,0.201
222,0.378,0.377,0.205
223,0.382,0.376,0.21
224,0.383,0.376,0.214
225,0.383,0.377,0.22
226,0.384,0.378,0.23
227,0.383,0.379,0.241
228,0.383,0.381,0.256
229,0.385,0.383,0.274
230,0.382,0.385,0.291
231,0.381,0.386,0.312
232,0.383,0.388,0.335
233,0.383,0.389,0.357
234,0.385,0.391,0.378
235,0.389,0.391,0.394
236,0.392,0.391,0.403
237,0.396,0.391,0.404
238,0.397,0.391,0.395
239,0.396,0.39,0.379
240,0.395,0.389,0.356
241,0.393,0.388,0.331
242,0.391,0.387,0.306
243,0.389,0.385,0.284
244,0.385,0.384,0.265
245,0.382,0.382,0.25
246,0.38,0.38,0.238
247,0.377,0.378,0.228
248,0.371,0.376,0.218
249,0.367,0.373,0.21
250,0.364,0.371,0.204
251,0.363,0.369,0.2
252,0.364,0.367,0.198
253,0.364,0.365,0.197
254,0.364,0.362,0.196
255,0.362,0.36,0.198
256,0.359,0.359,0.203
257,0.358,0.357,0.213
258,0.357,0.356,0.226
259,0.355,0.355,0.244
260,0.352,0.354,0.267
261,0.351,0.352,0.293
262,0.349,0.351,0.321
263,0.348,0.35,0.347
264,0.349,0.349,0.371
265,0.35,0.347,0.388
266,0.349,0.345,0.392
267,0.348,0.344,0.381
268,0.349,0.342,0.361
269,0.345,0.34,0.331
270,0.339,0.337,0.296
271,0.336,0.335,0.264
272,0.332,0.333,0.232
273,0.329,0.331,0.207
274,0.327,0.329,0.187
275,0.326,0.327,0.174
276,0.325,0.326,0.164
277,0.321,0.325,0.158
278,0.32,0.324,0.156
279,0.319,0.323,0.155
280,0.316,0.322,0.155
281,0.316,0.321,0.156
282,0.318,0.32,0.161
283,0.318,0.319,0.166
284,0.318,0.318,0.172
285,0.318,0.317,0.182
286,0.317,0.317,0.193
287,0.318,0.316,0.21
288,0.318,0.315,0.23
289,0.318,0.315,0.255
290,0.319,0.314,0.284
291,0.318,0.313,0.316
292,0.315,0.312,0.348
293,0.313,0.311,0.376
294,0.313,0.309,0.399
295,0.309,0.307,0.409
296,0.305,0.305,0.405
297,0.3,0.303,0.384
298,0.295,0.3,0.351
299,0.293,0.298,0.314
300,0.291,0.295,0.275
301,0.292,0.293,0.241
302,0.29,0.29,0.209
303,0.287,0.287,0.183
304,0.286,0.284,0.164
305,0.287,0.282,0.153
306,0.285,0.28,0.144
307,0.283,0.278,0.139
308,0.28,0.276,0.137
309,0.275,0.275,0.135
310,0.272,0.275,0.135
311,0.269,0.274,0.133
312,0.267,0.274,0.134
313,0.268,0.275,0.137
314,0.27,0.275,0.142
315,0.274,0.276,0.152
316,0.276,0.276,0.165
317,0.275,0.277,0.181
318,0.279,0.278,0.205
319,0.28,0.279,0.233
320,0.281,0.28,0.267
321,0.28,0.28,0.303
322,0.282,0.281,0.341
323,0.279,0.281,0.374
324,0.283,0.282,0.4
325,0.289,0.282,0.415
326,0.288,0.283,0.405
327,0.289,0.282,0.379
328,0.287,0.282,0.342
329,0.282,0.28,0.298
330,0.279,0.279,0.257
331,0.276,0.277,0.219
332,0.273,0.275,0.186
333,0.27,0.273,0.161
334,0.269,0.271,0.144
335,0.27,0.269,0.135
336,0.271,0.268,0.13
337,0.269,0.267,0.127
338,0.267,0.266,0.125
339,0.261,0.265,0.122
340,0.259,0.265,0.122
341,0.26,0.265,0.124
342,0.258,0.265,0.126
343,0.257,0.265,0.129
344,0.256,0.265,0.135
345,0.257,0.265,0.146
346,0.259,0.265,0.162
347,0.262,0.266,0.184
348,0.266,0.266,0.212
349,0.269,0.266,0.245
350,0.276,0.266,0.285
351,0.281,0.266,0.325
352,0.284,0.266,0.363
353,0.283,0.265,0.393
354,0.274,0.265,0.403
355,0.267,0.264,0.395
356,0.261,0.264,0.367
357,0.256,0.263,0.328
358,0.255,0.262,0.285
359,0.254,0.26,0.242
360,0.251,0.259,0.2
361,0.252,0.256,0.166
362,0.252,0.254,0.139
363,0.248,0.251,0.119
364,0.245,0.249,0.105
365,0.244,0.248,0.097
366,0.248,0.247,0.096
367,0.251,0.247,0.097
368,0.255,0.247,0.1
369,0.253,0.248,0.102
370,0.252,0.25,0.102
371,0.253,0.252,0.105
372,0.254,0.254,0.11
373,0.253,0.257,0.118
374,0.255,0.259,0.13
375,0.253,0.262,0.142
376,0.253,0.265,0.16
377,0.251,0.267,0.184
378,0.254,0.269,0.217
379,0.261,0.271,0.256
380,0.267,0.272,0.296
381,0.275,0.272,0.34
382,0.286,0.272,0.38
383,0.291,0.272,0.408
384,0.293,0.27,0.417
385,0.283,0.268,0.397
386,0.274,0.266,0.365
387,0.263,0.263,0.323
388,0.252,0.259,0.279
389,0.245,0.254,0.238
390,0.24,0.25,0.203
391,0.238,0.245,0.173
392,0.234,0.24,0.15
393,0.231,0.235,0.134
394,0.23,0.231,0.123
395,0.23,0.228,0.115
396,0.228,0.225,0.109
397,0.228,0.224,0.105
398,0.228,0.225,0.102
399,0.23,0.228,0.102
400,0.232,0.234,0.102
