gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2869,2653,1.97086429595947,11.5636701583862,104.79566192627,3670144,2870,2138,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2012-04-02 18:49:08.006079,-80.27373854696083,32.96612799825056,28.792079380662486,0.008028116761846964,12.0,32.97,1.2365102219381485,32.34,0.8865,1.9641,3.2163,0.8018,1.5803,1.5802,1.4043321523319612,0
103202,npp,2731,1977,0.465069442987442,11.5645008087158,104.79345703125,3670176,2731,1547,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2012-04-19 18:30:11.209819,91.50711828108334,3.3175180354190292,2.936125892195629,3.058954189037151e-26,9.0,-3.31,1.0,-4.12,0.6122,1.5748,3.0717,1.0,0.4651,0.4651,0.4651,0
103804,npp,1107,2204,0.439222067594528,11.5603837966919,104.796806335449,3670176,1107,1763,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2012-04-24 18:36:25.872420,-78.9617072604731,9.855060490401012,8.71393911143518,8.959291565533032e-28,10.0,9.86,1.0,8.99,0.7106,1.5776,2.5695,0.9983,0.4365,0.4385,0.4385,0
115195,npp,950,1278,0.276792615652084,11.5636959075928,104.794700622559,3670176,951,956,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2012-06-23 18:10:18.688486,97.60731972883514,38.73153707183439,33.623105538607604,7.765502649131973e-27,6.0,-38.73,1.357151599901897,-38.32,0.8711,1.8662,2.9423,0.8439,0.4037,0.2336,0.2336,0
144817,npp,2954,827,0.907693326473236,11.5642232894897,104.798225402832,3670176,2954,616,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2012-10-19 17:57:24.152855,97.20881913306563,53.46230815055923,45.32275926024691,1.473982047134963e-25,4.0,-53.45,1.9513309067639726,-53.3,1.44,3.0166,4.7118,0.5221,0.4941,0.4739,0.4739,0
145994,npp,657,385,4.27066564559937,11.5621490478516,104.793716430664,3670144,661,217,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2012-10-25 17:44:54.201820,97.00866200591511,63.656455608115756,52.47488480670496,0.03169884801817085,2.0,-63.64,2.7445598364131496,-63.6,1.5636,4.2815,6.106,0.3678,1.5709,1.5708,0.876389549842392,0
148550,npp,463,2410,1.007913172245026,11.5651245117188,104.795623779297,3670144,463,1950,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2012-11-07 18:41:30.499571,-78.34851737410872,21.236675750607322,18.69775930374704,0.0039865324612661296,11.0,21.24,1.0837787002826917,21.35,0.9391,2.3486,4.8647,0.6705,0.3378,0.6759,0.5885690724089135,0
149722,npp,1238,1962,0.270420417189598,11.5593423843384,104.798057556152,3670176,1238,1532,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2012-11-13 18:29:00.609988,94.34209188826982,4.20325378559146,3.7192725759010545,2.7107805566561133e-33,9.0,-4.18,1.0,-4.12,0.6122,1.5748,3.0717,1.0,0.2704,0.2704,0.2704,0
152809,npp,1165,1285,2.83592414855957,11.5597820281982,104.793502807617,3670144,1164,963,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2012-11-30 18:10:11.048553,97.44910504643381,38.41614463968987,33.36414990254477,0.13913963084996062,6.0,-38.45,1.357151599901897,-38.32,0.8711,1.8662,2.9423,0.8439,2.2894,2.3932,-0.654860725673649,0
152989,npp,434,609,6.26335334777832,11.5632934570312,104.79719543457,3670144,437,395,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2012-12-01 17:51:20.725415,97.10661135813737,58.90146563760061,49.276494228038196,0.09838255263181642,3.0,-58.92,2.253202848596432,-58.88,1.3591,2.6466,5.8391,0.595,3.18,3.7269,1.5716837403569968,0
153478,npp,298,2187,0.893006861209869,11.5632448196411,104.797706604004,3670144,298,1747,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2012-12-04 18:35:17.924676,-76.28398954213245,8.895962130239674,7.867009620452265,0.03208968873199689,10.0,8.87,1.0,8.99,0.7106,1.5776,2.5695,0.9983,0.8903,0.8915,0.1885276022324256,0
154009,npp,1171,163,0.329009145498276,11.5625782012939,104.795097351074,3670176,1174,79,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2012-12-07 17:38:45.174123,96.66968426743443,67.60859348393409,54.918614336687796,8.088132262599859e-06,1.0,-67.65,3.1865100272627664,-67.6,2.0688,4.5572,6.1497,0.3456,0.2479,0.1137,0.1137,0
155924,npp,1060,605,0.441982120275497,11.5619621276855,104.794219970703,3670176,1062,391,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2012-12-17 17:51:18.216100,97.20400522854582,58.9828501132917,49.33663731625018,6.89653719634482e-24,3.0,-59.02,2.253202848596432,-58.88,1.3591,2.6466,5.8391,0.595,0.5964,0.263,0.263,0
157819,npp,917,1051,3.73792481422424,11.5640516281128,104.793365478516,3670144,918,772,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2012-12-27 18:03:49.423583,97.52705616297754,46.795340018937004,40.17906293997733,0.20609575319019238,5.0,-46.83,1.646109783506203,-46.57,0.8747,3.0226,5.3794,0.521,2.0094,1.9475,-2.567334250958723,0
158006,npp,180,378,11.5659532546997,11.5649948120117,104.794860839844,3670144,182,212,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2012-12-28 17:44:57.321312,96.87819599437374,63.7358941411827,52.536700671823965,0.2591314713660708,2.0,-63.77,2.7445598364131496,-63.6,1.5636,4.2815,6.106,0.3678,4.229,4.2542,-1.4224606022454438,0
168356,npp,1658,599,1.86784207820892,11.5633916854858,104.793060302734,3670144,1657,386,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-01-02 17:51:12.087600,97.00539667837297,59.12143327462273,49.43475742870934,0.034660247015362716,3.0,-59.16,2.3545700244418297,-58.88,1.3591,2.6466,5.8391,0.595,1.2441,1.1114,0.3521156967119097,0
169981,npp,2226,1724,0.332440838217735,11.5651321411133,104.797088623047,3670176,2227,1309,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-01-11 18:22:33.822772,98.14928398687759,17.6960239584415,15.608092327883645,4.661424987392163e-34,8.0,-17.71,1.0442604737599883,-16.99,0.8331,1.6736,3.8404,0.941,0.2905,0.3128,0.3128,0
170155,npp,1497,1044,0.826403617858887,11.5658578872681,104.793418884277,3670176,1497,767,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-01-12 18:03:41.728767,97.22580443866859,47.03928126772139,40.37297429114724,5.971193801037188e-34,5.0,-47.05,1.646109783506203,-46.57,0.8747,3.0226,5.3794,0.521,0.2407,0.4306,0.4306,0
170338,npp,759,371,0.867906153202057,11.5614223480225,104.792808532715,3670176,760,207,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-01-13 17:44:49.629515,96.6702730873063,63.87711089903173,52.62734071600118,4.2359684505853214e-32,2.0,-63.91,2.7445598364131496,-63.6,1.5636,4.2815,6.106,0.3678,0.3311,0.3192,0.3192,0
170350,npp,2722,3964,0.274361774325371,11.5613899230957,104.798530578613,3670176,2725,3149,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-01-13 19:25:12.453789,-78.05007198854905,68.39222554940098,55.38530432827178,8.470959048246305e-33,18.0,68.38,3.3166247903554,68.6,1.1293,2.2431,4.7386,0.7021,0.9812,0.1926,0.1926,0
170716,npp,1335,2622,0.948713719844818,11.5590839385986,104.797218322754,3670176,1335,2116,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-01-15 18:47:37.146706,-80.15086475930528,31.59332879819151,27.627501932574525,3.0750703696733293e-29,12.0,31.58,1.2365102219381485,32.34,0.8865,1.9641,3.2163,0.8018,0.7536,0.7607,0.7607,0
170898,npp,638,1947,0.386162430047989,11.5619688034058,104.799072265625,3670176,638,1517,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-01-16 18:28:48.601605,101.53017726047712,5.036476754543193,4.45675464294917,1.41155134085423e-24,9.0,-5.05,1.0,-4.12,0.6122,1.5748,3.0717,1.0,0.3862,0.3862,0.3862,0
171260,npp,2268,596,1.41201019287109,11.5607442855835,104.798271179199,3670176,2266,382,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-01-18 17:51:09.723154,96.50609160688879,59.18835374815202,49.47801022080377,2.680758365191394e-11,3.0,-59.22,2.3545700244418297,-58.88,1.3591,2.6466,5.8391,0.595,1.0505,0.8402,0.8402,0
171638,npp,2865,2852,0.48901429772377,11.5645437240601,104.798400878906,3670176,2867,2299,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-01-20 18:54:00.784007,-78.53830238413299,41.016872336138555,35.51506482135096,2.946856963868454e-07,13.0,41.0,1.4276677814245327,41.44,0.9248,1.5701,2.7494,1.003,0.8176,0.4905,0.4905,0
171820,npp,2172,2177,0.5695621073246,11.5626363754272,104.795715332031,3670144,2172,1738,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-01-21 18:35:12.230720,-77.75737553366167,8.319442516162457,7.358150395285451,0.0038213596321091774,10.0,8.29,1.0,8.99,0.7106,1.5776,2.5695,0.9983,0.5668,0.5686,0.48488742909439747,0
172182,npp,752,821,3.19275522232056,11.5622777938843,104.795082092285,3670144,756,611,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-01-23 17:57:33.332151,96.84560590671204,53.580918092388444,45.41664170535871,0.0537680047213468,4.0,-53.61,1.9513309067639726,-53.3,1.44,3.0166,4.7118,0.5221,1.6651,1.6668,0.4889318219127723,0
172368,npp,27,155,5.00659847259521,11.564151763916,104.794677734375,3670144,26,74,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-01-24 17:38:42.994232,96.18509917941192,67.75043867619658,55.00253569742764,0.09701397844772695,1.0,-67.78,3.3166247903554,-67.6,2.0688,4.5572,6.1497,0.3456,1.7103,1.7301,-0.39513560499262357,0
172382,npp,2012,3747,4.67267560958862,11.5595703125,104.798263549805,3670144,2010,3024,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-01-24 19:19:07.597046,-78.03019264716076,64.6773681355889,53.14004874106644,0.055026189423818615,17.0,64.67,2.898275349237888,64.84,1.2654,2.3823,4.2825,0.6611,2.3651,3.089,1.8835694131740057,0
172563,npp,1336,3080,7.16831827163696,11.5647821426392,104.794311523438,3670144,1336,2472,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-01-25 19:00:22.600345,-79.08268737260468,48.72253509805261,41.6975598499468,0.1152635159150351,14.0,48.71,1.7549928774784245,49.07,1.0024,2.5766,4.6678,0.6112,4.1912,4.3813,1.8562811120130807,0
172748,npp,631,2404,8.06685781478882,11.5628433227539,104.796730041504,3670144,631,1945,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-01-26 18:41:35.825606,-79.16774230931107,20.935955340653322,18.437762806619546,0.21026600575924886,11.0,20.93,1.0837787002826917,21.35,0.9391,2.3486,4.8647,0.6705,6.8511,5.4092,0.8030101590182772,0
173110,npp,2290,1052,5.38160181045532,11.5622262954712,104.794090270996,3670144,2292,773,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-01-28 18:03:58.714606,97.64761274893162,46.77597666201604,40.16172444346025,0.1602852711109243,5.0,-46.8,1.646109783506203,-46.57,0.8747,3.0226,5.3794,0.521,3.0079,2.8039,-0.7073874512653617,0
173303,npp,459,3970,4.48177671432495,11.5596532821655,104.797492980957,3670144,458,3153,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-01-29 19:25:29.421832,-77.76720266722646,68.49811094098779,55.44177383567659,0.11476424651044838,18.0,68.48,3.3985290935932855,68.6,1.1293,2.2431,4.7386,0.7021,2.2335,3.1465,0.6324183514922641,0
173482,npp,2860,3308,3.46414828300476,11.5615568161011,104.797256469727,3670144,2859,2655,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-01-30 19:06:44.418861,-78.67589942956349,55.10230653667867,46.54934808807828,0.08359016873259703,15.0,55.09,2.0682789409984763,55.26,1.1787,2.6015,4.6875,0.6054,1.9919,2.097,0.26583292840549744,0
173847,npp,1461,1957,1.2854220867157,11.5640363693237,104.795104980469,3670144,1461,1527,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-02-01 18:29:10.854319,93.81124600125837,4.487591971696094,3.9710471176842024,0.02930436479842963,9.0,-4.47,1.0,-4.12,0.6122,1.5748,3.0717,1.0,1.2854,1.2854,0.6434442690032333,0
174033,npp,752,1282,1.084812462329865,11.5629415512085,104.795936584473,3670144,754,961,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-02-02 18:10:20.511857,96.97372896348747,38.552305715798,33.47700929238814,0.011188420582215588,6.0,-38.57,1.357151599901897,-38.32,0.8711,1.8662,2.9423,0.8439,0.9991,0.9155,0.6704009929762963,0
174800,npp,3005,2186,0.426767379045486,11.5629758834839,104.795143127441,3670176,3005,1746,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-02-06 18:35:32.630690,-75.99696512379802,8.8516514258446,7.827547608020517,5.971509532844799e-16,10.0,8.81,1.0,8.99,0.7106,1.5776,2.5695,0.9983,0.424,0.426,0.426,0
175388,npp,2825,3754,0.780467689037323,11.5601015090942,104.793365478516,3670176,2825,3029,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-02-09 19:19:27.963552,-78.00952361564332,64.8146090861153,53.22225735083175,2.8158277447534404e-29,17.0,64.8,2.898275349237888,64.84,1.2654,2.3823,4.2825,0.6611,1.0222,0.5159,0.5159,0
175772,npp,1458,2413,0.374202221632004,11.5635223388672,104.798896789551,3670176,1459,1952,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-02-11 18:41:56.152885,-80.78808395408312,21.433756970092873,18.870163162537313,4.0351672160128004e-33,11.0,21.4,1.0837787002826917,21.35,0.9391,2.3486,4.8647,0.6705,-0.2469,0.2509,0.2509,0
175964,npp,756,1738,0.478893131017685,11.563648223877,104.79288482666,3670176,756,1323,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-02-12 18:23:07.577796,98.02382353230391,16.91622561443065,14.92313785757897,1.1318991732253877e-31,8.0,-16.94,1.0442604737599883,-16.99,0.8331,1.6736,3.8404,0.941,0.4307,0.4506,0.4506,0
176156,npp,43,1061,0.854479491710663,11.5619401931763,104.795509338379,3670176,42,779,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-02-13 18:04:17.222538,97.38512912137661,46.479855933294246,39.92339685437908,2.106810219384899e-28,5.0,-46.51,1.646109783506203,-46.57,0.8747,3.0226,5.3794,0.521,0.2577,0.4452,0.4452,0
176748,npp,2980,2640,0.463185578584671,11.563515663147,104.799270629883,3670176,2981,2129,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-02-16 18:48:17.849564,-79.59077788068984,32.381135280230374,28.29345659339192,1.6063985713608682e-19,12.0,32.38,1.2365102219381485,32.34,0.8865,1.9641,3.2163,0.8018,0.361,0.3714,0.3714,0
177345,npp,852,615,2.06942081451416,11.5605115890503,104.796531677246,3670144,854,400,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-02-19 17:51:50.297481,97.19387680634047,58.761680736577915,49.17396936185673,0.004856919173089395,3.0,-58.78,2.253202848596432,-58.88,1.3591,2.6466,5.8391,0.595,1.3187,1.2314,1.1250019558997608,0
178347,npp,2381,839,5.31728506088257,11.5604963302612,104.79468536377,3670144,2379,630,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-02-24 17:58:11.923861,96.8127975031805,53.11601640690553,45.06186434444658,0.16310865538962335,4.0,-53.13,1.9513309067639726,-53.3,1.44,3.0166,4.7118,0.5221,2.7539,2.776,-0.7971378865498067,0
178951,npp,2259,2420,5.36005926132202,11.5604019165039,104.796806335449,3670144,2259,1958,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-02-27 18:42:14.329044,-80.57422394377433,21.762293683836624,19.15577729264915,0.1317830891160969,11.0,21.77,1.0837787002826917,21.35,0.9391,2.3486,4.8647,0.6705,4.3535,3.5942,0.7072952713546083,0
179148,npp,1558,1746,4.015577077865601,11.5612373352051,104.797286987305,3670144,1558,1329,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-02-28 18:23:25.744775,97.54660433759506,16.517633333901934,14.573570152850257,0.0898637037537896,8.0,-16.5,1.0442604737599883,-16.99,0.8331,1.6736,3.8404,0.941,3.8175,3.7786,1.8100018054937559,0
179346,npp,846,1069,3.39763712882996,11.5604124069214,104.79906463623,3670144,845,785,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-03-01 18:04:35.376361,97.1167126011037,46.23949470881256,39.73163359374553,0.05403717414817501,5.0,-46.24,1.5732132722552272,-46.57,0.8747,3.0226,5.3794,0.521,1.8132,1.7702,0.5864352649544471,0
179548,npp,124,397,2.64851403236389,11.5627031326294,104.793495178223,3670144,122,225,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-03-02 17:45:45.006155,96.68998703132671,63.39862432331755,52.30933336925119,0.025984103125177276,2.0,-63.41,2.7445598364131496,-63.6,1.5636,4.2815,6.106,0.3678,0.9798,0.9742,0.4049795432265285,0
179560,npp,2085,3983,1.38840079307556,11.5655479431152,104.794799804688,3670144,2087,3160,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-03-02 19:26:07.827050,-77.78483602342313,68.71524218782258,55.55942246621646,0.04103776371843098,18.0,68.69,3.3985290935932855,68.6,1.1293,2.2431,4.7386,0.7021,1.3233,0.9748,0.07580670028003111,0
180152,npp,17,1973,0.587733179330826,11.5602884292603,104.79280090332,3670176,17,1543,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-03-05 18:29:49.156746,103.28681395391372,3.543284550292528,3.1354915702983215,0.00042508429447440807,9.0,-3.54,1.0,-4.12,0.6122,1.5748,3.0717,1.0,0.5877,0.5877,0.5877,0
180348,npp,2380,1298,0.692256033420563,11.5615530014038,104.792709350586,3670176,2379,975,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-03-06 18:10:58.775174,97.12056765076679,37.94078731014694,32.96660208044463,8.111672753571117e-11,6.0,-37.92,1.357151599901897,-38.32,0.8711,1.8662,2.9423,0.8439,0.7098,0.5842,0.5842,0
180544,npp,1660,622,1.1021385788917542,11.5660524368286,104.793830871582,3670176,1659,406,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-03-07 17:52:08.393864,96.80265251434213,58.62302466709434,49.07692857955498,1.2103579403938572e-18,3.0,-58.62,2.253202848596432,-58.88,1.3591,2.6466,5.8391,0.595,0.8894,0.6558,0.6558,0
180755,npp,2934,3545,0.738152503967285,11.5656585693359,104.797668457031,3670176,2935,2877,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-03-08 19:13:44.390284,-78.59886627929487,60.693984390862646,50.515630876413034,2.757601541260372e-16,16.0,60.67,2.4157378735459294,60.48,1.271,2.1381,3.1475,0.7366,0.9953,0.5437,0.5437,0
181554,npp,122,847,0.646808743476868,11.5620613098145,104.795127868652,3670176,121,639,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-03-12 17:58:31.779121,96.97398838583473,52.91327260286628,44.91041145680582,3.35637327184082e-33,4.0,-52.91,1.9513309067639726,-53.3,1.44,3.0166,4.7118,0.5221,0.3604,0.3377,0.3377,0
181750,npp,2468,181,1.95663559436798,11.563515663147,104.797912597656,3670176,2470,88,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-03-13 17:39:41.407224,96.58343714546686,67.32572953645725,54.74651224049614,4.417923219945941e-31,1.0,-67.34,3.1865100272627664,-67.6,2.0688,4.5572,6.1497,0.3456,0.7587,0.6762,0.6762,0
181765,npp,1378,3768,1.43916749954224,11.5608730316162,104.793281555176,3670176,1381,3038,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-03-13 19:20:06.007796,-78.47771687140025,65.08210375156615,53.387866561235676,3.679230681418113e-31,17.0,65.06,2.898275349237888,64.84,1.2654,2.3823,4.2825,0.6611,1.2494,0.9514,0.9514,0
182359,npp,2365,1753,0.913409948348999,11.5593395233154,104.798667907715,3670176,2365,1335,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-03-16 18:23:43.767897,96.71962880886176,16.128175849164712,14.231840661140014,8.596647200745198e-24,8.0,-16.11,1.0442604737599883,-16.99,0.8331,1.6736,3.8404,0.941,0.8468,0.8595,0.8595,0
182754,npp,927,404,1.42445170879364,11.5647115707397,104.796730041504,3670176,924,230,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-03-18 17:46:03.011059,96.84294091902697,63.254934519938445,52.21588126357301,7.586457259517834e-12,2.0,-63.27,2.7445598364131496,-63.6,1.5636,4.2815,6.106,0.3678,0.5338,0.5239,0.5239,0
182767,npp,2888,3990,1.12934553623199,11.5632390975952,104.795677185059,3670176,2888,3163,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-03-18 19:26:25.833454,-77.92653089548163,68.82420729327178,55.62065276784755,1.0828209564720626e-20,18.0,68.8,3.5496478698597698,68.6,1.1293,2.2431,4.7386,0.7021,1.2611,0.7929,0.7929,0
182958,npp,2216,3329,0.646468579769135,11.563850402832,104.79296875,3670176,2216,2677,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-03-19 19:07:40.776155,-78.69158696034522,55.62998500650136,46.93278070305761,6.087420662298422e-15,15.0,55.62,2.0682789409984763,55.26,1.1787,2.6015,4.6875,0.6054,0.6296,0.3913,0.3913,0
183154,npp,1530,2653,0.590089023113251,11.560022354126,104.793991088867,3670176,1529,2138,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-03-20 18:48:53.940204,-79.01053696831039,32.953722876635894,28.779667735060166,2.6430547060426558e-08,12.0,32.97,1.2365102219381485,32.34,0.8865,1.9641,3.2163,0.8018,0.4636,0.4731,0.4731,0
183352,npp,831,1979,0.706112563610077,11.5594882965088,104.795440673828,3670144,831,1548,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-03-21 18:30:05.336311,87.69447993125588,3.2762005089631163,2.8992610569530535,0.0016967855770713622,9.0,-3.2,1.0,-4.12,0.6122,1.5748,3.0717,1.0,0.7061,0.7061,0.6689293862376436,0
183549,npp,104,1305,1.78678238391876,11.5629024505615,104.796943664551,3670144,104,981,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-03-22 18:11:16.733479,97.46412277753149,37.65719640578192,32.731518734036925,0.015656291306801226,6.0,-37.64,1.357151599901897,-38.32,0.8711,1.8662,2.9423,0.8439,1.5163,1.5078,1.1648256342463188,0
183942,npp,654,3550,3.4614896774292,11.5626831054688,104.792778015137,3670144,652,2882,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-03-24 19:14:00.567069,-78.21517842328227,60.80020598440353,50.59003025120508,0.03886410563442075,16.0,60.78,2.4157378735459294,60.48,1.271,2.1381,3.1475,0.7366,2.1227,2.5496,1.6982239161403998,0
184132,npp,3044,2882,4.92766857147217,11.5621786117554,104.797477722168,3670144,3045,2324,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-03-25 18:55:15.525217,-79.54896090305839,42.12742803741408,36.41709511703722,0.08937576004034874,13.0,42.09,1.4867838833500562,41.44,0.9248,1.5701,2.7494,1.003,3.8331,4.9425,2.9845909388498897,0
185103,npp,1483,3109,3.48951482772827,11.55970287323,104.796997070312,3670144,1482,2491,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-03-30 19:01:35.333108,-79.00843653338542,49.586016750813826,42.36882766777247,0.06698328947763099,14.0,49.58,1.7549928774784245,49.07,1.0024,2.5766,4.6678,0.6112,2.095,2.1328,0.6654313381314119,0
186476,npp,1600,1983,0.42895495891571,11.5605697631836,104.795684814453,3670176,1600,1552,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-04-06 18:30:19.731715,82.18968314700182,3.137735684437949,2.776911293575438,1.2580416452732521e-17,9.0,-2.97,1.0,-4.12,0.6122,1.5748,3.0717,1.0,0.429,0.429,0.429,0
188809,npp,115,1082,0.490757435560226,11.5645732879639,104.798164367676,3670176,117,795,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-04-18 18:05:22.286716,97.85550368617471,45.787518095946005,39.376730672407675,6.442330302123532e-08,5.0,-45.8,1.5732132722552272,-46.57,0.8747,3.0226,5.3794,0.521,-0.0345,0.2557,0.2557,0
189194,npp,671,3336,0.739827454090118,11.5638046264648,104.795112609863,3670176,669,2684,196611,3866787,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-04-20 19:08:06.147430,-78.6064942198622,55.80879651486873,47.070480843915085,3.936443373297601e-05,15.0,55.8,2.0682789409984763,55.26,1.1787,2.6015,4.6875,0.6054,0.6747,0.4479,0.4479,0
190140,npp,2162,3557,14.7154407501221,11.5646276473999,104.793464660645,3670144,2165,2887,196611,3866755,481,cam_phnompenh_1_11,11.5625,104.79583333,1,11,cam_phnompenh,2013-04-25 19:14:26.016420,-78.85535429693617,60.938081436019516,50.69134561308893,0.2233770101411577,16.0,60.93,2.5331140255951103,60.48,1.271,2.1381,3.1475,0.7366,6.54,10.8388,5.9453940920608686,0
