gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
115195,npp,948,1285,1.075574815273285,11.5705251693726,104.845153808594,3670176,949,962,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2012-06-23 18:10:18.688486,97.76719552902912,38.44939334438564,33.389037896036264,7.577741640132703e-27,6.0,-38.45,1.357151599901897,-38.12,2.8402,4.6524,8.176,0.693,0.5886,0.7454,0.7454,0
145994,npp,654,391,4.294029712677,11.5714979171753,104.842590332031,3670144,652,220,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2012-10-25 17:44:52.422546,96.4771010491386,63.549084407446266,52.405774449405655,0.031632326229193986,2.0,-63.52,2.7445598364131496,-63.47,4.9044,7.6437,10.8239,0.4218,2.0036,1.8112,1.2353624695043675,0
148550,npp,461,2416,2.14294958114624,11.5715703964233,104.839042663574,3670144,461,1955,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2012-11-07 18:41:30.499571,-78.66984509946764,21.54850554763828,18.96925916929361,0.004000208999986655,11.0,21.56,1.0837787002826917,21.66,2.7603,6.2073,9.1316,0.5194,-0.5261,1.1131,1.0402798584989046,0
152809,npp,1162,1292,5.75595998764038,11.5734939575195,104.84455871582,3670144,1162,969,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2012-11-30 18:10:11.048553,97.68751571127382,38.13357928186704,33.12938963459758,0.13916100071037005,6.0,-38.16,1.357151599901897,-38.12,2.8402,4.6524,8.176,0.693,4.0373,3.9889,1.455601424051344,0
152989,npp,431,614,11.2356834411621,11.5724716186523,104.840858459473,3670144,436,401,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2012-12-01 17:51:18.946133,96.48373519852787,58.79255734363885,49.20028191501251,0.09842121336328767,3.0,-58.81,2.253202848596432,-58.76,4.0664,6.4079,10.4285,0.5031,5.3667,5.6531,3.861431943693936,0
153478,npp,296,2193,1.8042995929718,11.569993019104,104.841125488281,3670144,296,1754,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2012-12-04 18:35:17.924676,-77.16644017926299,9.23436205034812,8.165708642239432,0.032119386538084035,10.0,9.22,1.0,9.39,2.4472,5.0005,9.3486,0.6448,0.0279,1.1633,0.5785959826250422,0
153830,npp,1907,837,2.53768110275269,11.5678806304932,104.843544006348,3670144,1909,629,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2012-12-06 17:57:37.276126,97.50982775368769,53.14714458789839,45.09025226447408,0.0035188286177843986,4.0,-53.18,1.9513309067639726,-53.13,4.1823,6.916,9.2488,0.4662,0.9803,1.183,1.1189429475144876,0
154406,npp,1761,2416,0.816585004329681,11.570764541626,104.840133666992,3670176,1761,1956,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2012-12-09 18:41:34.469937,-80.57551904774435,21.5643503280973,18.98497662773513,1.0400126808197478e-11,11.0,21.56,1.0837787002826917,21.66,2.7603,6.2073,9.1316,0.5194,-1.7499,0.4241,0.4241,0
154607,npp,1047,1741,0.681115746498108,11.5690393447876,104.843566894531,3670176,1047,1325,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2012-12-10 18:22:44.144433,98.29857398856637,16.747846921039176,14.776880241416725,4.183614244241915e-20,8.0,-16.77,1.0442604737599883,-16.66,2.6481,5.4513,9.4049,0.5914,-1.344,0.4028,0.4028,0
154803,npp,322,1063,0.913020849227905,11.5693702697754,104.841987609863,3670176,324,781,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2012-12-11 18:03:53.816227,97.56750965530392,46.4250539717469,39.88390949041626,3.195187193243122e-27,5.0,-46.44,1.646109783506203,-46.36,3.439,6.4379,11.2493,0.5008,-0.1323,0.4572,0.4572,0
155924,npp,1058,611,1.55640006065369,11.5705766677856,104.838333129883,3670176,1060,396,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2012-12-17 17:51:18.216100,97.29501083283981,58.84321224322346,49.23879791349833,6.668603866879005e-24,3.0,-58.88,2.253202848596432,-58.76,4.0664,6.4079,10.4285,0.5031,1.0709,0.7831,0.7831,0
157819,npp,915,1058,6.37632036209106,11.5710668563843,104.842353820801,3670144,917,777,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2012-12-27 18:03:49.423583,97.65140434214604,46.569177703733594,39.99955192765516,0.20601048025861002,5.0,-46.6,1.646109783506203,-46.36,3.439,6.4379,11.2493,0.5008,3.1867,3.1932,-0.5570321311688109,0
168356,npp,1656,606,3.4850914478302,11.5709285736084,104.84400177002,3670144,1656,391,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-01-02 17:51:12.087600,97.0951806818934,58.959728749795225,49.32166553655326,0.034703244318925595,3.0,-58.99,2.253202848596432,-58.76,4.0664,6.4079,10.4285,0.5031,1.9269,1.7535,1.1217592179909404,0
169981,npp,2224,1729,1.43045473098755,11.5706176757812,104.84001159668,3670176,2224,1314,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-01-11 18:22:32.043492,96.80892485421954,17.409218596752293,15.356953767517222,4.722318770776744e-34,8.0,-17.43,1.0442604737599883,-16.66,2.6481,5.4513,9.4049,0.5914,-0.6264,0.846,0.846,0
170155,npp,1495,1051,3.43897080421448,11.5729675292969,104.842796325684,3670176,1496,772,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-01-12 18:03:41.728767,97.34846738503704,46.812457300298156,40.19323654726076,5.973947383397222e-34,5.0,-46.83,1.646109783506203,-46.36,3.439,6.4379,11.2493,0.5008,1.4022,1.7222,1.7222,0
170338,npp,757,378,4.74903202056885,11.5693254470825,104.84342956543,3670176,759,211,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-01-13 17:44:49.629515,96.74886027666669,63.74171919355657,52.540291182400566,4.178390668620786e-32,2.0,-63.77,2.7445598364131496,-63.47,4.9044,7.6437,10.8239,0.4218,2.1694,2.0031,2.0031,0
170716,npp,1332,2628,1.66230571269989,11.5721912384033,104.841117858887,3670176,1333,2121,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-01-15 18:47:37.146706,-80.4303050322159,31.861958439259794,27.85601293917958,3.02420645547147e-29,12.0,31.84,1.2365102219381485,32.61,2.7774,5.4451,8.8878,0.5921,0.1648,0.9843,0.9843,0
170898,npp,636,1953,1.60028886795044,11.5688486099243,104.841720581055,3670176,636,1523,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-01-16 18:28:48.601605,103.12889994538916,4.6940577494857525,4.153902520962896,1.372910817801295e-24,9.0,-4.7,1.0,-3.72,2.0741,3.2241,7.0807,1.0,1.6003,1.6003,1.6003,0
171260,npp,2266,602,2.23441791534424,11.5687837600708,104.84122467041,3670176,2265,388,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-01-18 17:51:09.723154,96.58922452237742,59.052713113905874,49.38327127119092,2.5728472624098855e-11,3.0,-59.09,2.253202848596432,-58.76,4.0664,6.4079,10.4285,0.5031,1.3718,1.1242,1.1242,0
171454,npp,471,3528,1.65786290168762,11.5693235397339,104.838874816895,3670176,471,2863,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-01-19 19:12:45.777586,-77.9556774691224,60.320906958347344,50.2695029469647,2.4068383490277314e-14,16.0,60.31,2.4157378735459294,60.61,3.9782,5.0652,7.8366,0.6365,1.8136,1.0553,1.0553,0
171638,npp,2863,2857,1.64285755157471,11.5687408447266,104.842491149902,3670176,2861,2303,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-01-20 18:53:59.004772,-78.0407503135732,41.23476447627485,35.69380857252376,3.594006568425142e-07,13.0,41.19,1.4867838833500562,41.66,2.8824,4.4429,7.3911,0.7257,1.3408,1.1922,1.1922,0
171820,npp,2170,2183,1.59072983264923,11.5693464279175,104.838996887207,3670144,2170,1744,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-01-21 18:35:12.230720,-78.6371479099445,8.661176654849381,7.659902317904334,0.003794589802816117,10.0,8.64,1.0,9.39,2.4472,5.0005,9.3486,0.6448,-0.1857,1.0256,0.9565229676797875,0
171998,npp,1465,1508,3.0473268032074,11.5721998214722,104.842849731445,3670144,1465,1131,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-01-22 18:16:23.673035,97.36748172011713,28.73283629061326,25.18202883685708,0.022758053496036976,7.0,-28.74,1.184412938166907,-28.23,3.0567,5.2796,7.828,0.6107,1.3394,1.8609,1.446610477658432,0
172182,npp,750,828,5.53505754470825,11.5698432922363,104.844787597656,3670144,748,617,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-01-23 17:57:33.332151,96.94855013247229,53.39166618211672,45.27483132936351,0.0537002190028552,4.0,-53.42,1.9513309067639726,-53.13,4.1823,6.916,9.2488,0.4662,2.5164,2.5803,1.6027366910726972,0
172368,npp,25,162,9.15200805664062,11.5725383758545,104.843994140625,3670144,25,77,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-01-24 17:38:42.994232,96.25481313380921,67.63678679554262,54.93602159626574,0.09694607130476232,1.0,-67.67,3.1865100272627664,-67.485,5.814,9.4737,11.2329,0.3403,3.1231,3.1146,1.3497855539518977,0
172382,npp,2009,3753,6.90170955657959,11.5710039138794,104.84349822998,3670144,2009,3028,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-01-24 19:19:07.597046,-78.12020928205942,64.78819360234532,53.2099085531541,0.054941751991387726,17.0,64.78,2.898275349237888,64.93,3.547,6.2108,7.8608,0.5191,3.4625,3.5827,2.5825357199975567,0
172563,npp,1334,3087,8.66394710540771,11.569694519043,104.842720031738,3670144,1335,2477,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-01-25 19:00:22.600345,-79.18402832381639,48.93119161214675,41.860606970457965,0.1151533523069622,14.0,48.92,1.7549928774784245,49.25,3.393,7.5164,10.0688,0.4289,3.878,3.7163,1.6200386773174955,0
172748,npp,629,2410,9.07242584228516,11.5693874359131,104.839981079102,3670144,629,1950,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-01-26 18:41:35.825606,-79.48280283418629,21.249277152158214,18.710727077813413,0.21016600189944118,11.0,21.24,1.0837787002826917,21.66,2.7603,6.2073,9.1316,0.5194,5.8677,4.7122,0.8863204029369824,0
172930,npp,3000,1736,16.5762195587158,11.5677490234375,104.843643188477,3670144,3000,1320,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-01-27 18:22:47.272810,97.87205028190743,17.01994566389022,15.015164330530975,0.22245516279032,8.0,-17.05,1.0442604737599883,-16.66,2.6481,5.4513,9.4049,0.5914,13.8774,9.8037,5.754107483185411,0
173110,npp,2287,1058,10.2360038757324,11.5737781524658,104.843376159668,3670144,2291,777,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-01-28 18:03:56.935326,96.76953514935268,46.59539407903028,40.01853516146506,0.16029607305926294,5.0,-46.6,1.646109783506203,-46.36,3.439,6.4379,11.2493,0.5008,5.5314,5.1262,2.208156787186769,0
173303,npp,456,3976,6.15917587280273,11.5705547332764,104.84383392334,3670144,456,3156,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-01-29 19:25:29.421832,-77.84473409910423,68.59614442009722,55.49776227884744,0.11474866315539053,18.0,68.58,3.3985290935932855,68.71,2.7814,6.0755,8.6143,0.5307,3.2487,3.2685,1.1796056727123627,0
173482,npp,2857,3314,5.0008373260498,11.5738182067871,104.84156036377,3670144,2857,2661,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-01-30 19:06:44.418861,-78.80243744285667,55.25415291725361,46.66106012257513,0.08360140660525443,15.0,55.24,2.0682789409984763,55.39,3.4055,6.9644,9.0799,0.4629,2.2747,2.3151,0.7932129539217696,0
173847,npp,1459,1964,3.16160798072815,11.5697937011719,104.844451904297,3670144,1459,1534,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-02-01 18:29:10.854319,94.91009777122824,4.072691939696933,3.6040454810503917,0.02933576322508053,9.0,-4.06,1.0,-3.72,2.0741,3.2241,7.0807,1.0,3.1616,3.1616,2.6275692958292622,0
174033,npp,750,1288,2.38131308555603,11.5709018707275,104.839317321777,3670144,749,966,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-02-02 18:10:20.511857,97.1300311154919,38.309519042632346,33.275433869599425,0.01121055143381077,6.0,-38.32,1.357151599901897,-38.12,2.8402,4.6524,8.176,0.693,1.5507,1.6503,1.4462221776366855,0
174800,npp,3003,2192,1.23648846149445,11.5696697235107,104.838562011719,3670176,3003,1752,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-02-06 18:35:32.630690,-76.89147922868091,9.18941653557751,8.12568113347254,6.212361158785256e-16,10.0,9.16,1.0,9.39,2.4472,5.0005,9.3486,0.6448,-0.5399,0.7972,0.7972,0
175388,npp,2822,3760,1.3925873041153,11.5715742111206,104.839004516602,3670176,2823,3033,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-02-09 19:19:27.963552,-78.09963000960191,64.92582844084583,53.292139061435485,2.897006070279164e-29,17.0,64.91,2.898275349237888,64.93,3.547,6.2108,7.8608,0.5191,1.5616,0.7229,0.7229,0
175772,npp,1456,2418,1.30835056304932,11.5682592391968,104.841873168945,3670176,1455,1957,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-02-11 18:41:54.373613,-78.39564688194802,21.702961615625792,19.104547461842436,4.052110182694273e-33,11.0,21.66,1.0837787002826917,21.66,2.7603,6.2073,9.1316,0.5194,-1.2962,0.6796,0.6796,0
175964,npp,754,1745,2.07529819011688,11.5697498321533,104.842864990234,3670176,754,1328,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-02-12 18:23:07.577796,98.41141572528383,16.530590472706805,14.585125578520607,1.1228726079343382e-31,8.0,-16.55,1.0442604737599883,-16.66,2.6481,5.4513,9.4049,0.5914,-0.0089,1.2274,1.2274,0
176156,npp,41,1067,3.25763416290283,11.5697317123413,104.838432312012,3670176,41,784,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-02-13 18:04:17.222538,97.50820562398069,46.28113597306245,39.76537305982957,2.0703440875525534e-28,5.0,-46.31,1.5732132722552272,-46.36,3.439,6.4379,11.2493,0.5008,1.2026,1.6314,1.6314,0
176748,npp,2978,2646,2.27830338478088,11.5699634552002,104.842727661133,3670176,2979,2133,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-02-16 18:48:17.849564,-79.7759316569217,32.64962508899359,28.521265955619757,1.5567999878529006e-19,12.0,32.65,1.2365102219381485,32.61,2.7774,5.4451,8.8878,0.5921,0.663,1.349,1.349,0
177345,npp,850,621,4.34272050857544,11.5691204071045,104.840217590332,3670144,852,405,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-02-19 17:51:50.297481,97.28491609275135,58.62245118009031,49.07612647358132,0.004832051749865095,3.0,-58.65,2.253202848596432,-58.76,4.0664,6.4079,10.4285,0.5031,2.3075,2.185,2.09703692302903,0
178347,npp,2379,846,9.15890216827393,11.5679836273193,104.843475341797,3670144,2378,638,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-02-24 17:58:11.923861,96.91534479105756,52.9276945593633,44.92011079420878,0.16302479133255712,4.0,-52.94,1.9513309067639726,-53.13,4.1823,6.916,9.2488,0.4662,4.3735,4.2697,1.3019829699490773,0
178951,npp,2256,2425,7.21067714691162,11.5719299316406,104.84211730957,3670144,2256,1963,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-02-27 18:42:12.549809,-78.37626681494638,22.039460440448686,19.39695189146656,0.1317686835073337,11.0,22.03,1.0837787002826917,21.66,2.7603,6.2073,9.1316,0.5194,4.1499,3.7452,1.34647178893675,0
179148,npp,1556,1752,4.71268749237061,11.5684108734131,104.840278625488,3670144,1556,1335,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-02-28 18:23:25.744775,97.93392010858152,16.18617481769921,14.282918691466579,0.08988240736426598,8.0,-16.17,1.0442604737599883,-16.66,2.6481,5.4513,9.4049,0.5914,2.5167,2.7872,1.1509730871694985,0
179346,npp,844,1075,5.46421957015991,11.5686073303223,104.843109130859,3670144,843,789,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-03-01 18:04:35.376361,97.24392622018728,46.03411431606313,39.568050523563315,0.05406802073670011,5.0,-46.03,1.5732132722552272,-46.36,3.439,6.4379,11.2493,0.5008,2.6052,2.7365,1.752241197336489,0
179548,npp,122,404,5.25343465805054,11.570707321167,104.842811584473,3670144,121,229,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-03-02 17:45:45.006155,96.76915819737967,63.26454374737025,52.22230912575682,0.026020103392208838,2.0,-63.27,2.7445598364131496,-63.47,4.9044,7.6437,10.8239,0.4218,2.3532,2.2159,1.7422278466449872,0
179560,npp,2083,3990,4.27597713470459,11.5690755844116,104.844337463379,3670144,2086,3163,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-03-02 19:26:07.827050,-77.83327704838794,68.82307052650093,55.620579331072754,0.04105930880528768,18.0,68.8,3.5496478698597698,68.71,2.7814,6.0755,8.6143,0.5307,2.7171,2.2691,1.5216528848247184,0
180152,npp,14,1979,2.5031373500824,11.5724258422852,104.843681335449,3670176,14,1548,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-03-05 18:29:47.377517,88.40853710988551,3.265217688304146,2.8894951016886172,0.0004297172496685389,9.0,-3.2,1.0,-3.72,2.0741,3.2241,7.0807,1.0,2.5031,2.5031,2.5031,0
180348,npp,2378,1305,3.05698466300964,11.5684852600098,104.842193603516,3670176,2377,981,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-03-06 18:10:58.775174,97.27939537584501,37.65895757210825,32.73200615082908,8.509507543505936e-11,6.0,-37.64,1.357151599901897,-38.12,2.8402,4.6524,8.176,0.693,2.0486,2.1185,2.1185,0
180544,npp,1658,629,4.06640315055847,11.5739641189575,104.844146728516,3670176,1658,412,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-03-07 17:52:08.393864,96.8942542054107,58.46068300239387,48.96259427200624,1.265492063408498e-18,3.0,-58.46,2.253202848596432,-58.76,4.0664,6.4079,10.4285,0.5031,2.1849,2.046,2.046,0
180755,npp,2932,3551,2.01498568058014,11.5712757110596,104.842247009277,3670176,2934,2882,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-03-08 19:13:44.390284,-78.66814771309828,60.82446593860122,50.604431674508156,2.8790669764417343e-16,16.0,60.8,2.4157378735459294,60.61,3.9782,5.0652,7.8366,0.6365,1.9614,1.2826,1.2826,0
181350,npp,836,1533,2.98283267021179,11.57177734375,104.838439941406,3670176,837,1150,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-03-11 18:17:22.153688,98.55978179328254,27.565868785777482,24.177369075804123,1.090862054949882e-33,7.0,-27.57,1.184412938166907,-28.23,3.0567,5.2796,7.828,0.6107,1.2849,1.8215,1.8215,0
181554,npp,120,854,4.18234491348267,11.5694723129272,104.843505859375,3670176,120,644,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-03-12 17:58:31.779121,97.07710232675424,52.72550457938092,44.768783058375426,3.3712412372812535e-33,4.0,-52.72,1.9513309067639726,-53.13,4.1823,6.916,9.2488,0.4662,1.8232,1.9497,1.9497,0
181765,npp,1375,3773,2.6619610786438,11.5684442520142,104.837585449219,3670176,1372,3041,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-03-13 19:20:04.228517,-77.95865578346141,65.17167690045478,53.444017473604546,3.7208531457307763e-31,17.0,65.15,2.898275349237888,64.93,3.547,6.2108,7.8608,0.5191,1.9996,1.3818,1.3818,0
182359,npp,2362,1759,2.05370831489563,11.5732364654541,104.842575073242,3670176,2362,1341,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-03-16 18:23:43.767897,97.30654200783691,15.793517925021906,13.93825424250116,8.431076460418818e-24,8.0,-15.78,1.0442604737599883,-16.66,2.6481,5.4513,9.4049,0.5914,-0.0295,1.2146,1.2146,0
182555,npp,1649,1082,4.68019151687622,11.5740776062012,104.84056854248,3670176,1651,795,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-03-17 18:04:55.163344,98.0283915835675,45.77466822681076,39.36062989007312,2.6227246406132857e-18,5.0,-45.8,1.5732132722552272,-46.36,3.439,6.4379,11.2493,0.5008,2.1068,2.3438,2.3438,0
182754,npp,925,410,4.01158046722412,11.5735540390015,104.838958740234,3670176,923,234,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-03-18 17:46:03.011059,96.92160968842234,63.14030758485222,52.14128403581794,7.316739761073404e-12,2.0,-63.16,2.7445598364131496,-63.47,4.9044,7.6437,10.8239,0.4218,1.9007,1.6921,1.6921,0
182767,npp,2886,3996,1.43066656589508,11.5682334899902,104.838027954102,3670176,2887,3166,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-03-18 19:26:25.833454,-77.9755291762346,68.91513175290527,55.67206283504504,1.0536986972361463e-20,18.0,68.89,3.5496478698597698,68.71,2.7814,6.0755,8.6143,0.5307,1.9156,0.7592,0.7592,0
182958,npp,2214,3336,3.21069931983948,11.5681409835815,104.843894958496,3670176,2215,2684,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-03-19 19:07:40.776155,-78.77214758322941,55.808597296705905,47.06333592690707,5.828816134522537e-15,15.0,55.8,2.0682789409984763,55.39,3.4055,6.9644,9.0799,0.4629,1.4092,1.4864,1.4864,0
183154,npp,1527,2659,1.43809032440186,11.5730972290039,104.839172363281,3670176,1527,2143,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-03-20 18:48:53.940204,-79.28898841987778,33.221312646420124,29.006308395694845,2.5402878265152448e-08,12.0,33.23,1.2365102219381485,32.61,2.7774,5.4451,8.8878,0.5921,-0.0165,0.8515,0.8515,0
183352,npp,828,1985,1.7766273021698,11.5729875564575,104.839042663574,3670144,828,1555,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-03-21 18:30:05.336311,89.71000057571756,2.9006015330786217,2.56694182205107,0.0016816140155415196,9.0,-2.85,1.0,-3.72,2.0741,3.2241,7.0807,1.0,1.7766,1.7766,1.7459877568491127,0
183549,npp,102,1311,3.17150902748108,11.5706844329834,104.83935546875,3670144,102,987,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-03-22 18:11:16.733479,97.62536188437204,37.41610576405894,32.5306084130925,0.01561409655188489,6.0,-37.4,1.357151599901897,-38.12,2.8402,4.6524,8.176,0.693,2.1329,2.1979,1.9136596714762113,0
183942,npp,652,3557,6.06789827346802,11.5680236816406,104.843055725098,3670144,650,2887,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-03-24 19:14:00.567069,-78.28939137181654,60.94709547656223,50.6898130760624,0.03877116568031986,16.0,60.93,2.5331140255951103,60.61,3.9782,5.0652,7.8366,0.6365,3.6199,3.8623,3.1565064349605914,0
184132,npp,3042,2888,6.21313333511353,11.5684194564819,104.840293884277,3670144,3043,2329,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-03-25 18:55:15.525217,-79.6764763687565,42.34438094411361,36.59395536770465,0.08927741479296042,13.0,42.31,1.4867838833500562,41.66,2.8824,4.4429,7.3911,0.7257,4.4148,4.5087,2.88348642288514,0
184322,npp,2346,2213,8.23235130310059,11.5707664489746,104.842018127441,3670144,2346,1772,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-03-26 18:36:26.921848,-76.76038196657618,10.456955550437883,9.243303510369342,0.17418437890016428,10.0,10.38,1.0,9.39,2.4472,5.0005,9.3486,0.6448,6.4559,5.3078,2.136932898097899,0
185103,npp,1480,3115,4.9954137802124,11.5724182128906,104.841407775879,3670144,1480,2495,196611,3866755,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-03-30 19:01:35.333108,-79.16202686696585,49.765869698402774,42.50841084299117,0.06699058911766702,14.0,49.76,1.7549928774784245,49.25,3.393,7.5164,10.0688,0.4289,1.7876,2.1427,0.9231976742948853,0
186476,npp,1597,1989,1.41694641113281,11.5740556716919,104.839248657227,3670176,1597,1558,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-04-06 18:30:19.731715,83.5554952689892,2.7541019827392934,2.437454294256343,1.3121671287501479e-17,9.0,-2.62,1.0,-3.72,2.0741,3.2241,7.0807,1.0,1.4169,1.4169,1.4169,0
188809,npp,113,1088,1.114761412143707,11.5725126266479,104.841522216797,3670176,115,799,196611,3866787,396,cam_phnompenh_12_9,11.57083333,104.84166667,12,9,cam_phnompenh,2013-04-18 18:05:22.286716,97.98612362836211,45.58359773715133,39.21379833082929,6.180011960923706e-08,5.0,-45.59,1.5732132722552272,-46.36,3.439,6.4379,11.2493,0.5008,-0.1595,0.5583,0.5583,0
