gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102595,npp,1272,1764,1.47266113758087,11.5984153747559,104.881622314453,3670176,1272,1346,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2012-04-14 18:23:56.577275,97.12415926837312,15.51150576701685,13.692751828264003,3.605837497441063e-05,8.0,-15.51,1.0442604737599883,-16.5,2.3815,6.1834,11.08,0.9431,1.3205,1.3889,0
114253,npp,409,175,1.69345211982727,11.600625038147,104.880271911621,3670176,409,85,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2012-06-14 17:39:02.900647,96.27587578686342,67.45449589502067,54.82157455759144,1.347653522853961e-14,1.0,-67.44,3.1865100272627664,-67.38,5.9109,8.8252,11.3152,0.6608,3.5934,1.119,0
132023,npp,2696,2875,0.738467156887054,11.5969429016113,104.885368347168,3670176,2696,2318,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2012-08-13 18:54:12.827376,-79.17258066363505,41.806096976274134,36.16087521049964,7.607233318751846e-10,13.0,41.84,1.4867838833500562,41.84,4.3738,11.1073,13.6891,0.525,-1.1425,0.3877,0
144817,npp,2947,839,2.94014811515808,11.6009740829468,104.886054992676,3670176,2949,630,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2012-10-19 17:57:24.152855,97.55835260692534,53.13875109062195,45.07989082755129,1.3806890283443603e-25,4.0,-53.13,1.9513309067639726,-53.035,4.3142,8.6251,13.7093,0.6761,2.9182,1.9879,0
154406,npp,1755,2420,1.86653387546539,11.6037120819092,104.881141662598,3670176,1755,1959,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2012-12-09 18:41:32.690659,-78.79449283010706,21.777833124885557,19.17083241151894,1.078035890758649e-11,11.0,21.77,1.0837787002826917,21.87,2.483,7.1399,11.741,0.8168,0.9658,1.5245,0
154607,npp,1042,1746,0.767113506793976,11.5971946716309,104.882919311523,3670176,1042,1330,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2012-12-10 18:22:44.144433,99.28824691388404,16.47245676500626,14.535443092787519,4.3087968935984525e-20,8.0,-16.5,1.0442604737599883,-16.5,2.3815,6.1834,11.08,0.9431,0.6448,0.7235,0
154803,npp,316,1067,1.73046791553497,11.6027708053589,104.881973266602,3670176,315,784,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2012-12-11 18:03:52.036947,97.38239679330408,46.277123354494535,39.766292242539016,3.2577061906858595e-27,5.0,-46.31,1.5732132722552272,-46.1,3.9185,6.6408,11.8909,0.8781,2.7104,1.5196,0
155924,npp,1052,616,1.45414543151855,11.6001081466675,104.885650634766,3670176,1051,400,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2012-12-17 17:51:16.436870,96.79359070880123,58.72883379013272,49.15867229735768,6.432776870131432e-24,3.0,-58.76,2.253202848596432,-58.6,2.9564,8.5691,13.0943,0.6805,2.6738,0.9896,0
169981,npp,2219,1735,1.87527167797089,11.5979537963867,104.88646697998,3670176,2219,1319,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-01-11 18:22:32.043492,97.73921615229735,17.071765767506378,15.061323780486205,4.777381808179535e-34,8.0,-17.1,1.0442604737599883,-16.5,2.3815,6.1834,11.08,0.9431,1.706,1.7686,0
170155,npp,1490,1056,2.50630640983582,11.6019105911255,104.881217956543,3670176,1492,776,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-01-12 18:03:41.728767,97.64469423565522,46.64967813419926,40.064074880946706,5.971720988804752e-34,5.0,-46.67,1.646109783506203,-46.1,3.9185,6.6408,11.8909,0.8781,3.3199,2.2009,0
170350,npp,2713,3974,2.68314003944397,11.6002464294434,104.886520385742,3670176,2713,3155,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-01-13 19:25:10.674509,-77.74388269125346,68.55306839081965,55.47760909366831,8.572180201670892e-33,18.0,68.54,3.3985290935932855,68.78,3.9833,7.0039,11.7596,0.8326,4.5602,2.234,0
170531,npp,2026,3310,3.13016867637634,11.5997467041016,104.881698608398,3670176,2025,2657,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-01-14 19:06:23.912573,-78.59629114673014,55.14636590176728,46.58474530405024,5.018918146142134e-32,15.0,55.14,2.0682789409984763,55.57,3.8127,8.3582,14.812,0.6977,3.3038,2.1839,0
170716,npp,1327,2632,2.0759401321411097,11.5984163284302,104.880729675293,3670176,1326,2124,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-01-15 18:47:35.367434,-79.1800468042373,32.039674966484576,28.007169367315726,2.9868898702845244e-29,12.0,32.02,1.2365102219381485,32.855,2.5404,8.1835,13.4356,0.7126,0.8922,1.4793,0
170898,npp,630,1958,1.87431180477142,11.6030197143555,104.881805419922,3670176,630,1529,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-01-16 18:28:48.601605,107.82591398872165,4.43886138452058,3.9281731980366668,1.3464416865948741e-24,9.0,-4.41,1.0,-3.545,2.8786,5.8315,13.6537,1.0,1.8743,1.8743,0
171260,npp,2261,607,2.52234172821045,11.5992698669434,104.881225585938,3670176,2262,393,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-01-18 17:51:09.723154,96.80085602837646,58.934653575444976,49.300656093585744,2.493307485455095e-11,3.0,-58.97,2.253202848596432,-58.6,2.9564,8.5691,13.0943,0.6805,3.1479,1.7165,0
171454,npp,465,3533,3.12367630004883,11.6036348342896,104.881271362305,3670176,468,2868,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-01-19 19:12:45.777586,-78.18327041984382,60.427250180459566,50.34236080862157,2.344006809019287e-14,16.0,60.41,2.4157378735459294,60.72,5.2354,8.9761,12.51,0.6497,3.4089,2.0294,0
171638,npp,2857,2862,1.596999168396,11.6024169921875,104.882453918457,3670176,2857,2308,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-01-20 18:53:59.004772,-78.45128466345635,41.40848932200953,35.83613604979558,3.496928481591734e-07,13.0,41.37,1.4867838833500562,41.84,4.3738,11.1073,13.6891,0.525,-0.565,0.8385,0
174800,npp,2998,2198,2.19403672218323,11.59641456604,104.885391235352,3670176,2998,1757,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-02-06 18:35:32.630690,-78.76950074708566,9.520708205607338,8.418039740389553,6.444875308894705e-16,10.0,9.51,1.0,9.68,5.8912,7.9683,11.6867,0.7318,0.0573,1.6057,0
175388,npp,2816,3764,1.84306216239929,11.6016645431519,104.880767822266,3670176,2821,3036,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-02-09 19:19:26.184272,-77.97832122151902,65.00704789432473,53.34316732127908,2.9706575708867894e-29,17.0,64.98,2.898275349237888,65.0,3.5845,6.144,9.8295,0.9491,4.3476,1.7493,0
175772,npp,1450,2423,1.18424844741821,11.6026515960693,104.883224487305,3670176,1450,1961,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-02-11 18:41:54.373613,-79.29305021299102,21.956621414923152,19.325249568717922,4.0867616860512395e-33,11.0,21.93,1.0837787002826917,21.87,2.483,7.1399,11.741,0.8168,0.3363,0.9672,0
175964,npp,749,1749,2.24446821212769,11.5969619750977,104.882743835449,3670176,748,1332,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-02-12 18:23:05.798561,95.82716760738165,16.335939332332252,14.41449292065869,1.121593303299412e-31,8.0,-16.33,1.0442604737599883,-16.5,2.3815,6.1834,11.08,0.9431,2.0596,2.1168,0
176156,npp,36,1073,5.47778511047363,11.598388671875,104.885437011719,3670176,37,788,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-02-13 18:04:17.222538,97.81920159776733,46.07551487788306,39.60163999132147,2.0435859420181716e-28,5.0,-46.1,1.5732132722552272,-46.1,3.9185,6.6408,11.8909,0.8781,5.0923,4.8103,0
176748,npp,2972,2650,1.99171769618988,11.602240562439,104.883827209473,3670176,2972,2136,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-02-16 18:48:16.070284,-79.4761745690586,32.84971924424527,28.690960924912527,1.5292471656036772e-19,12.0,32.83,1.2365102219381485,32.855,2.5404,8.1835,13.4356,0.7126,0.8241,1.4193,0
176948,npp,2274,1977,1.48656642436981,11.5998401641846,104.884544372559,3670176,2274,1546,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-02-17 18:29:29.262935,100.64349630985171,3.2876494349359984,2.9093496455715164,5.399696060040519e-13,9.0,-3.31,1.0,-3.545,2.8786,5.8315,13.6537,1.0,1.4866,1.4866,0
180152,npp,9,1984,2.56129264831543,11.6001806259155,104.882682800293,3670176,9,1553,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-03-05 18:29:47.377517,92.91804388824586,2.9306124528453465,2.593451540804905,0.00043253045028655,9.0,-2.91,1.0,-3.545,2.8786,5.8315,13.6537,1.0,2.5613,2.5613,0
180348,npp,2373,1310,3.14853644371033,11.5973997116089,104.880844116211,3670176,2373,986,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-03-06 18:10:58.775174,97.67574249127624,37.455906938682475,32.56281680398669,8.767828503845533e-11,6.0,-37.44,1.357151599901897,-37.92,4.8138,7.606,12.7386,0.7667,2.5471,2.414,0
180544,npp,1654,634,3.45534420013428,11.5972270965576,104.882667541504,3670176,1655,417,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-03-07 17:52:08.393864,97.0667049234518,58.34281841474097,48.87941774364156,1.304673072683343e-18,3.0,-58.34,2.2013981571160284,-58.6,2.9564,8.5691,13.0943,0.6805,3.5086,2.3515,0
180755,npp,2926,3555,2.75146508216858,11.6009912490845,104.88338470459,3670176,2924,2885,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-03-08 19:13:42.611005,-78.19241172692412,60.90701616542449,50.660697117209246,2.983699313888991e-16,16.0,60.89,2.5331140255951103,60.72,5.2354,8.9761,12.51,0.6497,3.3742,1.7876,0
181350,npp,831,1538,2.76975226402283,11.5971899032593,104.883399963379,3670176,830,1153,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-03-11 18:17:20.374415,97.06727141007767,27.344576016775196,23.987074340751313,1.1124116551952612e-33,7.0,-27.33,1.1367971201176101,-27.94,5.8712,10.0792,12.2821,0.5786,-0.5983,1.6025,0
181554,npp,115,859,3.64470219612122,11.5996618270874,104.882530212402,3670176,117,647,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-03-12 17:58:31.779121,97.3324939878058,52.58554832366606,44.66304691763634,3.4062846641098155e-33,4.0,-52.59,1.847645286154319,-53.035,4.3142,8.6251,13.7093,0.6761,3.136,2.4642,0
181765,npp,1369,3778,3.30659437179565,11.601393699646,104.88060760498,3670176,1369,3045,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-03-13 19:20:04.228517,-78.14594409041754,65.26288959683414,53.500872456823345,3.796391229877576e-31,17.0,65.24,3.0,65.0,3.5845,6.144,9.8295,0.9491,4.8857,3.1384,0
182555,npp,1644,1087,5.46459007263184,11.5984487533569,104.885726928711,3670176,1643,798,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-03-17 18:04:53.384072,97.2326871989964,45.614340190181345,39.23267856118937,2.558757774803046e-18,5.0,-45.63,1.5732132722552272,-46.1,3.9185,6.6408,11.8909,0.8781,5.0839,4.7987,0
182754,npp,920,416,3.82632064819336,11.602557182312,104.883544921875,3670176,920,238,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-03-18 17:46:03.011059,97.10534923778907,63.02560262613773,52.06646607014249,7.105326006145826e-12,2.0,-63.04,2.7445598364131496,-63.37,6.7239,9.4985,13.4895,0.6139,3.7649,2.3492,0
182767,npp,2879,4001,2.79357862472534,11.6020774841309,104.88582611084,3670176,2885,3168,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-03-18 19:26:24.054174,-77.88661109365802,68.99517219131447,55.717307516660846,1.0367594601632476e-20,18.0,68.97,3.5496478698597698,68.78,3.9833,7.0039,11.7596,0.8326,4.6454,2.326,0
182958,npp,2208,3340,2.65422439575195,11.5985116958618,104.885551452637,3670176,2212,2689,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-03-19 19:07:38.996876,-78.22372839991567,55.91018364653813,47.13762403295532,5.697364685830536e-15,15.0,55.9,2.0682789409984763,55.57,3.8127,8.3582,14.812,0.6977,3.0737,1.8519,0
183154,npp,1522,2664,2.54043388366699,11.6009788513184,104.880027770996,3670176,1523,2146,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-03-20 18:48:53.940204,-79.74717213812573,33.44384015359344,29.194633280295303,2.4662980694740987e-08,12.0,33.46,1.2365102219381485,32.855,2.5404,8.1835,13.4356,0.7126,1.2679,1.8103,0
188809,npp,108,1092,1.20183646678925,11.5984516143799,104.880241394043,3670176,107,803,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-04-18 18:05:20.507436,97.18989080740795,45.45510686423864,39.11114002502981,5.990157783277046e-08,5.0,-45.46,1.5732132722552272,-46.1,3.9185,6.6408,11.8909,0.8781,2.3743,1.0554,0
193502,npp,1461,2220,0.921463251113892,11.5974245071411,104.881553649902,3670176,1461,1779,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-05-13 18:36:56.413372,-80.15391221985894,10.771846469660936,9.522721502531663,1.4044735089986757e-27,10.0,10.78,1.015504800579495,9.68,5.8912,7.9683,11.6867,0.7318,-1.1077,0.6744,0
198393,npp,1285,1985,1.94469177722931,11.602653503418,104.88597869873,3670176,1285,1554,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-06-09 18:30:41.292961,98.13169175774463,2.8473118632981813,2.519965463288758,3.845596910689158e-30,9.0,-2.85,1.0,-3.545,2.8786,5.8315,13.6537,1.0,1.9447,1.9447,0
233435,npp,1911,1079,2.55955243110657,11.5999155044556,104.880218505859,3670176,1911,793,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-10-11 18:07:00.064105,97.75369810986777,45.88772200323218,39.45413079099791,3.21289611649489e-15,5.0,-45.9,1.5732132722552272,-46.1,3.9185,6.6408,11.8909,0.8781,3.2374,2.2477,0
236817,npp,1898,403,1.94865214824677,11.5986337661743,104.880020141602,3670176,1897,229,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-10-28 17:48:16.317898,96.68879348337987,63.279530420320725,52.23300743525567,5.601656820415287e-07,2.0,-63.29,2.7445598364131496,-63.37,6.7239,9.4985,13.4895,0.6139,3.0807,1.1964,0
237030,npp,106,3327,2.41223764419556,11.6005086898804,104.881072998047,3670176,105,2675,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-10-29 19:09:52.388477,-78.72892081056719,55.58786018705705,46.9020105424809,0.00012598224193018334,15.0,55.57,2.0682789409984763,55.57,3.8127,8.3582,14.812,0.6977,2.9567,1.683,0
237224,npp,2485,2651,1.82463026046753,11.6003770828247,104.883941650391,3670176,2486,2137,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-10-30 18:51:05.632206,-79.72389890822191,32.87371322983449,28.711509421813954,2.4874255629308393e-11,12.0,32.88,1.2365102219381485,32.855,2.5404,8.1835,13.4356,0.7126,0.689,1.3002,0
237421,npp,1779,1977,0.999971926212311,11.6005954742432,104.886604309082,3670176,1779,1546,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-10-31 18:32:17.097036,101.92994440614471,3.297185154095182,2.9177988455911796,4.051024558558321e-19,9.0,-3.31,1.0,-3.545,2.8786,5.8315,13.6537,1.0,1.0,1.0,0
237814,npp,318,624,2.59888505935669,11.5982084274292,104.882751464844,3670176,316,408,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-11-02 17:54:34.686255,96.64130951039841,58.57700075130538,49.0443944166397,1.3206403879269592e-31,3.0,-58.58,2.253202848596432,-58.6,2.9564,8.5691,13.0943,0.6805,3.1819,1.7686,0
238025,npp,1597,3545,4.00499105453491,11.5973873138428,104.884666442871,3670176,1595,2877,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-11-03 19:16:08.970614,-78.0922018461977,60.69044865297095,50.51405429685833,1.3608871446620367e-31,16.0,60.67,2.4157378735459294,60.72,5.2354,8.9761,12.51,0.6497,3.7737,2.6019,0
239387,npp,1680,2420,0.941263616085052,11.6026258468628,104.881858825684,3670176,1680,1959,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-11-10 18:44:50.310242,-78.62918433913481,21.782139979937156,19.173022415851808,2.428971614225134e-14,11.0,21.77,1.0837787002826917,21.87,2.483,7.1399,11.741,0.8168,0.1121,0.7688,0
243022,npp,2275,3983,1.61379384994507,11.6023511886597,104.882080078125,3670176,2278,3160,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-11-29 19:29:01.387560,-77.92831501722969,68.71894427688211,55.565018958753065,1.059788604528155e-09,18.0,68.69,3.3985290935932855,68.78,3.9833,7.0039,11.7596,0.8326,4.2455,1.3437,0
243393,npp,931,2647,1.36167001724243,11.601300239563,104.884811401367,3670176,932,2134,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-12-01 18:51:31.456017,-80.0495943816812,32.69815153254053,28.56394500933089,9.260886954211835e-26,12.0,32.7,1.2365102219381485,32.855,2.5404,8.1835,13.4356,0.7126,0.3146,0.9703,0
243764,npp,2608,1298,1.57591867446899,11.5970840454102,104.885932922363,3670176,2610,975,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-12-03 18:13:54.412561,97.07777549611615,37.926580797541725,32.957310447426,8.550516536205988e-34,6.0,-37.92,1.357151599901897,-37.92,4.8138,7.606,12.7386,0.7667,1.3883,1.2083,0
244330,npp,2480,2875,2.46559023857117,11.5995807647705,104.885597229004,3670176,2483,2319,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-12-06 18:57:55.243144,-78.93986077693042,41.85726151209259,36.201094033653874,3.724995848764905e-30,13.0,41.84,1.4867838833500562,41.84,4.3738,11.1073,13.6891,0.525,0.0192,1.2945,0
244515,npp,1791,2201,1.076631426811218,11.6007375717163,104.886512756348,3670176,1791,1760,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-12-07 18:39:08.507534,-76.36545449378418,9.706905894905825,8.582653702941046,9.494357109978817e-26,10.0,9.68,1.0,9.68,5.8912,7.9683,11.6867,0.7318,-1.0601,0.7879,0
245274,npp,966,3103,2.11098980903625,11.6028280258179,104.880874633789,3670176,967,2487,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-12-11 19:04:20.837655,-79.02217032408893,49.39929203054931,42.22575532618933,9.48961941917509e-07,14.0,49.4,1.7549928774784245,49.43,5.2454,10.4045,13.8992,0.5605,1.1059,1.1832,0
248273,npp,1822,3106,3.01969027519226,11.6008739471436,104.881126403809,3670176,1820,2489,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-12-27 19:04:43.583592,-78.70827879348401,49.49729009699707,42.3040569556981,0.00018226409462644057,14.0,49.49,1.7549928774784245,49.43,5.2454,10.4045,13.8992,0.5605,1.6237,1.6925,0
248459,npp,1118,2429,2.6507887840271,11.5968647003174,104.884292602539,3670176,1117,1966,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-12-28 18:45:56.832115,-78.2694298967792,22.244944985264315,19.57821018433384,1.177727538439133e-11,11.0,22.24,1.0837787002826917,21.87,2.483,7.1399,11.741,0.8168,1.6895,2.165,0
248641,npp,417,1755,2.15490388870239,11.6009607315063,104.883880615234,3670176,417,1337,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2013-12-29 18:27:10.078404,99.7850673140338,15.991131994625901,14.113772741249994,7.95826634028391e-20,8.0,-16.0,1.0442604737599883,-16.5,2.3815,6.1834,11.08,0.9431,1.9738,2.0323,0
261483,npp,1962,1980,1.32824099063873,11.6002016067505,104.886817932129,3670176,1962,1549,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2014-01-03 18:33:32.024337,95.57703656075675,3.1278578448160874,2.7683523860674693,2.2006650046975817e-32,9.0,-3.14,1.0,-3.545,2.8786,5.8315,13.6537,1.0,1.3282,1.3282,0
261661,npp,1237,1304,2.27489495277405,11.6024017333984,104.880821228027,3670176,1238,981,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2014-01-04 18:14:43.495814,97.89571732761038,37.67796558742477,32.7531887099377,2.803134012508315e-29,6.0,-37.68,1.357151599901897,-37.92,4.8138,7.606,12.7386,0.7667,1.9034,1.7442,0
261840,npp,518,627,2.49418020248413,11.5992641448975,104.884315490723,3670176,519,411,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2014-01-05 17:55:53.189177,97.16865249868303,58.48337966905248,48.98763452570631,5.084207579106011e-24,3.0,-58.51,2.253202848596432,-58.6,2.9564,8.5691,13.0943,0.6805,3.1354,1.6974,0
262578,npp,2779,1530,1.4740161895752,11.6015300750732,104.88232421875,3670176,2779,1148,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2014-01-09 18:21:05.456032,97.46426955358949,27.709615457950246,24.30455359717045,0.00019196099529666962,7.0,-27.71,1.184412938166907,-27.94,5.8712,10.0792,12.2821,0.5786,-1.4338,0.8528,0
265871,npp,2131,182,4.12070679664612,11.6025629043579,104.886520385742,3670176,2134,88,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2014-01-27 17:43:43.810131,96.53694424613295,67.29980015758699,54.73899857146893,5.831483254390228e-22,1.0,-67.32,3.1865100272627664,-67.38,5.9109,8.8252,11.3152,0.6608,4.3552,2.7229,0
266072,npp,365,3106,5.41209888458252,11.5977830886841,104.885971069336,3670176,364,2489,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2014-01-28 19:05:21.647743,-78.71945107617375,49.494744401644304,42.30086201143697,1.0443701633854944e-20,14.0,49.49,1.7549928774784245,49.43,5.2454,10.4045,13.8992,0.5605,2.9869,3.0334,0
266254,npp,2749,2428,3.36567687988281,11.5992221832275,104.883636474609,3670176,2749,1965,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2014-01-29 18:46:34.882208,-78.34504103903483,22.193462427137547,19.532856443930818,5.664125379615875e-28,11.0,22.19,1.0837787002826917,21.87,2.483,7.1399,11.741,0.8168,2.3491,2.7489,0
266442,npp,2049,1754,2.4153790473938,11.6008558273315,104.88151550293,3670176,2049,1337,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2014-01-30 18:27:48.110545,99.73889850399402,16.049960632824593,14.164923007865635,1.231955676978855e-33,8.0,-16.06,1.0442604737599883,-16.5,2.3815,6.1834,11.08,0.9431,2.2232,2.2779,0
266621,npp,1338,1076,2.75559520721436,11.5994071960449,104.884033203125,3670176,1338,790,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2014-01-31 18:08:57.780695,97.19432273979288,45.9995209967039,39.54493304633204,5.292792569766152e-34,5.0,-46.0,1.5732132722552272,-46.1,3.9185,6.6408,11.8909,0.8781,3.362,2.4198,0
266809,npp,617,404,4.51709222793579,11.5974044799805,104.884231567383,3670176,617,229,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2014-02-01 17:50:07.453940,96.69914066502795,63.25532579960077,52.22290264752875,3.758676512853169e-32,2.0,-63.27,2.7445598364131496,-63.37,6.7239,9.4985,13.4895,0.6139,4.0165,2.7733,0
266823,npp,2575,3991,3.03688526153564,11.5991010665894,104.880569458008,3670176,2581,3164,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2014-02-01 19:30:28.499264,-77.51622070812297,68.83046031672573,55.63259681882366,1.578109112778482e-32,18.0,68.82,3.5496478698597698,68.78,3.9833,7.0039,11.7596,0.8326,4.714,2.5286,0
267013,npp,1906,3330,2.95114541053772,11.5986976623535,104.879974365234,3670176,1908,2678,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2014-02-02 19:11:45.291795,-79.11589672460236,55.66032757199654,46.959627494246455,1.0538551382283184e-31,15.0,55.65,2.0682789409984763,55.57,3.8127,8.3582,14.812,0.6977,3.2173,2.059,0
267203,npp,1205,2653,1.54528594017029,11.602897644043,104.88215637207,3670176,1206,2138,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2014-02-03 18:52:58.524630,-79.78105308830874,32.971696327432795,28.797069662492845,9.503877529957154e-29,12.0,32.97,1.2365102219381485,32.855,2.5404,8.1835,13.4356,0.7126,0.4631,1.1012,0
267535,npp,2867,1304,2.75466537475586,11.5984544754028,104.88338470459,3670176,2868,980,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2014-02-05 18:15:22.018002,98.37769775344962,37.66226038832697,32.73749854353623,2.0302603586969144e-17,6.0,-37.68,1.357151599901897,-37.92,4.8138,7.606,12.7386,0.7667,2.2569,2.112,0
267725,npp,2148,627,2.95639491081238,11.5995244979858,104.885696411133,3670176,2150,410,196611,3866787,70,cam_phnompenh_22_2,11.6,104.88333333,22,2,cam_phnompenh,2014-02-06 17:56:31.691428,97.0467355472478,58.49122326532195,48.98927863918777,5.501886000559038e-10,3.0,-58.51,2.253202848596432,-58.6,2.9564,8.5691,13.0943,0.6805,3.3406,2.0119,0
