lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.829,0.821,0.913
2,0.685,0.702,0.794
3,0.566,0.599,0.663
4,0.478,0.511,0.532
5,0.412,0.437,0.408
6,0.357,0.374,0.296
7,0.322,0.322,0.205
8,0.289,0.28,0.132
9,0.265,0.247,0.075
10,0.245,0.221,0.031
11,0.229,0.201,-0.004
12,0.213,0.187,-0.03
13,0.2,0.178,-0.052
14,0.19,0.173,-0.068
15,0.186,0.17,-0.079
16,0.188,0.171,-0.085
17,0.167,0.173,-0.094
18,0.158,0.176,-0.094
19,0.151,0.181,-0.086
20,0.15,0.186,-0.069
21,0.157,0.19,-0.04
22,0.166,0.195,0.002
23,0.181,0.199,0.059
24,0.191,0.202,0.13
25,0.223,0.204,0.22
26,0.227,0.202,0.308
27,0.209,0.199,0.392
28,0.192,0.195,0.461
29,0.182,0.192,0.506
30,0.194,0.187,0.512
31,0.22,0.183,0.484
32,0.227,0.178,0.422
33,0.2,0.172,0.336
34,0.173,0.165,0.248
35,0.147,0.154,0.164
36,0.129,0.143,0.091
37,0.117,0.131,0.031
38,0.106,0.119,-0.018
39,0.096,0.107,-0.055
40,0.087,0.096,-0.084
41,0.081,0.086,-0.105
42,0.066,0.076,-0.124
43,0.058,0.068,-0.135
44,0.053,0.062,-0.143
45,0.05,0.059,-0.147
46,0.054,0.057,-0.148
47,0.06,0.059,-0.146
48,0.064,0.062,-0.142
49,0.067,0.067,-0.132
50,0.068,0.073,-0.114
51,0.066,0.079,-0.087
52,0.063,0.086,-0.05
53,0.059,0.093,0.002
54,0.065,0.101,0.071
55,0.084,0.109,0.153
56,0.113,0.117,0.242
57,0.153,0.122,0.328
58,0.171,0.125,0.389
59,0.193,0.127,0.417
60,0.164,0.127,0.397
61,0.143,0.126,0.354
62,0.144,0.124,0.299
63,0.139,0.121,0.232
64,0.132,0.118,0.164
65,0.124,0.114,0.099
66,0.111,0.109,0.041
67,0.1,0.103,-0.009
68,0.085,0.097,-0.05
69,0.074,0.092,-0.082
70,0.063,0.086,-0.107
71,0.053,0.082,-0.125
72,0.049,0.077,-0.137
73,0.048,0.074,-0.146
74,0.049,0.071,-0.151
75,0.053,0.068,-0.152
76,0.053,0.067,-0.151
77,0.059,0.067,-0.144
78,0.069,0.068,-0.131
79,0.075,0.07,-0.115
80,0.084,0.074,-0.09
81,0.092,0.079,-0.056
82,0.099,0.083,-0.011
83,0.103,0.087,0.044
84,0.107,0.089,0.109
85,0.112,0.089,0.184
86,0.101,0.089,0.252
87,0.083,0.089,0.309
88,0.079,0.088,0.346
89,0.091,0.086,0.355
90,0.103,0.082,0.34
91,0.094,0.078,0.299
92,0.076,0.072,0.243
93,0.061,0.066,0.182
94,0.054,0.058,0.126
95,0.045,0.051,0.072
96,0.037,0.044,0.024
97,0.027,0.037,-0.017
98,0.019,0.031,-0.05
99,0.017,0.026,-0.075
100,0.013,0.022,-0.095
101,0.011,0.018,-0.11
102,0.009,0.015,-0.12
103,0.008,0.013,-0.126
104,0.007,0.011,-0.128
105,0.007,0.01,-0.128
106,0.008,0.01,-0.124
107,0.011,0.01,-0.115
108,0.01,0.01,-0.102
109,0.011,0.01,-0.082
110,0.011,0.011,-0.056
111,0.012,0.011,-0.023
112,0.018,0.011,0.021
113,0.018,0.012,0.073
114,0.022,0.013,0.128
115,0.022,0.013,0.182
116,0.026,0.012,0.229
117,0.026,0.011,0.262
118,0.019,0.009,0.278
119,0.01,0.007,0.274
120,-0.001,0.005,0.254
121,-0.008,0.003,0.221
122,-0.007,0.001,0.183
123,-0.006,0.0,0.142
124,-0.003,-0.0,0.101
125,-0.002,-0.0,0.063
126,-0.002,0.0,0.028
127,-0.002,0.001,-0.003
128,-0.001,0.002,-0.029
129,0.0,0.004,-0.05
130,0.001,0.006,-0.066
131,0.002,0.008,-0.078
132,0.006,0.012,-0.086
133,0.01,0.016,-0.091
134,0.016,0.02,-0.092
135,0.023,0.025,-0.09
136,0.028,0.03,-0.085
137,0.036,0.035,-0.075
138,0.044,0.04,-0.062
139,0.051,0.045,-0.044
140,0.058,0.049,-0.019
141,0.062,0.053,0.011
142,0.064,0.056,0.047
143,0.063,0.057,0.089
144,0.062,0.058,0.133
145,0.057,0.058,0.175
146,0.054,0.058,0.209
147,0.053,0.058,0.232
148,0.052,0.056,0.24
149,0.055,0.054,0.234
150,0.058,0.052,0.212
151,0.058,0.049,0.181
152,0.053,0.045,0.144
153,0.046,0.04,0.105
154,0.038,0.036,0.068
155,0.029,0.031,0.033
156,0.022,0.027,0.003
157,0.019,0.024,-0.022
158,0.017,0.021,-0.042
159,0.015,0.019,-0.059
160,0.014,0.018,-0.071
161,0.013,0.017,-0.079
162,0.013,0.018,-0.083
163,0.013,0.018,-0.086
164,0.015,0.02,-0.085
165,0.017,0.021,-0.081
166,0.019,0.024,-0.074
167,0.021,0.026,-0.062
168,0.024,0.029,-0.046
169,0.028,0.031,-0.025
170,0.032,0.034,0.002
171,0.038,0.037,0.035
172,0.042,0.041,0.071
173,0.048,0.044,0.11
174,0.055,0.046,0.147
175,0.063,0.048,0.179
176,0.069,0.05,0.203
177,0.068,0.05,0.214
178,0.057,0.05,0.207
179,0.048,0.05,0.191
180,0.043,0.049,0.166
181,0.045,0.048,0.136
182,0.048,0.048,0.104
183,0.049,0.048,0.07
184,0.047,0.047,0.04
185,0.044,0.047,0.013
186,0.041,0.046,-0.009
187,0.039,0.046,-0.027
188,0.038,0.046,-0.041
189,0.039,0.046,-0.05
190,0.04,0.047,-0.056
191,0.041,0.048,-0.061
192,0.043,0.05,-0.063
193,0.045,0.052,-0.062
194,0.049,0.055,-0.057
195,0.055,0.058,-0.049
196,0.063,0.061,-0.036
197,0.071,0.065,-0.02
198,0.077,0.069,0.001
199,0.082,0.072,0.025
200,0.084,0.075,0.053
201,0.085,0.077,0.085
202,0.084,0.078,0.119
203,0.081,0.079,0.154
204,0.077,0.079,0.185
205,0.073,0.079,0.209
206,0.073,0.079,0.222
207,0.08,0.078,0.222
208,0.088,0.077,0.207
209,0.085,0.074,0.18
210,0.077,0.071,0.147
211,0.069,0.068,0.109
212,0.063,0.065,0.07
213,0.059,0.061,0.033
214,0.056,0.058,0.0
215,0.052,0.055,-0.025
216,0.048,0.052,-0.045
217,0.045,0.049,-0.061
218,0.043,0.047,-0.071
219,0.041,0.046,-0.078
220,0.041,0.045,-0.081
221,0.041,0.045,-0.082
222,0.042,0.046,-0.079
223,0.044,0.047,-0.073
224,0.046,0.048,-0.064
225,0.047,0.049,-0.051
226,0.047,0.05,-0.033
227,0.048,0.052,-0.01
228,0.048,0.053,0.018
229,0.05,0.054,0.05
230,0.054,0.055,0.086
231,0.058,0.056,0.124
232,0.063,0.056,0.164
233,0.065,0.056,0.202
234,0.067,0.055,0.235
235,0.066,0.054,0.257
236,0.062,0.052,0.264
237,0.054,0.049,0.253
238,0.048,0.047,0.227
239,0.047,0.044,0.189
240,0.046,0.04,0.141
241,0.035,0.036,0.089
242,0.029,0.033,0.039
243,0.023,0.029,-0.003
244,0.018,0.024,-0.039
245,0.014,0.02,-0.066
246,0.011,0.016,-0.088
247,0.01,0.013,-0.105
248,0.009,0.011,-0.117
249,0.009,0.01,-0.125
250,0.01,0.01,-0.13
251,0.01,0.011,-0.13
252,0.011,0.013,-0.127
253,0.013,0.016,-0.12
254,0.016,0.02,-0.108
255,0.021,0.025,-0.092
256,0.026,0.03,-0.07
257,0.029,0.035,-0.044
258,0.033,0.041,-0.011
259,0.036,0.046,0.027
260,0.041,0.051,0.07
261,0.048,0.055,0.118
262,0.057,0.059,0.166
263,0.061,0.062,0.211
264,0.07,0.065,0.25
265,0.079,0.066,0.274
266,0.087,0.066,0.279
267,0.094,0.065,0.264
268,0.092,0.064,0.225
269,0.085,0.061,0.173
270,0.066,0.057,0.109
271,0.055,0.053,0.044
272,0.046,0.048,-0.015
273,0.036,0.044,-0.064
274,0.026,0.04,-0.104
275,0.021,0.036,-0.132
276,0.019,0.032,-0.151
277,0.016,0.028,-0.164
278,0.012,0.024,-0.171
279,0.01,0.02,-0.174
280,0.007,0.016,-0.174
281,0.005,0.013,-0.172
282,0.003,0.01,-0.166
283,0.001,0.007,-0.157
284,0.001,0.006,-0.142
285,0.003,0.005,-0.122
286,0.007,0.005,-0.094
287,0.012,0.005,-0.059
288,0.016,0.007,-0.016
289,0.019,0.009,0.037
290,0.024,0.011,0.096
291,0.028,0.012,0.158
292,0.026,0.014,0.216
293,0.026,0.014,0.272
294,0.017,0.013,0.31
295,0.003,0.012,0.321
296,-0.011,0.01,0.304
297,-0.009,0.008,0.261
298,-0.007,0.005,0.199
299,0.005,0.003,0.129
300,0.007,0.001,0.056
301,0.008,-0.001,-0.008
302,0.006,-0.004,-0.061
303,0.003,-0.007,-0.104
304,0.001,-0.01,-0.136
305,-0.004,-0.012,-0.16
306,-0.005,-0.013,-0.175
307,-0.007,-0.013,-0.185
308,-0.01,-0.011,-0.191
309,-0.011,-0.008,-0.193
310,-0.015,-0.003,-0.194
311,-0.015,0.003,-0.19
312,-0.015,0.009,-0.184
313,-0.007,0.015,-0.172
314,0.005,0.022,-0.154
315,0.018,0.029,-0.129
316,0.029,0.037,-0.098
317,0.041,0.044,-0.058
318,0.053,0.05,-0.009
319,0.059,0.056,0.049
320,0.069,0.061,0.116
321,0.067,0.067,0.185
322,0.075,0.072,0.256
323,0.08,0.077,0.314
324,0.099,0.082,0.359
325,0.121,0.086,0.376
326,0.127,0.087,0.356
327,0.118,0.087,0.302
328,0.096,0.084,0.226
329,0.071,0.078,0.14
330,0.054,0.071,0.06
331,0.047,0.063,-0.01
332,0.043,0.056,-0.068
333,0.043,0.049,-0.11
334,0.044,0.043,-0.139
335,0.045,0.037,-0.159
336,0.047,0.033,-0.171
337,0.039,0.03,-0.179
338,0.032,0.029,-0.184
339,0.025,0.029,-0.186
340,0.022,0.032,-0.184
341,0.021,0.036,-0.18
342,0.02,0.042,-0.173
343,0.02,0.048,-0.161
344,0.018,0.055,-0.146
345,0.02,0.062,-0.123
346,0.027,0.069,-0.09
347,0.043,0.077,-0.042
348,0.063,0.085,0.019
349,0.097,0.092,0.095
350,0.142,0.099,0.183
351,0.169,0.103,0.27
352,0.186,0.105,0.352
353,0.17,0.104,0.408
354,0.139,0.103,0.426
355,0.113,0.101,0.404
356,0.097,0.099,0.355
357,0.101,0.096,0.285
358,0.102,0.094,0.206
359,0.089,0.089,0.119
360,0.062,0.081,0.036
361,0.044,0.071,-0.032
362,0.03,0.059,-0.087
363,0.017,0.047,-0.127
364,0.01,0.036,-0.154
365,0.009,0.026,-0.17
366,0.013,0.018,-0.179
367,0.016,0.012,-0.184
368,0.018,0.007,-0.185
369,0.011,0.005,-0.186
370,0.008,0.005,-0.185
371,0.008,0.008,-0.18
372,0.014,0.013,-0.169
373,0.02,0.02,-0.155
374,0.026,0.029,-0.135
375,0.032,0.038,-0.108
376,0.036,0.047,-0.073
377,0.035,0.056,-0.028
378,0.029,0.065,0.029
379,0.031,0.072,0.1
380,0.035,0.079,0.177
381,0.06,0.085,0.262
382,0.094,0.089,0.339
383,0.148,0.091,0.403
384,0.174,0.092,0.424
385,0.151,0.091,0.391
386,0.12,0.088,0.33
387,0.084,0.083,0.254
388,0.057,0.077,0.175
389,0.041,0.068,0.099
390,0.034,0.059,0.033
391,0.028,0.049,-0.022
392,0.021,0.038,-0.064
393,0.019,0.027,-0.096
394,0.015,0.018,-0.12
395,0.012,0.009,-0.137
396,0.01,0.003,-0.15
397,0.009,0.001,-0.159
398,0.011,0.003,-0.164
399,0.016,0.011,-0.166
400,0.02,0.027,-0.166
