gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2746,2002,0.403421998023987,11.4402227401733,104.938690185547,3670176,2746,1570,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2012-04-19 18:30:12.989099,76.36167956627261,2.043254948830887,1.8084897246466956,3.2370020992927866e-26,10.0,-1.87,1.0,-2.68,0.4793,0.91,1.6679,1.0,0.4034,0.4034,0
103804,npp,1122,2228,0.350118488073349,11.4362344741821,104.936531066895,3670176,1122,1786,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2012-04-24 18:36:27.651657,-80.02846631267255,11.227000109622079,9.923770171605018,8.085747535272275e-28,11.0,11.23,1.015504800579495,10.44,0.8297,1.1323,1.7451,0.8036,0.1397,0.2814,0
154803,npp,340,1080,0.23254881799221,11.4367685317993,104.937965393066,3670176,341,794,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2012-12-11 18:03:55.595506,97.60470234421713,45.841146371809984,39.41863202885971,3.487917331970598e-27,6.0,-45.86,1.5732132722552272,-45.745,0.7667,1.0353,2.0661,0.8789,0.3997,0.2044,0
155739,npp,1808,1306,0.284160777926445,11.4347286224365,104.938484191895,3670176,1810,983,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2012-12-16 18:10:10.325407,97.11882804494395,37.58165001800963,32.672007365465284,4.6084713726239995e-29,7.0,-37.6,1.357151599901897,-37.38,0.6344,1.0845,1.7577,0.839,0.3202,0.2384,0
155924,npp,1076,628,0.326455801725388,11.4380626678467,104.934303283691,3670176,1078,412,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2012-12-17 17:51:19.995379,96.96730513319065,58.46077815188765,48.969735247937166,6.199276908628714e-24,4.0,-58.48,2.253202848596432,-58.37,0.5701,0.9967,1.6048,0.913,0.6125,0.2981,0
169981,npp,2242,1748,2.57596731185913,11.4354581832886,104.937782287598,3670176,2242,1331,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-01-11 18:22:35.602007,98.52030570375555,16.3746168438738,14.45012848752485,4.949788784093465e-34,9.0,-16.39,1.0442604737599883,-15.73,0.7334,0.9632,1.851,0.9448,2.4544,2.4337,0
170155,npp,1513,1068,0.36537860333919503,11.4400262832642,104.935195922852,3670176,1513,784,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-01-12 18:03:43.508049,97.37410795304348,46.25124305553054,39.74719491440011,6.00904231124119e-34,6.0,-46.27,1.5732132722552272,-45.745,0.7667,1.0353,2.0661,0.8789,0.4841,0.3211,0
170338,npp,775,395,0.60504350066185,11.4384059906006,104.93920135498,3670176,776,223,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-01-13 17:44:51.408797,96.78657710093472,63.41226780543843,52.32725767986255,4.0615184436187284e-32,3.0,-63.45,2.7445598364131496,-63.13,0.8981,1.4802,2.2015,0.6147,0.5911,0.3719,0
170531,npp,2048,3324,0.635925829410553,11.438720703125,104.939575195312,3670176,2052,2672,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-01-14 19:06:25.691809,-78.422624849413,55.50084039563664,46.84495211745445,4.8921290134877484e-32,16.0,55.49,2.0682789409984763,55.93,0.7079,1.2244,1.9042,0.7432,0.6255,0.4726,0
170716,npp,1349,2646,0.5141420960426331,11.4407949447632,104.936943054199,3670176,1350,2133,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-01-15 18:47:38.925987,-79.67318915191335,32.6514747956269,28.52649976111476,2.8337871071086366e-29,13.0,32.65,1.2365102219381485,33.39,0.4956,0.8374,1.3795,1.0867,0.6486,0.5587,0
170898,npp,653,1971,0.559738129377365,11.4387502670288,104.938201904297,3670176,653,1541,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-01-16 18:28:50.380886,105.23283476433039,3.650165177644576,3.230434515456764,1.2457276521092969e-24,10.0,-3.66,1.0,-2.68,0.4793,0.91,1.6679,1.0,0.5597,0.5597,0
171079,npp,3018,1296,0.990514755249023,11.4362306594849,104.936889648438,3670176,3018,973,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-01-17 18:10:01.833176,97.29812212218626,37.986488341798776,33.00804569548993,1.511128967367451e-18,7.0,-38.0,1.357151599901897,-37.38,0.6344,1.0845,1.7577,0.839,0.8407,0.8311,0
171260,npp,2284,619,0.377785712480545,11.4371433258057,104.93766784668,3670176,2283,403,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-01-18 17:51:11.502389,96.62057025342365,58.65810467532102,49.10639768077989,2.2439839341756106e-11,4.0,-58.69,2.253202848596432,-58.37,0.5701,0.9967,1.6048,0.913,0.6353,0.3449,0
171454,npp,488,3547,0.491870075464249,11.4344186782837,104.939979553223,3670176,488,2879,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-01-19 19:12:47.556867,-77.99731143486578,60.73479350153647,50.55216451610348,2.0771610530467834e-14,17.0,60.72,2.4157378735459294,60.99,0.7837,1.1413,2.1037,0.7973,0.6411,0.3922,0
171638,npp,2880,2876,5.99245691299438,11.4357118606567,104.939056396484,3670176,2878,2319,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-01-20 18:54:00.784007,-77.52191070903712,41.907971308057014,36.24458711387917,2.4415296645419446e-07,14.0,41.88,1.4867838833500562,42.35,0.6363,1.1869,1.6998,0.7667,4.1421,4.5941,0
174800,npp,3020,2210,0.645066142082214,11.4383144378662,104.936347961426,3670176,3020,1769,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-02-06 18:35:34.409925,-77.56768132798565,10.231044778088345,9.044658631752258,7.100060764818605e-16,11.0,10.21,1.0,10.44,0.8297,1.1323,1.7451,0.8036,0.4227,0.5184,0
175772,npp,1473,2437,0.44402351975441,11.4385213851929,104.94019317627,3670176,1474,1973,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-02-11 18:41:57.932122,-79.90638944655431,22.671439191485632,19.946586022660437,4.007426035967379e-33,12.0,22.66,1.0837787002826917,22.61,0.5063,0.9064,1.3564,1.0039,0.4833,0.4458,0
175964,npp,771,1763,0.641160190105438,11.4400215148926,104.941108703613,3670176,772,1344,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-02-12 18:23:09.357077,98.62199125448299,15.53387608753755,13.710745776572075,1.0696919827603206e-31,9.0,-15.56,1.0442604737599883,-15.73,0.7334,0.9632,1.851,0.9448,0.6016,0.6057,0
176156,npp,59,1084,0.76667183637619,11.4361257553101,104.934272766113,3670176,58,797,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-02-13 18:04:19.001817,97.53511693784789,45.69520045678623,39.298088454649935,1.9030054898261266e-28,6.0,-45.73,1.5732132722552272,-45.745,0.7667,1.0353,2.0661,0.8789,0.7392,0.6738,0
176748,npp,2995,2664,1.42227339744568,11.4382343292236,104.940780639648,3670176,2996,2146,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-02-16 18:48:19.628843,-79.86519467494796,33.46609567967658,29.212750449308192,1.3583077542850285e-19,13.0,33.46,1.2365102219381485,33.39,0.4956,0.8374,1.3795,1.0867,1.383,1.5456,0
180152,npp,32,1997,0.585487335920334,11.4360074996948,104.938415527344,3670176,32,1565,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-03-05 18:29:49.156746,83.52268972221303,2.250667756120458,1.9918051205481964,0.0004451761214238004,10.0,-2.16,1.0,-2.68,0.4793,0.91,1.6679,1.0,0.5855,0.5855,0
180348,npp,2395,1323,0.62279862165451,11.4404230117798,104.939758300781,3670176,2395,998,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-03-06 18:11:00.554454,97.36649426979636,36.93319627200559,32.12653881208272,1.247972020243435e-10,7.0,-36.92,1.357151599901897,-37.38,0.6344,1.0845,1.7577,0.839,0.5697,0.5225,0
180544,npp,1677,645,0.928683221340179,11.4356603622437,104.93440246582,3670176,1675,428,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-03-07 17:52:10.173137,96.88373962875127,58.07583467338896,48.69032648569984,1.4157976898737103e-18,4.0,-58.08,2.2013981571160284,-58.37,0.5701,0.9967,1.6048,0.913,0.8791,0.8479,0
180755,npp,2949,3570,0.647937774658203,11.4371976852417,104.938423156738,3670176,2951,2897,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-03-08 19:13:46.169514,-78.700178469044,61.21626072612705,50.86971096161587,3.238161746166266e-16,17.0,61.2,2.5331140255951103,60.99,0.7837,1.1413,2.1037,0.7973,0.7152,0.5166,0
181155,npp,1559,2226,2.11313903331757,11.4358501434326,104.939903259277,3670176,1559,1784,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-03-10 18:36:12.530176,-79.25846974552586,11.10619432753121,9.815902709278925,3.419667150658918e-29,11.0,11.12,1.015504800579495,10.44,0.8297,1.1323,1.7451,0.8036,1.8758,1.6981,0
181554,npp,138,871,0.812100291252136,11.4365291595459,104.937934875488,3670176,137,654,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-03-12 17:58:33.558357,97.10238146278783,52.245484472662085,44.405385936456106,3.264660557179831e-33,5.0,-52.24,1.847645286154319,-52.61,0.7086,1.1631,2.1152,0.7824,0.72,0.6354,0
181765,npp,1391,3792,0.768782258033752,11.4409236907959,104.937347412109,3670176,1397,3053,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-03-13 19:20:06.007796,-78.02737746798235,65.51273391744591,53.655785682206165,3.625418558846053e-31,18.0,65.49,3.0,65.26,0.9422,1.5127,2.5089,0.6015,0.662,0.4625,0
182359,npp,2380,1777,4.25991582870483,11.4366683959961,104.938941955566,3670176,2380,1357,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-03-16 18:23:45.547176,97.21801097279608,14.798116766029105,13.064332835135929,7.443474012461535e-24,9.0,-14.8,1.015504800579495,-15.73,0.7334,0.9632,1.851,0.9448,4.1564,4.0246,0
182555,npp,1667,1100,0.837558150291443,11.4391813278198,104.939628601074,3670176,1669,808,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-03-17 18:04:56.942580,97.51370044306152,45.18480866844301,38.8887502144769,2.266585726134644e-18,6.0,-45.18,1.5732132722552272,-45.745,0.7667,1.0353,2.0661,0.8789,0.7843,0.7361,0
182754,npp,944,427,0.916516184806824,11.4345054626465,104.935272216797,3670176,949,247,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-03-18 17:46:04.790340,96.60358443963838,62.81145688496291,51.92624438733417,6.269843039259695e-12,3.0,-62.82,2.6065528283652384,-63.13,0.8981,1.4802,2.2015,0.6147,0.6937,0.5634,0
182767,npp,2902,4016,0.904070317745209,11.4397211074829,104.93904876709,3670176,2904,3175,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-03-18 19:26:27.612690,-78.03334112778283,69.21488905160237,55.840310847221446,9.18641318991794e-21,19.0,69.19,3.5496478698597698,69.0,0.8078,1.1791,2.0245,0.7718,0.8325,0.6977,0
182958,npp,2231,3353,0.5900431573390961,11.4364423751831,104.934265136719,3670176,2231,2702,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-03-19 19:07:42.555434,-78.81727735799156,56.248551820312244,47.38355992349119,5.053811925309214e-15,16.0,56.23,2.1127631471468895,55.93,0.7079,1.2244,1.9042,0.7432,0.6097,0.4385,0
183154,npp,1544,2678,1.088137805461884,11.4404745101929,104.939849853516,3670176,1545,2155,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-03-20 18:48:55.719484,-79.38452515565918,34.04682447330677,29.704160856207192,2.182579417216242e-08,13.0,34.05,1.2937979144666532,33.39,0.4956,0.8374,1.3795,1.0867,1.1038,1.1825,0
186476,npp,1615,2007,0.377783417701721,11.4375333786011,104.934341430664,3670176,1615,1576,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-04-06 18:30:21.510995,74.39876675557143,1.774590006271622,1.570632664088748,1.4418228124215528e-17,10.0,-1.59,1.0,-2.68,0.4793,0.91,1.6679,1.0,0.3778,0.3778,0
188809,npp,131,1105,0.320180729031563,11.4388971328735,104.934547424316,3670176,132,813,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-04-18 18:05:24.065990,98.0180053431431,45.00008688181821,38.74628632184857,5.391584830358751e-08,6.0,-45.01,1.5732132722552272,-45.745,0.7667,1.0353,2.0661,0.8789,0.4554,0.2814,0
198393,npp,1308,1997,0.479266047477722,11.4394388198853,104.935485839844,3670176,1308,1566,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-06-09 18:30:43.072235,90.26632760715266,2.1785001089948604,1.928110834515643,3.5508987900562714e-30,10.0,-2.16,1.0,-2.68,0.4793,0.91,1.6679,1.0,0.4793,0.4793,0
237030,npp,129,3341,0.669080913066864,11.4375476837158,104.934204101562,3670176,132,2690,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-10-29 19:09:55.946987,-78.93045001966104,55.9346533071963,47.15511662188958,0.00012742021818560817,16.0,55.93,2.0682789409984763,55.93,0.7079,1.2244,1.9042,0.7432,0.6415,0.4973,0
237224,npp,2508,2664,0.23611074686050398,11.4337701797485,104.940170288086,3670176,2507,2146,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-10-30 18:51:07.411488,-79.2662057509824,33.46785033020614,29.214496002588966,2.6170092232378205e-11,13.0,33.46,1.2365102219381485,33.39,0.4956,0.8374,1.3795,1.0867,0.4237,0.2566,0
237421,npp,1802,1989,0.316060021519661,11.4369688034058,104.935928344727,3670176,1802,1558,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-10-31 18:32:18.876317,85.35717062497577,2.722622000132099,2.409435669315307,4.224391129850907e-19,10.0,-2.62,1.0,-2.68,0.4793,0.91,1.6679,1.0,0.3161,0.3161,0
237814,npp,342,636,0.488911390304565,11.4358997344971,104.93399810791,3670176,343,419,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-11-02 17:54:38.244809,97.17830575859495,58.283614229356694,48.83709297855043,1.3599902307441631e-31,4.0,-58.29,2.2013981571160284,-58.37,0.5701,0.9967,1.6048,0.913,0.6793,0.4464,0
238025,npp,1620,3559,0.602321118116379,11.4353857040405,104.935180664062,3670176,1622,2889,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-11-03 19:16:12.529132,-78.60997729821077,60.987061395656404,50.71527587586149,1.4252941466694706e-31,17.0,60.97,2.5331140255951103,60.99,0.7837,1.1413,2.1037,0.7973,0.6972,0.4802,0
239387,npp,1703,2434,0.28206174075603496,11.4380884170532,104.939292907715,3670176,1703,1970,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-11-10 18:44:53.868796,-79.26376695566674,22.50025368036183,19.797401865403415,2.3225534774574797e-14,12.0,22.51,1.0837787002826917,22.61,0.5063,0.9064,1.3564,1.0039,0.3339,0.2832,0
243393,npp,954,2660,0.378746330738068,11.4348640441895,104.940536499023,3670176,954,2143,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-12-01 18:51:33.235292,-79.58317408168475,33.289769446570844,29.065116939250156,9.930548536538237e-26,13.0,33.28,1.2365102219381485,33.39,0.4956,0.8374,1.3795,1.0867,0.5391,0.4116,0
244330,npp,2503,2889,3.41762471199036,11.4355154037476,104.936935424805,3670176,2503,2330,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-12-06 18:57:58.801663,-79.22707391031787,42.34570217697655,36.59946102654688,3.682571513095442e-30,14.0,42.35,1.4867838833500562,42.35,0.6363,1.1869,1.6998,0.7667,2.4103,2.6201,0
244515,npp,1814,2214,0.37127169966697704,11.4372606277466,104.937477111816,3670176,1814,1773,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-12-07 18:39:12.066088,-80.78048074766586,10.446978231725712,9.235419309696775,9.196565028155501e-26,11.0,10.44,1.0,10.44,0.8297,1.1323,1.7451,0.8036,0.1489,0.2984,0
245274,npp,989,3117,0.244862012565136,11.4347457885742,104.939178466797,3670176,987,2496,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-12-11 19:04:22.616937,-78.75531993343891,49.82494596912549,42.55616699634131,8.660684288405361e-07,15.0,49.82,1.7549928774784245,49.865,0.753,1.2649,1.5227,0.7194,0.3287,0.1761,0
248273,npp,1845,3121,1.52273595333099,11.4364776611328,104.939422607422,3670176,1846,2499,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-12-27 19:04:47.142103,-79.41601203288718,49.94890806332918,42.65419868428923,0.00018691100950832403,15.0,49.94,1.7549928774784245,49.865,0.753,1.2649,1.5227,0.7194,1.0569,1.0954,0
248459,npp,1140,2442,0.464646846055984,11.4402408599854,104.936370849609,3670176,1141,1978,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-12-28 18:46:00.390675,-80.28818914253529,22.93073997305669,20.174078874278937,1.654214861164318e-11,12.0,22.93,1.0837787002826917,22.61,0.5063,0.9064,1.3564,1.0039,0.5024,0.4665,0
248641,npp,440,1767,0.377698451280594,11.4376363754272,104.934608459473,3670176,440,1349,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2013-12-29 18:27:11.857684,96.88359987606017,15.365477090106667,13.564622067327386,8.651010354004663e-20,9.0,-15.35,1.0442604737599883,-15.73,0.7334,0.9632,1.851,0.9448,0.3493,0.3568,0
261483,npp,1985,1993,0.446046590805054,11.4366941452026,104.935920715332,3670176,1985,1562,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2014-01-03 18:33:35.582898,100.00983122338813,2.3814736704141097,2.1078422777610197,2.1825812295138778e-32,10.0,-2.39,1.0,-2.68,0.4793,0.91,1.6679,1.0,0.446,0.446,0
261840,npp,541,638,0.392619729042053,11.4381065368652,104.935569763184,3670176,539,421,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2014-01-05 17:55:54.968458,96.62486218609313,58.234347633409975,48.811645982375914,4.808707702948865e-24,4.0,-58.25,2.2013981571160284,-58.37,0.5701,0.9967,1.6048,0.913,0.6356,0.3585,0
262578,npp,2802,1543,0.407642930746078,11.4401845932007,104.934539794922,3670176,2803,1158,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2014-01-09 18:21:09.014588,98.97221657044642,27.063028893887214,23.74803151363054,0.00018127777754865828,8.0,-27.08,1.1367971201176101,-27.33,0.5752,0.7315,1.452,1.244,0.6251,0.5071,0
265506,npp,536,1542,0.724086463451385,11.4374322891235,104.936820983887,3670176,536,1157,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2014-01-25 18:21:26.244021,98.0395049262614,27.117545520927834,23.79409982760147,1.995027586956843e-05,8.0,-27.13,1.1367971201176101,-27.33,0.5752,0.7315,1.452,1.244,0.9035,0.9008,0
265885,npp,1062,3785,1.22488594055176,11.4355239868164,104.934501647949,3670176,1063,3049,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2014-01-27 19:24:10.192979,-78.27374969925067,65.37813497412829,53.58002162976668,3.705996346251809e-12,18.0,65.37,3.0,65.26,0.9422,1.5127,2.5089,0.6015,0.814,0.7368,0
266072,npp,388,3120,0.374979704618454,11.4344215393066,104.938911437988,3670176,389,2498,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2014-01-28 19:05:25.206298,-79.42829818636605,49.922667432105314,42.63262388093637,1.1370526817614254e-20,15.0,49.91,1.7549928774784245,49.865,0.753,1.2649,1.5227,0.7194,0.4029,0.2698,0
266254,npp,2772,2441,0.638857126235962,11.4360752105713,104.933815002441,3670176,2772,1977,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2014-01-29 18:46:38.440725,-80.22635986524018,22.875054603248298,20.125102347208255,5.983519392774103e-28,12.0,22.88,1.0837787002826917,22.61,0.5063,0.9064,1.3564,1.0039,0.6631,0.6414,0
266442,npp,2072,1767,0.674361169338226,11.4364042282104,104.939163208008,3670176,2072,1348,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2014-01-30 18:27:49.889825,96.83951138480161,15.369057026036685,13.56732117469899,1.2663670491699673e-33,9.0,-15.35,1.0442604737599883,-15.73,0.7334,0.9632,1.851,0.9448,0.6334,0.6371,0
266621,npp,1361,1089,0.950216293334961,11.4400320053101,104.93985748291,3670176,1363,800,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2014-01-31 18:09:01.339255,98.0123517531398,45.543369184912756,39.180427963661614,5.344346579318194e-34,6.0,-45.56,1.5732132722552272,-45.745,0.7667,1.0353,2.0661,0.8789,0.8559,0.8352,0
266809,npp,640,416,0.279759511351585,11.4376678466797,104.940063476562,3670176,645,238,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2014-02-01 17:50:09.233214,96.55776564783363,63.02242260154394,52.07091902013997,3.640501623700683e-32,3.0,-63.04,2.7445598364131496,-63.13,0.8981,1.4802,2.2015,0.6147,0.4726,0.172,0
266823,npp,2598,4006,0.603260934352875,11.4361963272095,104.935485839844,3670176,2599,3171,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2014-02-01 19:30:32.057818,-77.92510325259491,69.06353260913669,55.76363560707367,1.5606618404748603e-32,19.0,69.04,3.5496478698597698,69.0,0.8078,1.1791,2.0245,0.7718,0.7477,0.4656,0
267013,npp,1928,3343,0.392576336860657,11.4388542175293,104.934989929199,3670176,1928,2692,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2014-02-02 19:11:47.071069,-78.94410103812054,55.9975747591866,47.20567971024329,1.0125344873566246e-31,16.0,55.98,2.0682789409984763,55.93,0.7079,1.2244,1.9042,0.7432,0.5078,0.2918,0
267203,npp,1228,2666,0.424604445695877,11.4369316101074,104.937911987305,3670176,1227,2147,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2014-02-03 18:53:00.303909,-79.33109514338234,33.561392165974404,29.296191064784935,8.017127961482539e-29,13.0,33.55,1.2937979144666532,33.39,0.4956,0.8374,1.3795,1.0867,0.5909,0.4614,0
267725,npp,2171,638,0.569491446018219,11.4384536743164,104.934982299805,3670176,2170,421,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2014-02-06 17:56:33.470663,96.86533057095724,58.233650803991296,48.80719772591735,4.948888716605803e-10,4.0,-58.25,2.2013981571160284,-58.37,0.5701,0.9967,1.6048,0.913,0.7159,0.5199,0
267929,npp,370,3564,0.432476043701172,11.4347591400146,104.939041137695,3670176,373,2892,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2014-02-07 19:18:09.525148,-78.66161800241036,61.094024039984205,50.79257609003327,5.385438658714018e-13,17.0,61.07,2.5331140255951103,60.99,0.7837,1.1413,2.1037,0.7973,0.6301,0.3448,0
271157,npp,479,2889,0.5089924335479741,11.4395818710327,104.937431335449,3670176,478,2330,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2014-02-24 18:59:37.841819,-78.66713660063851,42.35458215339906,36.60470213646395,2.33162301662312e-06,14.0,42.35,1.4867838833500562,42.35,0.6363,1.1869,1.6998,0.7667,0.454,0.3902,0
271346,npp,2839,2214,0.388070791959763,11.4349269866943,104.936088562012,3670176,2839,1773,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2014-02-25 18:40:51.051193,-80.50819960485028,10.450689335787928,9.238228143590732,6.6788390766504426e-15,11.0,10.44,1.0,10.44,0.8297,1.1323,1.7451,0.8036,0.1657,0.3119,0
271542,npp,2130,1539,0.5012333393096919,11.4391689300537,104.936164855957,3670176,2131,1155,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2014-02-26 18:22:02.482764,98.48778173132285,27.279028586774615,23.93107302758812,1.2092834828176005e-22,8.0,-27.28,1.1367971201176101,-27.33,0.5752,0.7315,1.452,1.244,0.7074,0.6235,0
271734,npp,1411,859,1.17416191101074,11.4371004104614,104.940361022949,3670176,1413,647,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2014-02-27 18:03:12.131975,97.65748706701996,52.56895430877675,44.65093544603644,6.175156000641826e-29,5.0,-52.59,1.847645286154319,-52.61,0.7086,1.1631,2.1152,0.7824,0.916,0.9186,0
271924,npp,682,190,1.64952766895294,11.4344120025635,104.93675994873,3670176,681,93,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2014-02-28 17:44:20.003291,96.57425952350246,67.16618873940722,54.652696974155134,1.967891211866281e-33,2.0,-67.19,3.1865100272627664,-67.19,1.022,1.6688,2.3199,0.5453,0.9039,0.8995,0
271936,npp,2660,3779,0.492600828409195,11.4360942840576,104.937149047852,3670176,2662,3045,196611,3866787,1955,cam_phnompenh_35_41,11.4375,104.9375,35,41,cam_phnompenh,2014-02-28 19:24:44.605893,-78.21396474944066,65.2814659139176,53.51326867929568,1.7788237447869467e-28,18.0,65.26,3.0,65.26,0.9422,1.5127,2.5089,0.6015,0.5699,0.2963,0
