gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2743,1987,0.455830603837967,11.4754295349121,104.841094970703,3670176,2743,1556,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2012-04-19 18:30:12.989099,86.44541975808617,2.809175789697877,2.486306348047385,3.067792471529748e-26,9.0,-2.74,1.0,-3.515,0.4561,1.1267,2.994,1.0,0.4558,0.4558,0.4558,0
131476,npp,2894,1294,0.355176270008087,11.4736576080322,104.838813781738,3670144,2893,971,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2012-08-10 18:10:19.185148,97.33725754662663,38.09122439993185,33.095665502373755,0.0022632855959539315,6.0,-38.08,1.357151599901897,-38.0,0.6915,1.6623,2.6689,0.6778,0.1636,0.2407,0.1956465604344398,0
145994,npp,669,393,4.33184242248535,11.4737739562988,104.83854675293,3670144,667,222,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2012-10-25 17:44:54.201820,96.60216803415369,63.5045505929442,52.376792537424876,0.03165507310380963,2.0,-63.48,2.7445598364131496,-63.43,0.9595,1.9029,4.1455,0.5921,2.0117,2.5649,1.9347674504112797,0
148550,npp,475,2420,0.375053226947784,11.4762725830078,104.844100952148,3670144,475,1958,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2012-11-07 18:41:32.278852,-79.28149948318465,21.761514765357795,19.154587259075388,0.003999148542041441,11.0,21.77,1.0837787002826917,21.87,0.8446,1.7531,4.6318,0.6427,-0.1448,0.241,0.16139210717610658,0
149722,npp,1249,1971,0.431016206741333,11.4782695770264,104.840454101562,3670176,1250,1541,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2012-11-13 18:29:02.389270,99.96354588287605,3.651786980153819,3.23145051587176,2.796083518034023e-33,9.0,-3.66,1.0,-3.515,0.4561,1.1267,2.994,1.0,0.431,0.431,0.431,0
152809,npp,1177,1295,2.80080008506775,11.4731531143188,104.844383239746,3670144,1177,972,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2012-11-30 18:10:12.827834,97.24230072701398,38.0315505773485,33.04450742272855,0.13910781588945656,6.0,-38.04,1.357151599901897,-38.0,0.6915,1.6623,2.6689,0.6778,1.9656,1.8984,-0.8707094696474513,0
152989,npp,446,617,8.64151000976562,11.4730892181396,104.842361450195,3670144,444,403,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2012-12-01 17:51:20.725415,96.62107853423319,58.71900905366179,49.14847434545902,0.09838885085667783,3.0,-58.74,2.253202848596432,-58.67,0.9718,2.3095,4.2043,0.4879,3.9369,4.2159,2.2573508209124498,0
153478,npp,310,2196,1.021983027458191,11.4757862091064,104.839828491211,3670144,310,1757,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2012-12-04 18:35:19.703956,-78.65281100379056,9.40483505778072,8.316137384253366,0.03211661988574793,10.0,9.39,1.0,9.6,0.6368,1.157,2.1718,0.9738,0.9916,0.9952,0.355879802999963,0
153830,npp,1921,839,0.451519131660461,11.4757986068726,104.838653564453,3670144,1924,632,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2012-12-06 17:57:39.055405,97.71637908400388,53.08679246131637,45.04471963809952,0.003518279891318297,4.0,-53.13,1.9513309067639726,-53.05,0.8815,2.0398,3.4129,0.5524,0.3128,0.2494,0.17936437977531272,0
154009,npp,1183,171,0.369986921548843,11.4741516113281,104.842323303223,3670176,1189,84,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2012-12-07 17:38:45.174123,96.31413398815532,67.47349547392702,54.839215507292074,8.631831187193333e-06,1.0,-67.51,3.1865100272627664,-67.44,1.2466,2.4484,4.8046,0.4602,0.4744,0.1703,0.1703,0
154803,npp,336,1065,0.2226389870047569,11.4726581573486,104.842193603516,3670176,339,783,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2012-12-11 18:03:53.816227,96.73618091016426,46.366721104499376,39.837520793022776,3.25588020048148e-27,5.0,-46.38,1.5732132722552272,-46.27,0.5884,1.7666,4.1051,0.6378,0.1453,0.142,0.142,0
155739,npp,1804,1291,0.66061931848526,11.4756307601929,104.840385437012,3670176,1803,968,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2012-12-16 18:10:10.325407,97.4233640049066,38.1800923202807,33.170067872591865,4.828838185665828e-29,6.0,-38.2,1.357151599901897,-38.0,0.6915,1.6623,2.6689,0.6778,0.3886,0.4478,0.4478,0
155924,npp,1071,613,0.459309846162796,11.4785680770874,104.840560913086,3670176,1076,399,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2012-12-17 17:51:18.216100,96.76090146766265,58.79915541142458,49.207887125779486,6.657513212515182e-24,3.0,-58.83,2.253202848596432,-58.67,0.9718,2.3095,4.2043,0.4879,0.3056,0.2241,0.2241,0
168356,npp,1671,608,1.79939270019531,11.4727201461792,104.839561462402,3670144,1671,394,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-01-02 17:51:13.866880,96.87768913204134,58.92106215824654,49.2944968636781,0.034711026860307546,3.0,-58.95,2.253202848596432,-58.67,0.9718,2.3095,4.2043,0.4879,0.9003,0.8779,0.18693499156045756,0
169981,npp,2238,1732,0.306249618530273,11.4764642715454,104.839752197266,3670176,2238,1317,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-01-11 18:22:33.822772,95.87345807482268,17.27852435605798,15.242451553273597,4.774349199887571e-34,8.0,-17.27,1.0442604737599883,-16.525,0.6813,1.8709,3.7729,0.6022,-0.3717,0.1844,0.1844,0
170155,npp,1510,1054,0.33521883189678203,11.4728984832764,104.842987060547,3670176,1510,774,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-01-12 18:03:43.508049,97.53554491298229,46.70813931186093,40.110351217640215,5.993856256051514e-34,5.0,-46.73,1.646109783506203,-46.27,0.5884,1.7666,4.1051,0.6378,0.2572,0.2138,0.2138,0
170338,npp,771,380,0.651211202144623,11.4780006408691,104.839416503906,3670176,774,213,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-01-13 17:44:51.408797,96.90584659468688,63.69973862201255,52.513052487447865,4.176115811077091e-32,2.0,-63.73,2.7445598364131496,-63.43,0.9595,1.9029,4.1455,0.5921,0.6706,0.3856,0.3856,0
170350,npp,2733,3973,0.5713642537593839,11.4741191864014,104.844741821289,3670176,2731,3154,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-01-13 19:25:12.453789,-77.71596283513156,68.53886084140306,55.46926717069078,8.49835218954506e-33,18.0,68.53,3.3985290935932855,68.77,0.9898,1.8844,5.2392,0.5979,0.7403,0.3416,0.3416,0
170716,npp,1346,2632,0.303771615028381,11.4770975112915,104.845222473145,3670176,1347,2123,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-01-15 18:47:38.925987,-79.9664689428117,32.02289504949295,27.99278517154422,2.9676956367920376e-29,12.0,32.02,1.2365102219381485,32.74,0.6291,1.4451,3.3985,0.7797,0.2037,0.2368,0.2368,0
170898,npp,650,1956,0.26098059117794004,11.4741106033325,104.840255737305,3670176,650,1527,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-01-16 18:28:50.380886,106.16388556402629,4.531864599179114,4.01042865202878,1.3437847681718849e-24,9.0,-4.53,1.0,-3.515,0.4561,1.1267,2.994,1.0,0.261,0.261,0.261,0
171260,npp,2280,605,0.475106745958328,11.4769592285156,104.842971801758,3670176,2280,390,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-01-18 17:51:11.502389,96.7699459267248,58.982034394684085,49.333654236588785,2.49913220532678e-11,3.0,-59.02,2.253202848596432,-58.67,0.9718,2.3095,4.2043,0.4879,0.3126,0.2318,0.2318,0
171454,npp,485,3532,0.239858232438564,11.4750289916992,104.841209411621,3670176,486,2867,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-01-19 19:12:47.556867,-78.12572488216995,60.40966930870321,50.330140266091334,2.3151959878343482e-14,16.0,60.39,2.4157378735459294,60.67,0.9168,1.7351,2.7656,0.6494,0.5077,0.1558,0.1558,0
171638,npp,2877,2861,0.2057925015687943,11.4734401702881,104.843795776367,3670176,2876,2306,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-01-20 18:54:00.784007,-77.70955475859847,41.36282538586185,35.798680579671796,2.722756365334973e-07,13.0,41.33,1.4867838833500562,41.8,0.7741,1.2843,2.3162,0.8773,0.4013,0.1805,0.1805,0
171820,npp,2184,2187,0.672125816345215,11.4735651016235,104.844245910645,3670144,2184,1747,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-01-21 18:35:14.010001,-80.16493555658974,8.894274756674097,7.865672383231069,0.003769696939024334,10.0,8.87,1.0,9.6,0.6368,1.157,2.1718,0.9738,0.6418,0.6545,0.5794596190925136,0
171998,npp,1480,1511,1.47429358959198,11.4715900421143,104.841758728027,3670144,1480,1133,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-01-22 18:16:25.452316,97.69588065455704,28.58104735258648,25.051751598865803,0.022719708475863416,7.0,-28.6,1.184412938166907,-28.04,0.8261,1.4828,3.3962,0.7599,1.1195,1.1203,0.6680366998692757,0
172182,npp,764,830,3.08173441886902,11.4778938293457,104.839859008789,3670144,763,621,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-01-23 17:57:35.111425,97.15356211718019,53.33091842889429,45.229096787954404,0.05366498915901551,4.0,-53.37,1.9513309067639726,-53.05,0.8815,2.0398,3.4129,0.5524,1.6607,1.7023,0.6340334276396984,0
172368,npp,40,164,4.63523626327515,11.4753427505493,104.841201782227,3670144,40,79,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-01-24 17:38:44.773514,96.37032357325951,67.59700065282682,54.912466891009416,0.09690298017207308,1.0,-67.63,3.1865100272627664,-67.44,1.2466,2.4484,4.8046,0.4602,1.813,2.133,0.20402887558250593,0
172382,npp,2023,3756,3.76315522193909,11.4787530899048,104.839500427246,3670144,2024,3030,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-01-24 19:19:09.376326,-78.2744704266986,64.84826742096013,53.24749186953531,0.05489481337614076,17.0,64.84,2.898275349237888,65.0,1.218,2.0439,4.2177,0.5513,1.7199,2.0745,0.981752287857089,0
172748,npp,643,2414,6.76224708557129,11.4736680984497,104.844657897949,3670144,643,1953,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-01-26 18:41:37.604886,-80.08525125356874,21.46391564571019,18.89758454259891,0.21011124279746796,11.0,21.45,1.0837787002826917,21.87,0.8446,1.7531,4.6318,0.6427,5.7486,4.3461,0.16358136587657057,0
172930,npp,3014,1739,7.34360218048096,11.4735975265503,104.843185424805,3670144,3014,1323,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-01-27 18:22:49.052091,98.64247008331787,16.844279273701996,14.861176896828107,0.22245207833405933,8.0,-16.88,1.0442604737599883,-16.525,0.6813,1.8709,3.7729,0.6022,6.3674,4.4224,-0.005777904447198168,0
173110,npp,2302,1061,5.24545955657959,11.4738273620605,104.84334564209,3670144,2300,779,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-01-28 18:03:58.714606,96.95647703264564,46.490535137339656,39.935101955281866,0.16032479673313424,5.0,-46.51,1.646109783506203,-46.27,0.5884,1.7666,4.1051,0.6378,3.2401,3.3455,0.15404084283934383,0
173303,npp,470,3980,4.063162326812741,11.477198600769,104.842933654785,3670144,472,3158,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-01-29 19:25:31.201061,-77.98149271967769,68.65686896153933,55.53212866893202,0.11478799200332494,18.0,68.64,3.3985290935932855,68.77,0.9898,1.8844,5.2392,0.5979,1.7678,2.4293,0.14430606471447938,0
173482,npp,2872,3318,2.99935579299927,11.4728450775146,104.843086242676,3670144,2872,2665,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-01-30 19:06:46.198135,-78.95220822679836,55.360166440003134,46.738768575280545,0.08364750914818853,15.0,55.34,2.0682789409984763,55.49,0.9605,2.4397,4.1257,0.4618,1.3973,1.3851,-0.28000492752425266,0
173847,npp,1473,1967,1.43706393241882,11.4753532409668,104.843124389648,3670144,1473,1537,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-02-01 18:29:12.633598,98.11708857293314,3.8757609850788906,3.42982524554242,0.029365566562131015,9.0,-3.89,1.0,-3.515,0.4561,1.1267,2.994,1.0,1.4371,1.4371,0.8525428496427656,0
174033,npp,764,1291,1.101331889629364,11.4773797988892,104.840179443359,3670144,764,968,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-02-02 18:10:22.291138,97.44574571019318,38.17886161171793,33.166765082575175,0.01123198694800218,6.0,-38.2,1.357151599901897,-38.0,0.6915,1.6623,2.6689,0.6778,0.7134,0.7465,0.5229137031280442,0
174800,npp,3017,2196,0.32289329171180703,11.4739942550659,104.843185424805,3670176,3017,1756,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-02-06 18:35:34.409925,-78.37444927377165,9.409644121508896,8.320011602090814,6.423634669378553e-16,10.0,9.39,1.0,9.6,0.6368,1.157,2.1718,0.9738,0.2925,0.3144,0.3144,0
175388,npp,2836,3764,0.836203455924988,11.4779005050659,104.842269897461,3670176,2838,3035,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-02-09 19:19:29.742832,-78.25209447542785,65.0050634078448,53.341603310237474,2.916188083556425e-29,17.0,64.98,2.898275349237888,65.0,1.218,2.0439,4.2177,0.5513,0.71,0.461,0.461,0
175772,npp,1470,2421,0.2113696038722992,11.4740619659424,104.840042114258,3670176,1470,1960,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-02-11 18:41:56.152885,-79.00270642824941,21.862322785176055,19.24315914278533,3.995382590949566e-33,11.0,21.82,1.0837787002826917,21.87,0.8446,1.7531,4.6318,0.6427,-0.2958,0.1358,0.1358,0
175964,npp,768,1747,0.519644379615784,11.4742565155029,104.842010498047,3670176,768,1330,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-02-12 18:23:07.577796,95.63161177718204,16.446804029931993,14.511665281318649,1.0984057437795122e-31,8.0,-16.44,1.0442604737599883,-16.525,0.6813,1.8709,3.7729,0.6022,-0.1673,0.3129,0.3129,0
176748,npp,2992,2648,0.27250176668167103,11.4734306335449,104.839660644531,3670176,2994,2136,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-02-16 18:48:17.849564,-78.46648140720741,32.75102484956292,28.60725226877767,1.4943448547040522e-19,12.0,32.74,1.2365102219381485,32.74,0.6291,1.4451,3.3985,0.7797,0.1784,0.2125,0.2125,0
177345,npp,863,623,1.93100953102112,11.4774322509766,104.84228515625,3670144,868,408,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-02-19 17:51:50.297481,96.74921356385377,58.57879931323963,49.045409676972426,0.004811266943269607,3.0,-58.6,2.253202848596432,-58.67,0.9718,2.3095,4.2043,0.4879,0.9587,0.9421,0.8463259073049008,0
178347,npp,2393,849,5.16418790817261,11.4746494293213,104.844367980957,3670144,2393,641,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-02-24 17:58:13.703139,97.11920656409664,52.84217949254838,44.85550270525682,0.16303236427512924,4.0,-52.86,1.9513309067639726,-53.05,0.8815,2.0398,3.4129,0.5524,2.7279,2.8525,-0.39285656667937374,0
178951,npp,2270,2428,4.92955827713013,11.4774627685547,104.839378356934,3670144,2270,1966,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-02-27 18:42:14.329044,-78.96431635638524,22.19205666782261,19.52959902726851,0.13185348822798115,11.0,22.19,1.0837787002826917,21.87,0.8446,1.7531,4.6318,0.6427,4.0576,3.1682,0.5434967040450478,0
179148,npp,1570,1755,3.8648853302002,11.4738874435425,104.83935546875,3670144,1570,1338,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-02-28 18:23:27.524054,98.73238238077019,16.012448868536755,14.130496990124932,0.08995620331817095,8.0,-16.0,1.0442604737599883,-16.525,0.6813,1.8709,3.7729,0.6022,3.0362,2.3275,0.536812878150374,0
179346,npp,858,1078,2.8488929271698,11.4751138687134,104.844291687012,3670144,858,791,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-03-01 18:04:37.155634,97.49311674080377,45.9265633096947,39.48217358682465,0.05412764418472155,5.0,-45.93,1.5732132722552272,-46.27,0.5884,1.7666,4.1051,0.6378,1.8147,1.817,0.7395237192946211,0
179548,npp,137,407,1.7117577791214,11.4717960357666,104.843894958496,3670144,137,231,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-03-02 17:45:46.785435,96.58161345527837,63.21715186396074,52.19139661780816,0.026065683580165366,2.0,-63.22,2.7445598364131496,-63.43,0.9595,1.9029,4.1455,0.5921,1.0571,1.0135,0.4946310150104898,0
179560,npp,2097,3993,2.30691766738892,11.4777822494507,104.838851928711,3670144,2101,3165,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-03-02 19:26:09.606330,-77.97451947938633,68.87227292471836,55.648191212527784,0.04110579430967727,18.0,68.85,3.5496478698597698,68.77,0.9898,1.8844,5.2392,0.5979,1.2457,1.3793,0.5610394044144795,0
180152,npp,28,1982,0.620799839496613,11.4781723022461,104.841758728027,3670176,28,1551,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-03-05 18:29:49.156746,92.071439161836,3.048873673585894,2.6980788916139375,0.0004334239091600241,9.0,-3.02,1.0,-3.515,0.4561,1.1267,2.994,1.0,0.6208,0.6208,0.6208,0
180348,npp,2392,1308,0.581510722637177,11.4745101928711,104.842269897461,3670176,2392,984,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-03-06 18:11:00.554454,97.59572715026205,37.530942700667204,32.62525962750398,1.1183419141219039e-10,6.0,-37.52,1.357151599901897,-38.0,0.6915,1.6623,2.6689,0.6778,0.3304,0.3942,0.3942,0
180544,npp,1673,631,0.680362164974213,11.4753551483154,104.838363647461,3670176,1673,415,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-03-07 17:52:10.173137,97.0315116032588,58.410942616332854,48.92733971374991,1.2852747874687019e-18,3.0,-58.41,2.253202848596432,-58.67,0.9718,2.3095,4.2043,0.4879,0.4037,0.3319,0.3319,0
180755,npp,2946,3555,0.855288982391357,11.4766130447388,104.842308044434,3670176,2949,2885,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-03-08 19:13:46.169514,-78.82961728046303,60.90636346786477,50.659883569301286,2.9251531617047806e-16,16.0,60.89,2.5331140255951103,60.67,0.9168,1.7351,2.7656,0.6494,0.7794,0.5554,0.5554,0
181350,npp,850,1537,0.5935085713863371,11.4776277542114,104.843849182129,3670176,851,1153,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-03-11 18:17:23.932924,98.01963581207887,27.40409530877009,24.038184781424814,1.072969929237593e-33,7.0,-27.38,1.1367971201176101,-28.04,0.8261,1.4828,3.3962,0.7599,0.3444,0.451,0.451,0
181554,npp,134,857,0.653500854969025,11.47682762146,104.842895507812,3670176,135,646,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-03-12 17:58:33.558357,97.28584252266904,52.645983659486646,44.70857813697165,3.2855813430638754e-33,4.0,-52.64,1.847645286154319,-53.05,0.8815,2.0398,3.4129,0.5524,0.3764,0.361,0.361,0
181750,npp,2481,190,0.756805419921875,11.4740018844604,104.841194152832,3670176,2485,93,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-03-13 17:39:43.186452,96.76716250586519,67.17773681887692,54.65865811814079,4.240035228223859e-31,1.0,-67.19,3.1865100272627664,-67.44,1.2466,2.4484,4.8046,0.4602,0.5958,0.3483,0.3483,0
181765,npp,1389,3777,0.888741672039032,11.4748201370239,104.840599060059,3670176,1387,3044,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-03-13 19:20:06.007796,-78.11040720200418,65.24950983363657,53.492337766328006,3.600983605512128e-31,17.0,65.23,3.0,65.0,1.218,2.0439,4.2177,0.5513,0.7417,0.4899,0.4899,0
182359,npp,2377,1762,0.489684402942657,11.4724292755127,104.840805053711,3670176,2377,1344,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-03-16 18:23:45.547176,97.92173869955143,15.616603359477923,13.782971218110632,8.032563422325719e-24,8.0,-15.62,1.0442604737599883,-16.525,0.6813,1.8709,3.7729,0.6022,-0.196,0.2949,0.2949,0
182555,npp,1663,1084,0.588357329368591,11.4766407012939,104.84098815918,3670176,1662,796,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-03-17 18:04:55.163344,97.17518392981164,45.71017468366858,39.309129197274856,2.500285838940836e-18,5.0,-45.73,1.5732132722552272,-46.27,0.5884,1.7666,4.1051,0.6378,0.3778,0.3752,0.3752,0
182754,npp,940,413,0.45837065577507,11.474910736084,104.84147644043,3670176,938,236,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-03-18 17:46:04.790340,96.73597955372195,63.08846839097026,52.107401012944536,6.981402365592098e-12,2.0,-63.1,2.7445598364131496,-63.43,0.9595,1.9029,4.1455,0.5921,0.6004,0.2714,0.2714,0
182767,npp,2900,4001,0.626260042190552,11.4739370346069,104.841911315918,3670176,2902,3168,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-03-18 19:26:27.612690,-78.10994908742117,68.98638962028008,55.71203730931291,1.0010695553858605e-20,18.0,68.97,3.5496478698597698,68.77,0.9898,1.8844,5.2392,0.5979,0.7722,0.3744,0.3744,0
182958,npp,2228,3339,0.597503930330276,11.4752225875854,104.840538024902,3670176,2230,2688,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-03-19 19:07:42.555434,-78.96548920606078,55.889927328919725,47.12253242578331,5.595719050914687e-15,15.0,55.88,2.0682789409984763,55.49,0.9605,2.4397,4.1257,0.4618,0.236,0.2759,0.2759,0
183154,npp,1542,2663,0.43203216791153,11.471287727356,104.842872619629,3670176,1542,2145,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-03-20 18:48:55.719484,-79.57351915377019,33.407113484175916,29.163479648432705,2.43205135034374e-08,12.0,33.41,1.2365102219381485,32.74,0.6291,1.4451,3.3985,0.7797,0.3074,0.3369,0.3369,0
183352,npp,842,1989,0.569849878549576,11.4772357940674,104.844093322754,3670144,842,1558,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-03-21 18:30:07.115585,93.77645250594833,2.629089013610003,2.3266943253624564,0.0016691160442114659,9.0,-2.62,1.0,-3.515,0.4561,1.1267,2.994,1.0,0.5698,0.5698,0.5365742246227245,0
183549,npp,116,1314,1.766934633255,11.4769983291626,104.83960723877,3670144,117,990,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-03-22 18:11:18.512759,97.94952430864024,37.287503107377084,32.4232668021718,0.015595240470796563,6.0,-37.28,1.357151599901897,-38.0,0.6915,1.6623,2.6689,0.6778,1.2038,1.1976,0.8871578599017809,0
183942,npp,666,3561,3.3281934261322,11.4746656417847,104.842834472656,3670144,665,2890,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-03-24 19:14:02.346304,-78.45806922057993,61.02654630669421,50.7435022820247,0.0387682960620242,16.0,61.01,2.5331140255951103,60.67,0.9168,1.7351,2.7656,0.6494,1.7556,2.1612,1.3894701366488502,0
184132,npp,3055,2891,4.37425947189331,11.4779243469238,104.844444274902,3670144,3054,2331,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-03-25 18:55:15.525217,-78.80790565628811,42.45752509026966,36.68610937928511,0.08929791774555508,13.0,42.42,1.4867838833500562,41.8,0.7741,1.2843,2.3162,0.8773,3.205,3.8376,2.060016849348595,0
184322,npp,2360,2216,5.90843200683594,11.4766187667847,104.840133666992,3670144,2360,1775,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-03-26 18:36:28.701084,-78.07484613755184,10.620263121295705,9.387271478143264,0.17428901638154334,10.0,10.56,1.0,9.6,0.6368,1.157,2.1718,0.9738,5.8781,5.7535,2.284066146612534,0
185103,npp,1494,3119,2.86665368080139,11.4773941040039,104.84432220459,3670144,1495,2497,196611,3866755,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-03-30 19:01:37.112381,-79.38260844521078,49.88989683036214,42.60441573447649,0.06707719666013734,14.0,49.88,1.7549928774784245,49.37,0.7336,1.6575,2.8177,0.6798,1.8157,1.9486,0.6133472014326347,0
186476,npp,1612,1993,0.42243617773056,11.4720392227173,104.84349822998,3670176,1612,1561,196611,3866787,1500,cam_phnompenh_12_32,11.475,104.84166667,12,32,cam_phnompenh,2013-04-06 18:30:21.510995,85.95809721658244,2.474359493721725,2.1899045123392065,1.3193528065168325e-17,9.0,-2.39,1.0,-3.515,0.4561,1.1267,2.994,1.0,0.4224,0.4224,0.4224,0
