lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.922,0.921,0.933
2,0.857,0.875,0.858
3,0.817,0.836,0.79
4,0.796,0.803,0.733
5,0.773,0.775,0.674
6,0.747,0.752,0.618
7,0.721,0.732,0.57
8,0.703,0.716,0.537
9,0.702,0.703,0.522
10,0.704,0.693,0.512
11,0.706,0.684,0.509
12,0.7,0.676,0.503
13,0.687,0.67,0.494
14,0.677,0.665,0.486
15,0.678,0.661,0.486
16,0.674,0.657,0.485
17,0.655,0.653,0.474
18,0.633,0.65,0.461
19,0.619,0.647,0.456
20,0.621,0.643,0.467
21,0.627,0.64,0.486
22,0.624,0.636,0.501
23,0.615,0.632,0.517
24,0.612,0.628,0.542
25,0.618,0.624,0.578
26,0.627,0.618,0.622
27,0.63,0.613,0.66
28,0.624,0.61,0.684
29,0.61,0.606,0.689
30,0.601,0.602,0.681
31,0.609,0.599,0.668
32,0.616,0.596,0.641
33,0.604,0.594,0.595
34,0.588,0.592,0.544
35,0.576,0.59,0.5
36,0.576,0.588,0.469
37,0.576,0.585,0.446
38,0.575,0.582,0.428
39,0.572,0.58,0.415
40,0.566,0.577,0.403
41,0.564,0.574,0.396
42,0.568,0.571,0.396
43,0.578,0.568,0.4
44,0.579,0.566,0.398
45,0.569,0.565,0.387
46,0.565,0.564,0.382
47,0.569,0.563,0.384
48,0.574,0.562,0.39
49,0.57,0.562,0.394
50,0.558,0.563,0.396
51,0.551,0.563,0.406
52,0.553,0.563,0.426
53,0.558,0.563,0.458
54,0.559,0.562,0.492
55,0.556,0.562,0.524
56,0.555,0.563,0.555
57,0.563,0.563,0.586
58,0.569,0.562,0.609
59,0.575,0.561,0.619
60,0.57,0.56,0.604
61,0.559,0.56,0.573
62,0.553,0.559,0.537
63,0.557,0.557,0.505
64,0.563,0.556,0.475
65,0.56,0.554,0.444
66,0.552,0.553,0.412
67,0.548,0.553,0.39
68,0.55,0.552,0.377
69,0.548,0.551,0.366
70,0.551,0.549,0.361
71,0.551,0.549,0.358
72,0.548,0.548,0.353
73,0.546,0.547,0.348
74,0.545,0.546,0.344
75,0.547,0.545,0.343
76,0.546,0.544,0.343
77,0.54,0.544,0.342
78,0.534,0.544,0.344
79,0.535,0.544,0.354
80,0.541,0.544,0.373
81,0.543,0.545,0.393
82,0.543,0.546,0.415
83,0.541,0.547,0.441
84,0.549,0.548,0.477
85,0.555,0.548,0.512
86,0.56,0.548,0.542
87,0.557,0.548,0.562
88,0.55,0.548,0.569
89,0.545,0.547,0.564
90,0.544,0.545,0.551
91,0.544,0.543,0.531
92,0.544,0.541,0.505
93,0.542,0.54,0.477
94,0.538,0.538,0.449
95,0.538,0.536,0.426
96,0.541,0.534,0.41
97,0.542,0.533,0.396
98,0.537,0.532,0.383
99,0.533,0.531,0.372
100,0.528,0.53,0.364
101,0.524,0.529,0.359
102,0.522,0.529,0.357
103,0.519,0.529,0.353
104,0.516,0.529,0.349
105,0.513,0.53,0.346
106,0.516,0.531,0.348
107,0.523,0.532,0.358
108,0.533,0.534,0.373
109,0.539,0.536,0.389
110,0.541,0.538,0.405
111,0.547,0.54,0.428
112,0.551,0.541,0.452
113,0.554,0.542,0.479
114,0.556,0.543,0.507
115,0.555,0.544,0.527
116,0.548,0.545,0.539
117,0.546,0.545,0.549
118,0.547,0.544,0.553
119,0.544,0.543,0.544
120,0.538,0.542,0.524
121,0.533,0.54,0.5
122,0.532,0.538,0.476
123,0.534,0.535,0.455
124,0.534,0.532,0.437
125,0.53,0.528,0.418
126,0.526,0.525,0.402
127,0.524,0.522,0.39
128,0.522,0.519,0.379
129,0.519,0.517,0.371
130,0.514,0.515,0.364
131,0.51,0.513,0.358
132,0.506,0.512,0.354
133,0.502,0.511,0.349
134,0.501,0.51,0.347
135,0.504,0.51,0.351
136,0.505,0.509,0.355
137,0.502,0.509,0.36
138,0.504,0.508,0.371
139,0.508,0.508,0.387
140,0.513,0.507,0.407
141,0.517,0.506,0.427
142,0.517,0.506,0.448
143,0.517,0.506,0.47
144,0.515,0.505,0.491
145,0.512,0.505,0.507
146,0.508,0.504,0.518
147,0.505,0.504,0.523
148,0.501,0.503,0.519
149,0.497,0.503,0.506
150,0.493,0.502,0.489
151,0.491,0.5,0.469
152,0.489,0.499,0.448
153,0.49,0.497,0.429
154,0.493,0.495,0.414
155,0.496,0.494,0.402
156,0.497,0.492,0.39
157,0.495,0.491,0.378
158,0.493,0.49,0.365
159,0.491,0.489,0.355
160,0.492,0.488,0.348
161,0.49,0.488,0.343
162,0.488,0.488,0.338
163,0.487,0.487,0.336
164,0.488,0.487,0.336
165,0.484,0.487,0.335
166,0.483,0.487,0.339
167,0.484,0.487,0.348
168,0.484,0.487,0.36
169,0.484,0.487,0.373
170,0.485,0.486,0.389
171,0.487,0.486,0.408
172,0.489,0.486,0.429
173,0.489,0.486,0.449
174,0.489,0.485,0.467
175,0.491,0.485,0.482
176,0.492,0.485,0.492
177,0.488,0.486,0.493
178,0.483,0.486,0.486
179,0.48,0.486,0.474
180,0.479,0.486,0.459
181,0.48,0.486,0.442
182,0.481,0.486,0.424
183,0.483,0.486,0.408
184,0.486,0.486,0.394
185,0.488,0.485,0.383
186,0.489,0.484,0.371
187,0.488,0.483,0.359
188,0.488,0.483,0.349
189,0.485,0.481,0.34
190,0.485,0.48,0.334
191,0.485,0.48,0.331
192,0.483,0.479,0.328
193,0.481,0.479,0.328
194,0.48,0.479,0.33
195,0.478,0.48,0.334
196,0.477,0.481,0.342
197,0.477,0.482,0.352
198,0.477,0.484,0.366
199,0.478,0.485,0.382
200,0.48,0.487,0.399
201,0.481,0.488,0.417
202,0.484,0.49,0.438
203,0.487,0.491,0.459
204,0.49,0.492,0.477
205,0.491,0.494,0.491
206,0.493,0.495,0.499
207,0.497,0.496,0.503
208,0.504,0.498,0.501
209,0.508,0.499,0.492
210,0.507,0.5,0.477
211,0.509,0.5,0.461
212,0.512,0.5,0.444
213,0.509,0.499,0.425
214,0.502,0.498,0.406
215,0.497,0.496,0.39
216,0.492,0.494,0.376
217,0.484,0.49,0.36
218,0.478,0.487,0.348
219,0.473,0.483,0.34
220,0.471,0.479,0.335
221,0.469,0.474,0.333
222,0.469,0.47,0.334
223,0.469,0.465,0.336
224,0.467,0.461,0.337
225,0.462,0.457,0.34
226,0.457,0.453,0.344
227,0.451,0.449,0.351
228,0.445,0.445,0.361
229,0.44,0.442,0.373
230,0.435,0.438,0.388
231,0.43,0.435,0.405
232,0.427,0.432,0.426
233,0.424,0.429,0.445
234,0.422,0.426,0.461
235,0.422,0.423,0.473
236,0.42,0.421,0.479
237,0.421,0.418,0.48
238,0.421,0.415,0.47
239,0.422,0.412,0.455
240,0.422,0.41,0.434
241,0.416,0.408,0.409
242,0.41,0.406,0.383
243,0.408,0.405,0.363
244,0.406,0.404,0.345
245,0.4,0.403,0.326
246,0.394,0.403,0.308
247,0.391,0.403,0.296
248,0.393,0.403,0.29
249,0.396,0.404,0.287
250,0.399,0.404,0.286
251,0.4,0.405,0.285
252,0.403,0.406,0.286
253,0.406,0.407,0.288
254,0.41,0.408,0.292
255,0.415,0.41,0.298
256,0.421,0.411,0.309
257,0.421,0.413,0.32
258,0.419,0.415,0.331
259,0.42,0.417,0.346
260,0.423,0.419,0.366
261,0.421,0.42,0.387
262,0.418,0.422,0.408
263,0.415,0.423,0.429
264,0.417,0.423,0.45
265,0.421,0.423,0.464
266,0.423,0.422,0.468
267,0.421,0.421,0.458
268,0.419,0.419,0.442
269,0.42,0.416,0.422
270,0.418,0.414,0.398
271,0.418,0.41,0.373
272,0.415,0.407,0.348
273,0.409,0.404,0.324
274,0.402,0.401,0.303
275,0.397,0.398,0.287
276,0.396,0.394,0.276
277,0.39,0.391,0.267
278,0.382,0.388,0.259
279,0.376,0.385,0.255
280,0.378,0.383,0.257
281,0.379,0.38,0.259
282,0.377,0.378,0.259
283,0.374,0.376,0.257
284,0.372,0.374,0.258
285,0.369,0.373,0.261
286,0.369,0.372,0.269
287,0.374,0.372,0.284
288,0.377,0.372,0.301
289,0.375,0.372,0.319
290,0.372,0.373,0.339
291,0.373,0.374,0.364
292,0.375,0.376,0.391
293,0.378,0.377,0.417
294,0.378,0.379,0.433
295,0.378,0.38,0.441
296,0.381,0.382,0.441
297,0.381,0.382,0.428
298,0.384,0.383,0.407
299,0.386,0.383,0.38
300,0.389,0.384,0.354
301,0.387,0.384,0.326
302,0.386,0.383,0.302
303,0.386,0.382,0.281
304,0.39,0.381,0.268
305,0.384,0.38,0.252
306,0.375,0.379,0.239
307,0.375,0.378,0.235
308,0.38,0.377,0.238
309,0.381,0.377,0.239
310,0.379,0.376,0.238
311,0.373,0.377,0.235
312,0.371,0.377,0.233
313,0.372,0.377,0.233
314,0.373,0.378,0.235
315,0.371,0.379,0.238
316,0.372,0.38,0.247
317,0.372,0.381,0.262
318,0.374,0.382,0.283
319,0.383,0.383,0.315
320,0.389,0.384,0.348
321,0.385,0.385,0.379
322,0.384,0.386,0.41
323,0.386,0.387,0.441
324,0.397,0.388,0.465
325,0.405,0.388,0.474
326,0.403,0.389,0.462
327,0.398,0.389,0.435
328,0.393,0.389,0.403
329,0.392,0.389,0.371
330,0.391,0.387,0.339
331,0.387,0.386,0.31
332,0.382,0.386,0.284
333,0.373,0.385,0.26
334,0.372,0.383,0.246
335,0.375,0.381,0.239
336,0.383,0.38,0.239
337,0.377,0.379,0.231
338,0.37,0.378,0.224
339,0.37,0.377,0.223
340,0.376,0.376,0.228
341,0.382,0.375,0.233
342,0.379,0.375,0.23
343,0.373,0.375,0.228
344,0.37,0.376,0.231
345,0.371,0.375,0.241
346,0.375,0.374,0.256
347,0.377,0.374,0.275
348,0.374,0.373,0.297
349,0.367,0.372,0.324
350,0.369,0.371,0.361
351,0.377,0.369,0.404
352,0.385,0.367,0.444
353,0.377,0.365,0.467
354,0.367,0.364,0.475
355,0.362,0.362,0.471
356,0.362,0.36,0.454
357,0.365,0.358,0.427
358,0.363,0.356,0.392
359,0.353,0.355,0.349
360,0.338,0.354,0.309
361,0.337,0.351,0.283
362,0.341,0.349,0.265
363,0.344,0.348,0.252
364,0.343,0.347,0.242
365,0.336,0.348,0.23
366,0.339,0.348,0.228
367,0.35,0.349,0.233
368,0.364,0.351,0.24
369,0.364,0.353,0.238
370,0.359,0.356,0.233
371,0.358,0.359,0.232
372,0.367,0.361,0.237
373,0.372,0.364,0.241
374,0.364,0.366,0.241
375,0.359,0.369,0.248
376,0.357,0.371,0.262
377,0.363,0.374,0.285
378,0.371,0.376,0.316
379,0.377,0.377,0.352
380,0.38,0.378,0.387
381,0.375,0.379,0.416
382,0.381,0.379,0.445
383,0.394,0.379,0.471
384,0.405,0.378,0.482
385,0.393,0.377,0.46
386,0.373,0.375,0.42
387,0.361,0.372,0.379
388,0.356,0.369,0.34
389,0.356,0.366,0.308
390,0.355,0.363,0.28
391,0.35,0.36,0.257
392,0.345,0.357,0.239
393,0.351,0.355,0.234
394,0.359,0.353,0.231
395,0.367,0.352,0.233
396,0.368,0.352,0.233
397,0.361,0.354,0.226
398,0.359,0.358,0.222
399,0.36,0.364,0.223
400,0.364,0.374,0.225
