gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2753,1989,0.4023357629776,11.4080753326416,104.837181091309,3670176,2753,1558,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2012-04-19 18:30:14.768380,95.70410576248476,2.6094372456620185,2.309546152273408,2.994102415507409e-26,10.0,-2.62,1.0,-3.43,0.2892,0.6096,1.7454,1.0,0.4023,0.4023,0.4023,0
131476,npp,2904,1296,0.615124434232712,11.408164024353,104.835792541504,3670144,2904,973,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2012-08-10 18:10:20.964385,97.27940568686977,38.03188681254186,33.04627311098432,0.0022569636057447723,7.0,-38.0,1.357151599901897,-37.96,0.4711,1.0542,2.7353,0.5783,0.2861,0.3557,0.31381687684450743,0
145994,npp,679,395,4.88684225082397,11.4099025726318,104.835136413574,3670144,680,224,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2012-10-25 17:44:55.981059,96.58843806684744,63.48130673846232,52.36165987792612,0.031670893021060895,3.0,-63.45,2.7445598364131496,-63.38,0.4504,1.3903,4.0165,0.4385,1.8836,2.1429,1.5551741237522956,0
146194,npp,1963,3321,2.22459316253662,11.4098691940308,104.83674621582,3670144,1962,2669,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2012-10-26 19:06:32.096588,-78.88333623058608,55.40333833298924,46.764585173927834,0.02752102863747623,16.0,55.42,2.0682789409984763,55.57,0.464,0.952,3.9956,0.6404,1.2249,1.4246,0.9138843513934782,0
148550,npp,485,2422,0.268970116972923,11.4096641540527,104.839782714844,3670144,485,1960,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2012-11-07 18:41:34.058127,-80.4598241291522,21.86855074770091,19.247662667734325,0.00399595469095166,12.0,21.87,1.0837787002826917,21.93,0.6087,1.4701,4.0404,0.4147,-0.4986,0.1115,0.03734591881814202,0
149722,npp,1259,1972,0.19424151629209518,11.4116249084473,104.83667755127,3670176,1259,1542,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2012-11-13 18:29:02.389270,90.9285310843234,3.640880210758754,3.2218019898113583,2.8181847777735342e-33,10.0,-3.6,1.0,-3.43,0.2892,0.6096,1.7454,1.0,0.1942,0.1942,0.1942,0
152809,npp,1187,1296,3.31569504737854,11.4081153869629,104.834846496582,3670144,1188,974,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2012-11-30 18:10:14.607114,97.86572470939394,37.98270812162965,33.003791029736604,0.13907046108782423,7.0,-38.0,1.357151599901897,-37.96,0.4711,1.0542,2.7353,0.5783,2.276,1.9175,-0.6632705690098608,0
152989,npp,456,618,10.6824636459351,11.410364151001,104.835357666016,3670144,456,404,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2012-12-01 17:51:22.504694,96.96604670544548,58.687559820449124,49.12621263223875,0.0983617518162383,4.0,-58.71,2.253202848596432,-58.62,0.5956,1.3352,3.7882,0.4566,4.7581,4.8777,3.0523726643604636,0
153478,npp,320,2197,0.965300023555756,11.4076871871948,104.835548400879,3670144,320,1758,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2012-12-04 18:35:19.703956,-75.15006368658126,9.505044142935805,8.4045681125856,0.032112271659959404,11.0,9.45,1.0,9.68,0.3334,0.6842,1.5035,0.8911,0.8908,0.8601,0.2641833333274365,0
153830,npp,1931,840,0.29146720468998,11.4078025817871,104.836235046387,3670144,1930,633,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2012-12-06 17:57:39.055405,97.23981459569694,53.06136947634905,45.02559007066427,0.003518313698061083,5.0,-53.1,1.9513309067639726,-53.02,0.6158,1.1222,2.8141,0.5433,0.1839,0.1583,0.09300964018184843,0
154009,npp,1193,172,0.0296158269047737,11.4114007949829,104.835273742676,3670176,1193,85,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2012-12-07 17:38:46.953404,96.30594380126423,67.46316674836415,54.833034357063866,8.596957969836777e-06,2.0,-67.49,3.1865100272627664,-67.43,0.6754,1.3473,4.9625,0.4525,0.1961,0.0134,0.0134,0
154406,npp,1785,2421,0.1061525344848633,11.4073801040649,104.840492248535,3670176,1785,1959,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2012-12-09 18:41:36.249211,-79.68853098220691,21.838119681130898,19.2231923056792,1.0752443853865944e-11,12.0,21.82,1.0837787002826917,21.93,0.6087,1.4701,4.0404,0.4147,-0.6488,0.044,0.044,0
154803,npp,346,1066,0.1084617115557194,11.4088764190674,104.834159851074,3670176,346,784,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2012-12-11 18:03:55.595506,97.22637450710155,46.32048799959717,39.80062393390316,3.27943862200701e-27,6.0,-46.34,1.5732132722552272,-46.22,0.471,1.1647,4.1633,0.5234,-0.0618,0.0568,0.0568,0
155011,npp,1573,3986,0.1736036874353886,11.4063348770142,104.839653015137,3670176,1575,3161,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2012-12-12 19:25:26.311695,-78.0008400306642,68.75058152875933,55.586596190297364,3.0063172134023086e-27,19.0,68.74,3.5496478698597698,68.79,0.2773,1.2164,3.8111,0.5012,0.3159,0.087,0.087,0
155739,npp,1814,1293,0.259470790624619,11.4100112915039,104.83821105957,3670176,1815,970,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2012-12-16 18:10:12.104681,98.05086866383321,38.08953537247744,33.09468796890645,4.847448448334034e-29,7.0,-38.12,1.357151599901897,-37.96,0.4711,1.0542,2.7353,0.5783,0.0241,0.1501,0.1501,0
155924,npp,1082,615,0.0776467137038708,11.4077882766724,104.83854675293,3670176,1081,400,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2012-12-17 17:51:19.995379,96.70423256327226,58.76339626031431,49.18270097893189,6.668397936612873e-24,4.0,-58.78,2.253202848596432,-58.62,0.5956,1.3352,3.7882,0.4566,0.0515,0.0355,0.0355,0
157819,npp,939,1062,4.43694591522217,11.4099760055542,104.840644836426,3670144,939,779,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2012-12-27 18:03:51.202857,97.314862361631,46.4353429955746,39.89307127830349,0.2058692930563346,6.0,-46.47,1.646109783506203,-46.22,0.471,1.1647,4.1633,0.5234,2.5975,2.3224,-1.4979757176524564,0
169981,npp,2248,1734,0.071806687861681,11.4098625183105,104.835823059082,3670176,2248,1319,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-01-11 18:22:35.602007,97.36895758147088,17.14904840670841,15.12897765107852,4.806204441815086e-34,9.0,-17.16,1.0442604737599883,-16.47,0.3939,0.7641,3.5177,0.7979,-0.0533,0.0573,0.0573,0
170155,npp,1520,1055,0.260913208127022,11.4050483703613,104.840293884277,3670176,1523,775,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-01-12 18:03:43.508049,96.95416670473263,46.680361125696315,40.08830436536372,6.007740418078353e-34,6.0,-46.7,1.646109783506203,-46.22,0.471,1.1647,4.1633,0.5234,0.0606,0.1366,0.1366,0
170716,npp,1356,2633,0.052371464669704396,11.4090938568115,104.840110778809,3670176,1356,2124,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-01-15 18:47:38.925987,-79.01271816893622,32.07342590079501,28.035727979167334,2.938424918543834e-29,13.0,32.07,1.2365102219381485,32.83,0.3558,0.6558,2.7109,0.9296,0.1216,0.0487,0.0487,0
170898,npp,660,1958,0.1570717059075832,11.4070711135864,104.835914611816,3670176,660,1528,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-01-16 18:28:52.160114,112.16760930174497,4.48713501965459,3.9708525761356452,1.3266638735684489e-24,10.0,-4.41,1.0,-3.43,0.2892,0.6096,1.7454,1.0,0.1571,0.1571,0.1571,0
171638,npp,2887,2863,1.59113073348999,11.4072427749634,104.838371276855,3670176,2887,2308,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-01-20 18:54:02.563287,-78.27244610904323,41.43139122032929,35.85471978529397,2.6710786593622964e-07,14.0,41.41,1.4867838833500562,41.86,0.4259,0.8708,1.8677,0.7001,1.0941,1.114,1.114,0
171820,npp,2194,2189,0.462005257606506,11.4070720672607,104.840507507324,3670144,2194,1749,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-01-21 18:35:15.789281,-79.83851832862376,8.98837001291452,7.948725510849817,0.003757243979968389,11.0,8.99,1.0,9.68,0.3334,0.6842,1.5035,0.8911,0.3875,0.4117,0.3419757421795818,0
171998,npp,1490,1513,1.26854753494263,11.405086517334,104.837730407715,3670144,1490,1135,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-01-22 18:16:27.231544,98.56677756948145,28.483480965019595,24.967960897034995,0.02269830138573701,8.0,-28.51,1.184412938166907,-27.94,0.3664,0.6541,2.1009,0.932,1.1284,1.1822,0.7609810889198634,0
172182,npp,775,832,3.05724811553955,11.4059009552002,104.835319519043,3670144,775,623,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-01-23 17:57:36.890660,97.07394787596509,53.29598964805323,45.202799451853025,0.05363825777832829,5.0,-53.31,1.9513309067639726,-53.02,0.6158,1.1222,2.8141,0.5433,1.6013,1.6609,0.6655194140403736,0
172368,npp,51,166,4.98992109298706,11.4054164886475,104.837532043457,3670144,54,80,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-01-24 17:38:46.552749,96.60512239847556,67.56653778196673,54.894363322857274,0.09687418304029653,2.0,-67.6,3.1865100272627664,-67.43,0.6754,1.3473,4.9625,0.4525,1.7528,2.2579,0.46017790623784594,0
172748,npp,653,2415,6.97389602661133,11.4056987762451,104.840034484863,3670144,652,1954,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-01-26 18:41:37.604886,-78.58915143200899,21.528026532986296,18.95340044948718,0.21009082568393567,12.0,21.51,1.0837787002826917,21.93,0.6087,1.4701,4.0404,0.4147,5.688,2.8921,-1.0066159135230048,0
172930,npp,3024,1740,6.70479774475098,11.4057531356812,104.839668273926,3670144,3023,1324,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-01-27 18:22:49.052091,96.69880437497545,16.801576105652618,14.823748884309712,0.2224527949337763,9.0,-16.83,1.0442604737599883,-16.47,0.3939,0.7641,3.5177,0.7979,6.2986,5.3495,1.2213794654996741,0
173110,npp,2312,1063,4.91650438308716,11.4077205657959,104.840721130371,3670144,2312,780,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-01-28 18:04:00.493885,97.4320878221791,46.41832831185971,39.877574765899695,0.1603732754680765,6.0,-46.44,1.646109783506203,-46.22,0.471,1.1647,4.1633,0.5234,2.8888,2.5734,-0.40269302612687774,0
173303,npp,481,3982,3.81106209754944,11.4065780639648,104.836631774902,3670144,485,3159,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-01-29 19:25:32.980340,-77.94609142805395,68.68579838542868,55.54847306203027,0.11481882937482633,19.0,68.68,3.3985290935932855,68.79,0.2773,1.2164,3.8111,0.5012,1.3731,1.9101,-0.22062606001922536,0
173482,npp,2882,3320,2.85115957260132,11.4071846008301,104.837371826172,3670144,2884,2668,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-01-30 19:06:47.977415,-78.92262592941381,55.400646373998086,46.76839510725126,0.08367477462839389,16.0,55.39,2.0682789409984763,55.57,0.464,0.952,3.9956,0.6404,1.5279,1.8259,0.2731231267492489,0
173847,npp,1483,1968,1.12683439254761,11.4087018966675,104.839332580566,3670144,1483,1538,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-02-01 18:29:12.633598,89.6071954045337,3.8802513690731306,3.4337976576848037,0.029384612837157167,10.0,-3.83,1.0,-3.43,0.2892,0.6096,1.7454,1.0,1.1268,1.1268,0.5815012830855999,0
174033,npp,774,1293,0.800182163715363,11.4114713668823,104.837547302246,3670144,775,970,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-02-02 18:10:24.070411,98.06881576701711,38.09075545397639,33.09341971407693,0.01124528370294732,7.0,-38.12,1.357151599901897,-37.96,0.4711,1.0542,2.7353,0.5783,0.4225,0.4627,0.25401803408341805,0
174800,npp,3027,2198,0.1296982211060822,11.4075584411621,104.839424133301,3670176,3027,1758,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-02-06 18:35:36.189198,-81.19867535369514,9.52424245890299,8.421111624000797,6.531057590863655e-16,11.0,9.51,1.0,9.68,0.3334,0.6842,1.5035,0.8911,0.0552,0.1156,0.1156,0
175388,npp,2846,3765,0.375927776098251,11.4100828170776,104.835136413574,3670176,2843,3036,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-02-09 19:19:29.742832,-77.92738415688619,65.02440873830095,53.353718637574765,2.9127570753104856e-29,18.0,65.0,2.898275349237888,65.04,0.512,1.1843,2.3449,0.5148,0.3307,0.1935,0.1935,0
175772,npp,1480,2423,0.11865046853199601,11.4075813293457,104.835014343262,3670176,1480,1961,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-02-11 18:41:57.932122,-78.87510057833897,21.940885871203253,19.31147848504289,3.954999458214321e-33,12.0,21.93,1.0837787002826917,21.93,0.6087,1.4701,4.0404,0.4147,-0.6373,0.0492,0.0492,0
175964,npp,778,1749,0.328080534934998,11.4077863693237,104.838790893555,3670176,778,1332,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-02-12 18:23:09.357077,97.20930085275936,16.309021932953012,14.390807900270325,1.0823261155563973e-31,9.0,-16.33,1.0442604737599883,-16.47,0.3939,0.7641,3.5177,0.7979,0.1921,0.2618,0.2618,0
176748,npp,3002,2650,0.300027653574944,11.4075984954834,104.835357666016,3670176,3002,2136,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-02-16 18:48:19.628843,-79.2241140191917,32.84013370778162,28.682707564698696,1.455816174757709e-19,13.0,32.83,1.2365102219381485,32.83,0.3558,0.6558,2.7109,0.9296,0.3219,0.2789,0.2789,0
177345,npp,874,625,1.29668235778809,11.4071130752563,104.839294433594,3670144,873,409,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-02-19 17:51:52.076710,97.05457320698609,58.53119104419932,49.01171125843424,0.004798121787243933,4.0,-58.55,2.253202848596432,-58.62,0.5956,1.3352,3.7882,0.4566,0.5926,0.5921,0.5030598731593745,0
178951,npp,2280,2430,6.22624444961548,11.4112958908081,104.835372924805,3670144,2280,1967,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-02-27 18:42:16.108318,-80.13044017548376,22.298397096083722,19.6219995386615,0.13191282009716507,12.0,22.3,1.0837787002826917,21.93,0.6087,1.4701,4.0404,0.4147,4.9982,2.5821,0.13415583472634562,0
179148,npp,1580,1756,3.6607072353363,11.4061546325684,104.83576965332,3670144,1580,1339,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-02-28 18:23:27.524054,96.68731472993568,15.969875937418648,14.093149727375083,0.09000724259952994,9.0,-15.95,1.0442604737599883,-16.47,0.3939,0.7641,3.5177,0.7979,3.3835,2.9208,1.2505096962099984,0
179346,npp,868,1079,2.40979695320129,11.4111852645874,104.835906982422,3670144,869,793,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-03-01 18:04:38.934913,97.45643651654684,45.90507449137487,39.46497060036433,0.054160795793267005,6.0,-45.9,1.5732132722552272,-46.22,0.471,1.1647,4.1633,0.5234,1.4011,1.2613,0.2562225257177626,0
179560,npp,2107,3995,1.21640241146088,11.4087228775024,104.837371826172,3670144,2106,3165,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-03-02 19:26:09.606330,-77.68837365481828,68.90266129138388,55.66536408554824,0.041142136826387024,19.0,68.88,3.5496478698597698,68.79,0.2773,1.2164,3.8111,0.5012,0.6096,0.6096,-0.1538864732393731,0
180152,npp,38,1984,0.351282328367233,11.4109592437744,104.837661743164,3670176,38,1553,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-03-05 18:29:50.936025,90.72044481576901,2.969349108260889,2.627714588892213,0.000435803084709881,10.0,-2.91,1.0,-3.43,0.2892,0.6096,1.7454,1.0,0.3513,0.3513,0.3513,0
180348,npp,2402,1310,0.19425585865974432,11.4086761474609,104.839820861816,3670176,2403,986,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-03-06 18:11:02.333733,98.23362892471762,37.44126900891245,32.550422792833764,1.1393260368437526e-10,7.0,-37.44,1.357151599901897,-37.96,0.4711,1.0542,2.7353,0.5783,-0.024,0.1123,0.1123,0
180544,npp,1683,633,0.486253708600998,11.4115610122681,104.838264465332,3670176,1685,416,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-03-07 17:52:11.952418,97.01729788875265,58.370914354183476,48.899002893525825,1.3026517300704872e-18,4.0,-58.37,2.2013981571160284,-58.62,0.5956,1.3352,3.7882,0.4566,0.224,0.222,0.222,0
180755,npp,2956,3556,0.225451290607452,11.4090461730957,104.835311889648,3670176,2955,2886,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-03-08 19:13:46.169514,-78.45972251497709,60.92708247767015,50.67394673324266,2.9380991627310603e-16,17.0,60.91,2.5331140255951103,60.74,0.5984,1.3001,2.5095,0.4689,0.1854,0.1057,0.1057,0
181554,npp,144,858,0.272404789924622,11.4068832397461,104.840560913086,3670176,148,646,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-03-12 17:58:33.558357,96.78889193637144,52.62106089028797,44.68974515142909,3.2223850399140466e-33,5.0,-52.61,1.847645286154319,-53.02,0.6158,1.1222,2.8141,0.5433,0.1497,0.148,0.148,0
181750,npp,2491,191,0.5613671541213989,11.4054565429688,104.839775085449,3670176,2490,94,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-03-13 17:39:43.186452,96.46163950446129,67.16222004764495,54.649448003811806,4.141089658654308e-31,2.0,-67.17,3.1865100272627664,-67.43,0.6754,1.3473,4.9625,0.4525,0.363,0.254,0.254,0
181765,npp,1399,3780,0.360713616013527,11.4088592529297,104.840744018555,3670176,1400,3045,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-03-13 19:20:07.787077,-78.09568745627178,65.2953949715334,53.520801125359675,3.517828952621057e-31,18.0,65.28,3.0,65.04,0.512,1.1843,2.3449,0.5148,0.3351,0.1857,0.1857,0
182359,npp,2387,1764,0.678093433380127,11.4056558609009,104.836524963379,3670176,2387,1346,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-03-16 18:23:47.326412,99.59050342548072,15.503246882941465,13.683446621505496,7.79408836483969e-24,9.0,-15.51,1.0442604737599883,-16.47,0.3939,0.7641,3.5177,0.7979,0.5273,0.541,0.541,0
182555,npp,1673,1086,0.1438361909240484,11.4114418029785,104.837867736816,3670176,1673,798,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-03-17 18:04:56.942580,97.13357954205496,45.662455289837496,39.27095105173032,2.4283773405401777e-18,6.0,-45.66,1.5732132722552272,-46.22,0.471,1.1647,4.1633,0.5234,-0.0393,0.0753,0.0753,0
182754,npp,950,415,0.624642550945282,11.4106225967407,104.83765411377,3670176,951,237,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-03-18 17:46:06.569575,97.03318872961088,63.053797239679525,52.08459902774723,6.806658348953474e-12,3.0,-63.06,2.7445598364131496,-63.38,0.4504,1.3903,4.0165,0.4385,0.3307,0.2739,0.2739,0
182767,npp,2910,4002,0.227040447294712,11.406044960022,104.833908081055,3670176,2907,3169,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-03-18 19:26:27.612690,-77.82517523537538,69.00140905773097,55.720496949998854,9.722420221760171e-21,19.0,68.98,3.5496478698597698,68.79,0.2773,1.2164,3.8111,0.5012,0.3309,0.1138,0.1138,0
182958,npp,2238,3340,0.31369464099407196,11.406439781189,104.834106445312,3670176,2236,2689,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-03-19 19:07:42.555434,-78.5245660051134,55.91695850842372,47.14224695743762,5.44858434456777e-15,16.0,55.9,2.0682789409984763,55.57,0.464,0.952,3.9956,0.6404,0.301,0.2009,0.2009,0
183154,npp,1551,2664,0.262218028306961,11.4091053009033,104.838966369629,3670176,1550,2146,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-03-20 18:48:55.719484,-78.74778764090928,33.45923523503231,29.207575627556313,2.3827760939331632e-08,13.0,33.46,1.2365102219381485,32.83,0.3558,0.6558,2.7109,0.9296,0.2913,0.2438,0.2438,0
183352,npp,852,1991,0.377689898014069,11.4103364944458,104.84024810791,3670144,852,1559,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-03-21 18:30:08.894864,92.3210963827561,2.545549949191292,2.252771708617899,0.001663207138283576,10.0,-2.51,1.0,-3.43,0.2892,0.6096,1.7454,1.0,0.3777,0.3777,0.34683538648628837,0
183549,npp,126,1315,1.33290863037109,11.4090270996094,104.836524963379,3670144,125,991,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-03-22 18:11:18.512759,97.15778406410628,37.253014803588016,32.394495268192955,0.015584890611642713,7.0,-37.24,1.357151599901897,-37.96,0.4711,1.0542,2.7353,0.5783,0.815,0.7708,0.4815866997984161,0
183942,npp,676,3563,2.98734068870544,11.4093742370605,104.836624145508,3670144,678,2892,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-03-24 19:14:04.125577,-78.77117901882514,61.07101408485731,50.77344076230437,0.03877742464976597,17.0,61.05,2.5331140255951103,60.74,0.5984,1.3001,2.5095,0.4689,1.2757,1.4008,0.6811961711544562,0
184132,npp,3066,2893,4.171546459198,11.4050703048706,104.837867736816,3670144,3065,2333,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-03-25 18:55:17.304497,-79.28201958340871,42.53116000651975,36.7459513344725,0.08933652674513887,14.0,42.49,1.4867838833500562,41.86,0.4259,0.8708,1.8677,0.7001,2.8297,2.9206,1.2627563633429109,0
184322,npp,2370,2218,5.89520931243896,11.4099502563477,104.835800170898,3670144,2370,1777,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-03-26 18:36:30.480364,-80.56242563546776,10.727084525608646,9.481425170642957,0.1743700702421898,11.0,10.67,1.015504800579495,9.68,0.3334,0.6842,1.5035,0.8911,5.7411,5.253,2.017164425161136,0
185103,npp,1504,3120,2.54945588111877,11.4085025787354,104.838188171387,3670144,1507,2499,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-03-30 19:01:37.112381,-78.84965452479665,49.92176133389417,42.62909878451255,0.06713637425249704,15.0,49.91,1.7549928774784245,49.49,0.4849,0.7256,2.5636,0.8402,1.6489,2.1422,0.8963309820533472,0
186476,npp,1622,1995,0.1644364893436432,11.404748916626,104.839263916016,3670176,1622,1563,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-04-06 18:30:23.290275,96.54003446712962,2.276017224263992,2.0143797861135884,1.3151567612877212e-17,10.0,-2.28,1.0,-3.43,0.2892,0.6096,1.7454,1.0,0.1644,0.1644,0.1644,0
188236,npp,2254,3123,0.478244632482529,11.4099216461182,104.837440490723,3670176,2253,2500,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-04-15 19:01:49.837464,-78.62579401290942,49.9993419092759,42.69216984430524,1.1584992228668808e-24,15.0,50.0,1.7549928774784245,49.49,0.4849,0.7256,2.5636,0.8402,0.4687,0.4018,0.4018,0
188809,npp,137,1092,0.378214627504349,11.4103097915649,104.840316772461,3670176,137,802,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-04-18 18:05:24.065990,97.63072834462723,45.441456973717614,39.099985777005806,5.88078586941993e-08,6.0,-45.46,1.5732132722552272,-46.22,0.471,1.1647,4.1633,0.5234,0.1097,0.198,0.198,0
189194,npp,693,3348,0.333464846014977,11.4100456237793,104.836326599121,3670176,694,2697,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-04-20 19:08:09.705945,-78.85401461640913,56.10448212146722,47.285811370810954,3.63820900048572e-05,16.0,56.11,2.0682789409984763,55.57,0.464,0.952,3.9956,0.6404,0.3106,0.2135,0.2135,0
190140,npp,2184,3569,12.6163625717163,11.4073276519775,104.837860107422,3670144,2184,2896,196611,3866755,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-04-25 19:14:27.795700,-78.38441597146026,61.17838092996079,50.854025302003,0.22365201708671703,17.0,61.18,2.5331140255951103,60.74,0.5984,1.3001,2.5095,0.4689,5.077,5.9159,1.76552515488759,0
198393,npp,1315,1985,0.399587154388428,11.4067735671997,104.839889526367,3670176,1315,1554,196611,3866787,2267,cam_phnompenh_11_48,11.40833333,104.8375,11,48,cam_phnompenh,2013-06-09 18:30:44.851470,94.66580473379888,2.881063096991358,2.5498203074797567,3.43667809416958e-30,10.0,-2.85,1.0,-3.43,0.2892,0.6096,1.7454,1.0,0.3996,0.3996,0.3996,0
