lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.024,1.0
1,0.892,0.884,0.935
2,0.77,0.758,0.826
3,0.647,0.646,0.695
4,0.546,0.546,0.563
5,0.471,0.459,0.438
6,0.394,0.382,0.322
7,0.326,0.316,0.222
8,0.264,0.26,0.14
9,0.214,0.213,0.075
10,0.168,0.173,0.021
11,0.127,0.141,-0.021
12,0.097,0.116,-0.054
13,0.077,0.096,-0.077
14,0.07,0.082,-0.091
15,0.07,0.073,-0.097
16,0.074,0.067,-0.097
17,0.072,0.065,-0.095
18,0.069,0.065,-0.088
19,0.068,0.067,-0.075
20,0.069,0.071,-0.054
21,0.075,0.077,-0.024
22,0.083,0.082,0.018
23,0.092,0.088,0.073
24,0.103,0.094,0.14
25,0.121,0.099,0.222
26,0.123,0.103,0.305
27,0.114,0.104,0.384
28,0.085,0.104,0.441
29,0.076,0.102,0.477
30,0.095,0.1,0.483
31,0.119,0.095,0.453
32,0.134,0.09,0.394
33,0.111,0.082,0.313
34,0.087,0.073,0.231
35,0.065,0.063,0.153
36,0.047,0.051,0.084
37,0.03,0.04,0.025
38,0.015,0.029,-0.022
39,0.003,0.019,-0.059
40,-0.008,0.008,-0.088
41,-0.015,-0.002,-0.109
42,-0.024,-0.012,-0.126
43,-0.033,-0.02,-0.14
44,-0.041,-0.027,-0.149
45,-0.042,-0.032,-0.152
46,-0.037,-0.036,-0.15
47,-0.034,-0.037,-0.145
48,-0.029,-0.037,-0.136
49,-0.029,-0.035,-0.123
50,-0.029,-0.032,-0.102
51,-0.032,-0.029,-0.074
52,-0.035,-0.026,-0.035
53,-0.036,-0.022,0.018
54,-0.035,-0.016,0.085
55,-0.027,-0.009,0.161
56,-0.01,-0.003,0.24
57,0.019,0.002,0.316
58,0.024,0.005,0.368
59,0.026,0.007,0.391
60,0.017,0.008,0.375
61,0.018,0.009,0.336
62,0.028,0.008,0.279
63,0.033,0.007,0.21
64,0.032,0.007,0.138
65,0.022,0.006,0.068
66,0.01,0.005,0.008
67,0.001,0.003,-0.042
68,-0.008,0.002,-0.082
69,-0.016,-0.0,-0.113
70,-0.022,-0.002,-0.137
71,-0.026,-0.004,-0.154
72,-0.026,-0.006,-0.165
73,-0.023,-0.008,-0.171
74,-0.023,-0.01,-0.174
75,-0.023,-0.011,-0.174
76,-0.023,-0.013,-0.171
77,-0.021,-0.014,-0.163
78,-0.015,-0.014,-0.151
79,-0.008,-0.014,-0.132
80,0.001,-0.013,-0.107
81,0.006,-0.012,-0.074
82,0.008,-0.01,-0.033
83,0.01,-0.01,0.019
84,0.01,-0.01,0.079
85,0.004,-0.01,0.143
86,-0.013,-0.01,0.204
87,-0.025,-0.01,0.255
88,-0.03,-0.012,0.29
89,-0.022,-0.014,0.3
90,-0.017,-0.017,0.283
91,-0.019,-0.02,0.245
92,-0.023,-0.024,0.196
93,-0.024,-0.028,0.144
94,-0.024,-0.031,0.092
95,-0.029,-0.035,0.041
96,-0.033,-0.037,-0.003
97,-0.04,-0.04,-0.041
98,-0.046,-0.041,-0.072
99,-0.048,-0.042,-0.096
100,-0.05,-0.043,-0.114
101,-0.05,-0.042,-0.127
102,-0.049,-0.041,-0.136
103,-0.048,-0.04,-0.14
104,-0.046,-0.038,-0.141
105,-0.042,-0.036,-0.139
106,-0.039,-0.034,-0.135
107,-0.034,-0.032,-0.126
108,-0.03,-0.03,-0.113
109,-0.027,-0.029,-0.094
110,-0.022,-0.027,-0.069
111,-0.018,-0.027,-0.035
112,-0.011,-0.025,0.008
113,-0.013,-0.024,0.057
114,-0.012,-0.023,0.11
115,-0.016,-0.022,0.16
116,-0.018,-0.021,0.202
117,-0.018,-0.022,0.235
118,-0.022,-0.022,0.252
119,-0.026,-0.023,0.252
120,-0.032,-0.025,0.236
121,-0.036,-0.028,0.205
122,-0.041,-0.03,0.167
123,-0.042,-0.033,0.127
124,-0.039,-0.036,0.088
125,-0.038,-0.038,0.052
126,-0.038,-0.04,0.021
127,-0.038,-0.042,-0.003
128,-0.04,-0.044,-0.022
129,-0.043,-0.046,-0.036
130,-0.046,-0.048,-0.046
131,-0.049,-0.05,-0.052
132,-0.052,-0.051,-0.055
133,-0.053,-0.052,-0.055
134,-0.054,-0.052,-0.052
135,-0.053,-0.051,-0.046
136,-0.053,-0.051,-0.037
137,-0.051,-0.049,-0.025
138,-0.049,-0.048,-0.008
139,-0.046,-0.046,0.014
140,-0.042,-0.044,0.043
141,-0.039,-0.041,0.077
142,-0.035,-0.039,0.116
143,-0.033,-0.035,0.158
144,-0.031,-0.032,0.198
145,-0.034,-0.029,0.232
146,-0.033,-0.025,0.257
147,-0.031,-0.021,0.269
148,-0.027,-0.017,0.27
149,-0.02,-0.013,0.258
150,-0.011,-0.009,0.237
151,0.001,-0.005,0.206
152,0.008,-0.002,0.169
153,0.011,0.0,0.131
154,0.012,0.003,0.094
155,0.013,0.005,0.06
156,0.014,0.007,0.03
157,0.015,0.01,0.005
158,0.017,0.013,-0.014
159,0.018,0.016,-0.029
160,0.019,0.019,-0.04
161,0.019,0.022,-0.046
162,0.019,0.025,-0.048
163,0.019,0.028,-0.047
164,0.02,0.031,-0.042
165,0.023,0.033,-0.033
166,0.025,0.035,-0.022
167,0.028,0.037,-0.006
168,0.032,0.038,0.013
169,0.036,0.038,0.035
170,0.038,0.038,0.061
171,0.039,0.039,0.09
172,0.041,0.038,0.123
173,0.047,0.038,0.157
174,0.055,0.038,0.186
175,0.058,0.038,0.208
176,0.06,0.037,0.221
177,0.052,0.036,0.222
178,0.043,0.034,0.214
179,0.029,0.032,0.196
180,0.02,0.03,0.169
181,0.017,0.029,0.138
182,0.017,0.027,0.104
183,0.018,0.027,0.07
184,0.018,0.026,0.039
185,0.017,0.025,0.01
186,0.017,0.024,-0.014
187,0.018,0.024,-0.033
188,0.019,0.025,-0.048
189,0.021,0.025,-0.058
190,0.024,0.027,-0.064
191,0.027,0.028,-0.067
192,0.03,0.03,-0.066
193,0.033,0.032,-0.062
194,0.036,0.035,-0.056
195,0.039,0.037,-0.046
196,0.043,0.039,-0.032
197,0.047,0.041,-0.014
198,0.05,0.043,0.007
199,0.052,0.045,0.032
200,0.053,0.045,0.061
201,0.052,0.044,0.093
202,0.049,0.043,0.127
203,0.042,0.04,0.16
204,0.034,0.037,0.188
205,0.029,0.034,0.21
206,0.027,0.03,0.22
207,0.026,0.026,0.218
208,0.029,0.022,0.206
209,0.022,0.017,0.181
210,0.017,0.013,0.149
211,0.007,0.008,0.11
212,-0.001,0.004,0.069
213,-0.005,0.001,0.031
214,-0.007,-0.002,-0.002
215,-0.009,-0.005,-0.03
216,-0.011,-0.007,-0.052
217,-0.014,-0.008,-0.069
218,-0.015,-0.009,-0.08
219,-0.014,-0.009,-0.087
220,-0.013,-0.009,-0.091
221,-0.011,-0.008,-0.091
222,-0.009,-0.007,-0.088
223,-0.006,-0.005,-0.083
224,-0.002,-0.003,-0.074
225,0.0,-0.001,-0.061
226,0.004,0.001,-0.044
227,0.007,0.004,-0.022
228,0.01,0.006,0.004
229,0.013,0.008,0.034
230,0.016,0.011,0.068
231,0.018,0.013,0.105
232,0.019,0.014,0.143
233,0.016,0.015,0.178
234,0.011,0.016,0.208
235,0.009,0.015,0.228
236,0.009,0.014,0.238
237,0.009,0.013,0.232
238,0.009,0.011,0.212
239,0.009,0.008,0.181
240,0.011,0.005,0.141
241,0.009,0.002,0.099
242,0.006,-0.001,0.055
243,0.001,-0.005,0.014
244,-0.004,-0.009,-0.022
245,-0.008,-0.012,-0.054
246,-0.014,-0.015,-0.081
247,-0.02,-0.018,-0.103
248,-0.026,-0.021,-0.121
249,-0.03,-0.023,-0.135
250,-0.033,-0.025,-0.144
251,-0.035,-0.027,-0.149
252,-0.035,-0.028,-0.151
253,-0.035,-0.029,-0.149
254,-0.035,-0.03,-0.143
255,-0.033,-0.03,-0.132
256,-0.031,-0.03,-0.117
257,-0.03,-0.03,-0.095
258,-0.028,-0.03,-0.068
259,-0.028,-0.029,-0.034
260,-0.027,-0.028,0.008
261,-0.023,-0.027,0.056
262,-0.018,-0.025,0.108
263,-0.017,-0.024,0.156
264,-0.019,-0.022,0.197
265,-0.021,-0.021,0.22
266,-0.018,-0.02,0.227
267,-0.017,-0.019,0.213
268,-0.02,-0.019,0.181
269,-0.021,-0.019,0.137
270,-0.02,-0.02,0.087
271,-0.021,-0.02,0.034
272,-0.016,-0.02,-0.016
273,-0.018,-0.02,-0.061
274,-0.021,-0.019,-0.097
275,-0.021,-0.019,-0.123
276,-0.022,-0.019,-0.141
277,-0.022,-0.019,-0.154
278,-0.021,-0.019,-0.162
279,-0.022,-0.02,-0.166
280,-0.023,-0.02,-0.167
281,-0.024,-0.021,-0.165
282,-0.026,-0.023,-0.159
283,-0.027,-0.023,-0.149
284,-0.027,-0.024,-0.134
285,-0.028,-0.025,-0.116
286,-0.026,-0.026,-0.091
287,-0.021,-0.027,-0.058
288,-0.016,-0.028,-0.017
289,-0.014,-0.029,0.03
290,-0.016,-0.03,0.081
291,-0.021,-0.031,0.133
292,-0.027,-0.032,0.185
293,-0.032,-0.033,0.234
294,-0.04,-0.034,0.273
295,-0.051,-0.034,0.29
296,-0.065,-0.036,0.279
297,-0.061,-0.037,0.248
298,-0.049,-0.039,0.198
299,-0.04,-0.041,0.136
300,-0.033,-0.041,0.071
301,-0.029,-0.042,0.011
302,-0.029,-0.042,-0.04
303,-0.03,-0.043,-0.083
304,-0.033,-0.045,-0.119
305,-0.037,-0.045,-0.147
306,-0.041,-0.046,-0.167
307,-0.042,-0.045,-0.182
308,-0.04,-0.043,-0.192
309,-0.036,-0.04,-0.198
310,-0.033,-0.036,-0.199
311,-0.033,-0.031,-0.198
312,-0.035,-0.025,-0.194
313,-0.034,-0.018,-0.185
314,-0.029,-0.011,-0.17
315,-0.021,-0.004,-0.148
316,-0.012,0.003,-0.117
317,-0.003,0.011,-0.078
318,0.007,0.018,-0.029
319,0.022,0.025,0.033
320,0.036,0.031,0.104
321,0.037,0.037,0.176
322,0.034,0.042,0.248
323,0.034,0.047,0.314
324,0.048,0.051,0.365
325,0.079,0.054,0.391
326,0.095,0.056,0.376
327,0.096,0.055,0.326
328,0.078,0.053,0.253
329,0.069,0.047,0.176
330,0.056,0.041,0.101
331,0.038,0.034,0.031
332,0.027,0.028,-0.027
333,0.02,0.021,-0.07
334,0.015,0.015,-0.104
335,0.008,0.009,-0.131
336,-0.0,0.002,-0.151
337,-0.011,-0.003,-0.168
338,-0.023,-0.007,-0.18
339,-0.03,-0.009,-0.187
340,-0.032,-0.009,-0.189
341,-0.027,-0.007,-0.183
342,-0.02,-0.003,-0.174
343,-0.014,0.003,-0.16
344,-0.009,0.011,-0.142
345,-0.001,0.019,-0.117
346,0.009,0.028,-0.084
347,0.022,0.038,-0.041
348,0.036,0.049,0.014
349,0.053,0.06,0.081
350,0.083,0.072,0.16
351,0.116,0.081,0.249
352,0.144,0.089,0.336
353,0.135,0.095,0.398
354,0.116,0.099,0.423
355,0.098,0.102,0.413
356,0.102,0.103,0.374
357,0.12,0.103,0.314
358,0.123,0.101,0.239
359,0.121,0.098,0.159
360,0.102,0.09,0.084
361,0.084,0.08,0.019
362,0.064,0.067,-0.037
363,0.044,0.054,-0.081
364,0.03,0.042,-0.115
365,0.021,0.032,-0.138
366,0.014,0.022,-0.154
367,0.009,0.014,-0.166
368,0.003,0.008,-0.173
369,-0.005,0.004,-0.177
370,-0.01,0.001,-0.176
371,-0.013,0.001,-0.171
372,-0.012,0.003,-0.16
373,-0.007,0.007,-0.143
374,-0.002,0.013,-0.121
375,0.003,0.021,-0.092
376,0.005,0.03,-0.055
377,0.014,0.039,-0.006
378,0.022,0.049,0.054
379,0.028,0.058,0.125
380,0.035,0.067,0.201
381,0.053,0.074,0.28
382,0.097,0.08,0.359
383,0.145,0.085,0.417
384,0.178,0.088,0.439
385,0.149,0.088,0.405
386,0.116,0.087,0.343
387,0.079,0.083,0.267
388,0.055,0.077,0.188
389,0.049,0.069,0.111
390,0.038,0.059,0.041
391,0.03,0.048,-0.017
392,0.018,0.034,-0.066
393,0.01,0.02,-0.104
394,0.001,0.006,-0.135
395,-0.012,-0.008,-0.162
396,-0.023,-0.021,-0.182
397,-0.031,-0.031,-0.196
398,-0.033,-0.039,-0.205
399,-0.033,-0.041,-0.209
400,-0.034,-0.038,-0.211
