lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.825,0.824,0.916
2,0.681,0.715,0.805
3,0.581,0.618,0.687
4,0.515,0.534,0.573
5,0.45,0.46,0.457
6,0.388,0.396,0.35
7,0.337,0.341,0.258
8,0.297,0.294,0.185
9,0.264,0.254,0.127
10,0.239,0.221,0.081
11,0.217,0.194,0.044
12,0.191,0.171,0.013
13,0.171,0.153,-0.014
14,0.156,0.139,-0.036
15,0.147,0.128,-0.05
16,0.138,0.12,-0.06
17,0.116,0.114,-0.07
18,0.099,0.11,-0.075
19,0.093,0.108,-0.071
20,0.086,0.106,-0.061
21,0.08,0.106,-0.043
22,0.075,0.106,-0.012
23,0.081,0.106,0.036
24,0.087,0.106,0.096
25,0.107,0.106,0.173
26,0.117,0.104,0.255
27,0.116,0.101,0.336
28,0.1,0.099,0.401
29,0.079,0.097,0.439
30,0.087,0.095,0.446
31,0.12,0.093,0.429
32,0.142,0.091,0.382
33,0.121,0.088,0.309
34,0.099,0.085,0.237
35,0.086,0.081,0.17
36,0.075,0.075,0.112
37,0.062,0.068,0.059
38,0.053,0.062,0.016
39,0.044,0.057,-0.016
40,0.035,0.051,-0.041
41,0.032,0.045,-0.059
42,0.025,0.039,-0.074
43,0.022,0.034,-0.086
44,0.026,0.031,-0.093
45,0.022,0.028,-0.1
46,0.019,0.026,-0.103
47,0.022,0.025,-0.102
48,0.026,0.026,-0.097
49,0.028,0.028,-0.088
50,0.031,0.031,-0.072
51,0.041,0.034,-0.044
52,0.041,0.036,-0.009
53,0.026,0.039,0.034
54,0.02,0.043,0.091
55,0.028,0.047,0.159
56,0.041,0.052,0.23
57,0.07,0.055,0.301
58,0.089,0.056,0.353
59,0.098,0.057,0.375
60,0.08,0.057,0.362
61,0.059,0.056,0.325
62,0.051,0.054,0.273
63,0.053,0.051,0.215
64,0.06,0.049,0.158
65,0.056,0.047,0.101
66,0.047,0.046,0.048
67,0.043,0.044,0.006
68,0.038,0.042,-0.029
69,0.033,0.041,-0.055
70,0.029,0.04,-0.076
71,0.025,0.039,-0.092
72,0.023,0.04,-0.104
73,0.027,0.042,-0.112
74,0.032,0.044,-0.115
75,0.038,0.047,-0.116
76,0.041,0.051,-0.113
77,0.043,0.054,-0.106
78,0.048,0.058,-0.095
79,0.057,0.063,-0.078
80,0.068,0.068,-0.054
81,0.076,0.073,-0.022
82,0.084,0.078,0.018
83,0.094,0.082,0.069
84,0.107,0.084,0.128
85,0.109,0.084,0.189
86,0.102,0.084,0.246
87,0.085,0.083,0.29
88,0.075,0.081,0.317
89,0.088,0.077,0.325
90,0.092,0.073,0.313
91,0.082,0.068,0.28
92,0.07,0.062,0.237
93,0.059,0.055,0.19
94,0.046,0.047,0.144
95,0.031,0.039,0.098
96,0.021,0.032,0.057
97,0.01,0.025,0.02
98,0.003,0.019,-0.01
99,0.004,0.014,-0.033
100,0.0,0.01,-0.052
101,-0.001,0.008,-0.068
102,-0.001,0.006,-0.079
103,-0.0,0.005,-0.086
104,-0.001,0.006,-0.091
105,0.001,0.008,-0.092
106,0.006,0.011,-0.088
107,0.013,0.015,-0.079
108,0.019,0.019,-0.067
109,0.026,0.024,-0.048
110,0.032,0.029,-0.023
111,0.036,0.033,0.007
112,0.044,0.038,0.044
113,0.044,0.042,0.085
114,0.044,0.047,0.128
115,0.054,0.05,0.173
116,0.078,0.053,0.215
117,0.083,0.054,0.24
118,0.076,0.054,0.253
119,0.06,0.054,0.249
120,0.046,0.053,0.232
121,0.04,0.051,0.206
122,0.04,0.049,0.174
123,0.042,0.047,0.139
124,0.044,0.045,0.104
125,0.041,0.043,0.07
126,0.038,0.04,0.039
127,0.034,0.038,0.013
128,0.031,0.035,-0.01
129,0.027,0.033,-0.029
130,0.024,0.031,-0.045
131,0.022,0.03,-0.057
132,0.023,0.029,-0.065
133,0.024,0.029,-0.071
134,0.025,0.03,-0.073
135,0.028,0.03,-0.073
136,0.031,0.031,-0.069
137,0.032,0.032,-0.062
138,0.033,0.033,-0.049
139,0.037,0.035,-0.031
140,0.041,0.036,-0.007
141,0.043,0.037,0.022
142,0.042,0.037,0.055
143,0.043,0.036,0.093
144,0.042,0.034,0.133
145,0.032,0.032,0.168
146,0.027,0.03,0.197
147,0.027,0.028,0.216
148,0.03,0.026,0.224
149,0.032,0.023,0.219
150,0.028,0.019,0.2
151,0.021,0.015,0.172
152,0.012,0.01,0.138
153,0.003,0.005,0.103
154,-0.005,-0.0,0.07
155,-0.012,-0.005,0.038
156,-0.014,-0.009,0.011
157,-0.016,-0.013,-0.012
158,-0.018,-0.015,-0.031
159,-0.02,-0.017,-0.045
160,-0.021,-0.019,-0.056
161,-0.022,-0.02,-0.064
162,-0.023,-0.02,-0.069
163,-0.023,-0.02,-0.072
164,-0.022,-0.019,-0.071
165,-0.02,-0.017,-0.068
166,-0.018,-0.015,-0.061
167,-0.016,-0.013,-0.05
168,-0.015,-0.01,-0.035
169,-0.013,-0.007,-0.016
170,-0.011,-0.004,0.007
171,-0.006,-0.001,0.036
172,0.001,0.002,0.068
173,0.011,0.005,0.101
174,0.024,0.008,0.135
175,0.031,0.01,0.163
176,0.031,0.011,0.185
177,0.022,0.011,0.196
178,0.012,0.011,0.194
179,0.004,0.011,0.181
180,0.002,0.01,0.161
181,0.006,0.01,0.136
182,0.011,0.01,0.109
183,0.013,0.01,0.08
184,0.012,0.01,0.052
185,0.01,0.009,0.027
186,0.007,0.009,0.006
187,0.004,0.008,-0.012
188,0.002,0.008,-0.026
189,-0.001,0.008,-0.038
190,-0.002,0.008,-0.045
191,-0.0,0.009,-0.05
192,0.002,0.009,-0.051
193,0.004,0.01,-0.05
194,0.007,0.012,-0.045
195,0.012,0.013,-0.037
196,0.018,0.015,-0.025
197,0.024,0.017,-0.009
198,0.03,0.019,0.01
199,0.033,0.021,0.032
200,0.033,0.022,0.058
201,0.033,0.022,0.086
202,0.031,0.022,0.116
203,0.025,0.022,0.143
204,0.018,0.022,0.168
205,0.013,0.022,0.188
206,0.013,0.022,0.201
207,0.017,0.022,0.2
208,0.027,0.022,0.189
209,0.027,0.021,0.166
210,0.02,0.02,0.138
211,0.015,0.018,0.105
212,0.01,0.016,0.071
213,0.01,0.013,0.04
214,0.01,0.012,0.011
215,0.011,0.011,-0.012
216,0.011,0.01,-0.032
217,0.01,0.01,-0.047
218,0.009,0.011,-0.058
219,0.012,0.012,-0.064
220,0.015,0.013,-0.067
221,0.017,0.015,-0.068
222,0.017,0.017,-0.067
223,0.017,0.018,-0.062
224,0.017,0.02,-0.055
225,0.017,0.021,-0.044
226,0.018,0.022,-0.028
227,0.018,0.022,-0.008
228,0.018,0.023,0.015
229,0.018,0.023,0.042
230,0.019,0.023,0.072
231,0.022,0.023,0.106
232,0.028,0.023,0.141
233,0.037,0.023,0.178
234,0.043,0.022,0.209
235,0.042,0.021,0.229
236,0.032,0.019,0.236
237,0.015,0.016,0.227
238,0.001,0.014,0.205
239,0.001,0.011,0.176
240,0.006,0.008,0.14
241,-0.003,0.005,0.097
242,-0.003,0.002,0.058
243,-0.004,-0.001,0.021
244,-0.006,-0.004,-0.012
245,-0.006,-0.007,-0.039
246,-0.007,-0.009,-0.061
247,-0.006,-0.01,-0.077
248,-0.007,-0.01,-0.09
249,-0.008,-0.011,-0.098
250,-0.01,-0.01,-0.103
251,-0.012,-0.01,-0.105
252,-0.013,-0.009,-0.104
253,-0.016,-0.007,-0.099
254,-0.016,-0.006,-0.091
255,-0.013,-0.004,-0.079
256,-0.007,-0.001,-0.062
257,-0.002,0.001,-0.042
258,0.005,0.004,-0.015
259,0.009,0.006,0.015
260,0.012,0.008,0.05
261,0.016,0.009,0.089
262,0.018,0.009,0.129
263,0.016,0.01,0.165
264,0.02,0.011,0.196
265,0.027,0.012,0.217
266,0.031,0.012,0.221
267,0.026,0.012,0.207
268,0.01,0.012,0.175
269,-0.006,0.011,0.132
270,-0.012,0.009,0.086
271,-0.009,0.006,0.039
272,-0.002,0.005,-0.004
273,0.002,0.003,-0.043
274,0.003,0.002,-0.074
275,0.004,0.0,-0.097
276,0.003,-0.002,-0.114
277,0.001,-0.004,-0.125
278,-0.002,-0.006,-0.132
279,-0.004,-0.007,-0.134
280,-0.007,-0.008,-0.134
281,-0.008,-0.008,-0.13
282,-0.009,-0.008,-0.123
283,-0.008,-0.007,-0.112
284,-0.007,-0.005,-0.097
285,-0.009,-0.003,-0.079
286,-0.009,-0.002,-0.056
287,-0.005,0.0,-0.025
288,-0.002,0.003,0.013
289,-0.0,0.005,0.057
290,0.004,0.008,0.105
291,0.013,0.01,0.157
292,0.023,0.011,0.208
293,0.029,0.012,0.254
294,0.02,0.014,0.286
295,0.006,0.016,0.294
296,-0.005,0.017,0.281
297,0.011,0.018,0.252
298,0.028,0.02,0.205
299,0.038,0.022,0.144
300,0.037,0.023,0.079
301,0.032,0.023,0.02
302,0.024,0.022,-0.032
303,0.019,0.02,-0.074
304,0.017,0.018,-0.105
305,0.014,0.016,-0.127
306,0.015,0.015,-0.141
307,0.017,0.014,-0.149
308,0.019,0.014,-0.152
309,0.02,0.015,-0.153
310,0.021,0.016,-0.149
311,0.017,0.019,-0.145
312,0.014,0.021,-0.137
313,0.015,0.025,-0.125
314,0.023,0.029,-0.109
315,0.023,0.034,-0.089
316,0.029,0.039,-0.061
317,0.03,0.044,-0.028
318,0.035,0.049,0.014
319,0.044,0.054,0.066
320,0.051,0.058,0.125
321,0.045,0.063,0.183
322,0.051,0.068,0.245
323,0.072,0.073,0.306
324,0.103,0.077,0.352
325,0.124,0.08,0.366
326,0.123,0.081,0.344
327,0.112,0.082,0.293
328,0.088,0.079,0.224
329,0.076,0.074,0.154
330,0.067,0.069,0.085
331,0.068,0.065,0.025
332,0.066,0.061,-0.027
333,0.059,0.057,-0.067
334,0.053,0.053,-0.097
335,0.047,0.048,-0.118
336,0.044,0.044,-0.131
337,0.034,0.041,-0.141
338,0.029,0.039,-0.147
339,0.028,0.039,-0.148
340,0.026,0.04,-0.146
341,0.026,0.042,-0.142
342,0.027,0.045,-0.133
343,0.027,0.049,-0.123
344,0.026,0.054,-0.11
345,0.032,0.059,-0.088
346,0.044,0.064,-0.057
347,0.048,0.071,-0.019
348,0.067,0.077,0.033
349,0.082,0.083,0.093
350,0.113,0.087,0.163
351,0.146,0.09,0.239
352,0.17,0.09,0.313
353,0.132,0.09,0.354
354,0.09,0.088,0.361
355,0.083,0.086,0.344
356,0.098,0.084,0.307
357,0.102,0.081,0.242
358,0.095,0.078,0.169
359,0.075,0.074,0.088
360,0.05,0.066,0.014
361,0.034,0.056,-0.047
362,0.019,0.044,-0.097
363,0.007,0.033,-0.134
364,0.0,0.023,-0.158
365,-0.003,0.014,-0.173
366,-0.006,0.006,-0.182
367,-0.0,-0.001,-0.187
368,0.008,-0.005,-0.186
369,0.001,-0.007,-0.187
370,-0.001,-0.006,-0.183
371,0.002,-0.004,-0.176
372,0.011,0.001,-0.163
373,0.013,0.007,-0.151
374,0.013,0.015,-0.135
375,0.013,0.023,-0.112
376,0.015,0.032,-0.08
377,0.014,0.041,-0.039
378,0.014,0.049,0.014
379,0.015,0.057,0.079
380,0.017,0.065,0.15
381,0.025,0.071,0.22
382,0.076,0.076,0.296
383,0.139,0.08,0.358
384,0.179,0.082,0.387
385,0.143,0.083,0.357
386,0.109,0.082,0.302
387,0.081,0.079,0.237
388,0.071,0.075,0.174
389,0.055,0.069,0.107
390,0.043,0.062,0.046
391,0.03,0.053,-0.006
392,0.022,0.044,-0.046
393,0.021,0.035,-0.074
394,0.016,0.026,-0.097
395,0.016,0.018,-0.111
396,0.015,0.011,-0.122
397,0.016,0.007,-0.131
398,0.015,0.006,-0.138
399,0.014,0.01,-0.14
400,0.017,0.019,-0.139
