gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1117,2222,0.51219630241394,11.4735946655273,104.908935546875,3670176,1117,1781,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2012-04-24 18:36:25.872420,-76.06156261642974,10.925213160969488,9.657766920034492,8.310932272461231e-28,11.0,10.89,1.015504800579495,10.15,0.7209,1.2843,4.192,1.1956,0.7752,0.6124,0.6124,0
107030,npp,1660,2219,1.22832179069519,11.4754276275635,104.912460327148,3670144,1660,1778,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2012-05-10 18:36:14.384432,-77.81722094123488,10.740139120846637,9.494516261968375,0.029620236427145286,11.0,10.73,1.015504800579495,10.15,0.7209,1.2843,4.192,1.1956,1.4804,1.4686,0.9437500381978021,0
131476,npp,2892,1305,0.444140553474426,11.4769191741943,104.915557861328,3670144,2892,981,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2012-08-10 18:10:19.185148,97.5013780421345,37.64914627247493,32.727731222195615,0.002282924812839825,7.0,-37.64,1.357151599901897,-37.54,1.024,2.4891,4.2637,0.6169,0.0287,0.274,0.23354816215720026,0
145994,npp,668,404,6.69299125671387,11.4718427658081,104.91455078125,3670144,666,229,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2012-10-25 17:44:54.201820,96.65139213019467,63.29371214429425,52.2401409491004,0.03155449729650866,3.0,-63.27,2.7445598364131496,-63.22,1.268,2.3401,6.1422,0.6562,3.1215,4.3918,3.83267628262202,0
148550,npp,474,2430,0.399605870246887,11.4714193344116,104.914321899414,3670144,474,1967,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2012-11-07 18:41:32.278852,-79.44022014413848,22.2870572858832,19.61167075992547,0.004020864148885922,12.0,22.3,1.0837787002826917,22.4,1.0939,2.876,5.4781,0.5339,-0.7494,0.2134,0.14215308743246274,0
152809,npp,1175,1305,2.86786603927612,11.4771604537964,104.914253234863,3670144,1176,982,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2012-11-30 18:10:12.827834,97.40233570466188,37.62950703949525,32.70985738173141,0.13912905983654233,7.0,-37.64,1.357151599901897,-37.54,1.024,2.4891,4.2637,0.6169,1.8146,1.7692,-0.6960700501021146,0
152989,npp,445,627,8.77797508239746,11.4716100692749,104.912780761719,3670144,443,412,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2012-12-01 17:51:20.725415,96.67392478023267,58.48711853447833,48.9852787779129,0.09844559502870168,4.0,-58.51,2.253202848596432,-58.41,1.2084,2.673,4.9906,0.5745,4.245,5.0427,3.2983126141161785,0
153478,npp,308,2206,0.942003011703491,11.4781074523926,104.910934448242,3670144,308,1766,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2012-12-04 18:35:19.703956,-79.43088329644235,9.98110966550669,8.82459855920911,0.03216506288589297,11.0,9.97,1.0,10.15,0.7209,1.2843,4.192,1.1956,1.1932,1.1263,0.5563574855791846,0
155739,npp,1803,1301,0.350129574537277,11.4729928970337,104.909561157227,3670176,1802,978,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2012-12-16 18:10:10.325407,97.50838685631943,37.77832315049433,32.83582782519423,4.6671767919743935e-29,7.0,-37.8,1.357151599901897,-37.54,1.024,2.4891,4.2637,0.6169,-0.0406,0.216,0.216,0
157819,npp,928,1070,4.4551854133606,11.4718856811523,104.91219329834,3670144,931,786,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2012-12-27 18:03:49.423583,96.88761619876337,46.177681001637175,39.68815906316738,0.2057910528866674,6.0,-46.2,1.5732132722552272,-45.93,1.0095,2.9778,5.5608,0.5157,2.4746,2.2973,-1.3491741431914055,0
158194,npp,1467,3326,8.79437732696533,11.4723796844482,104.910049438477,3670144,1466,2674,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2012-12-29 19:06:33.381420,-78.73029337100795,55.552801238388284,46.883320236135624,0.16749506144564083,16.0,55.54,2.0682789409984763,55.75,1.2324,3.0318,6.8153,0.5065,4.3217,4.4542,1.4863041556158216,0
168356,npp,1669,618,1.73254573345184,11.4778861999512,104.911483764648,3670144,1671,403,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-01-02 17:51:13.866880,96.97238013744024,58.68851977050321,49.13129705936031,0.03477236824849229,4.0,-58.71,2.253202848596432,-58.41,1.2084,2.673,4.9906,0.5745,1.1182,0.9953,0.37915785029494975,0
168722,npp,2216,2873,0.8097243309021,11.4732151031494,104.911277770996,3670144,2216,2317,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-01-04 18:53:59.624738,-79.2979501356661,41.76997333663759,36.13207604156349,0.01313501571888933,14.0,41.77,1.4867838833500562,42.145,0.8097,1.5235,2.9125,1.0079,1.0555,0.8161,0.5833566687545935,0
169981,npp,2237,1742,0.352467596530914,11.4729499816895,104.909355163574,3670176,2237,1326,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-01-11 18:22:33.822772,95.98949418267873,16.727269183615622,14.7593749039946,4.883335011538105e-34,9.0,-16.72,1.0442604737599883,-15.975,0.8714,2.4735,6.0937,0.6208,-0.4956,0.2188,0.2188,0
170155,npp,1508,1064,0.5881859660148621,11.4772081375122,104.911834716797,3670176,1509,781,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-01-12 18:03:43.508049,97.66357056101911,46.385560036747634,39.85407085717169,5.999150736991432e-34,6.0,-46.41,1.646109783506203,-45.93,1.0095,2.9778,5.5608,0.5157,0.0838,0.3033,0.3033,0
170350,npp,2731,3982,0.68808650970459,11.4739685058594,104.910835266113,3670176,2730,3159,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-01-13 19:25:12.453789,-77.76127411830588,68.68611073598491,55.55321224823393,8.567671503863657e-33,19.0,68.68,3.3985290935932855,68.92,1.1647,2.3474,6.336,0.6541,1.0473,0.4501,0.4501,0
170531,npp,2044,3319,0.729526519775391,11.4719867706299,104.910919189453,3670176,2042,2667,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-01-14 19:06:25.691809,-78.60461997140447,55.372618978882,46.750894086028985,4.929996968779841e-32,16.0,55.37,2.0682789409984763,55.75,1.2324,3.0318,6.8153,0.5065,0.4224,0.3695,0.3695,0
170716,npp,1344,2641,0.393984735012054,11.4766893386841,104.914947509766,3670176,1346,2130,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-01-15 18:47:37.146706,-79.27663473821032,32.44769968891357,28.353633592138195,2.879257273070761e-29,13.0,32.43,1.2365102219381485,33.17,0.7076,2.0413,3.9185,0.7522,0.2033,0.2964,0.2964,0
170898,npp,648,1966,0.427342861890793,11.4767580032349,104.909797668457,3670176,648,1536,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-01-16 18:28:50.380886,108.85823504014832,3.9724475348757036,3.5155625742934147,1.2817636499326867e-24,10.0,-3.95,1.0,-2.94,0.7289,1.5355,4.4384,1.0,0.4273,0.4273,0.4273,0
171260,npp,2279,615,0.344334378838539,11.4752159118652,104.914276123047,3670176,2280,399,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-01-18 17:51:11.502389,96.8227747402582,58.749290938495164,49.17047933276504,2.3239011359943536e-11,4.0,-58.78,2.253202848596432,-58.41,1.2084,2.673,4.9906,0.5745,0.5021,0.1978,0.1978,0
171454,npp,483,3542,0.452194362878799,11.475435256958,104.912528991699,3670176,485,2875,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-01-19 19:12:47.556867,-78.19412015196382,60.62543047141985,50.47761468661371,2.1655829230073415e-14,17.0,60.61,2.4157378735459294,60.91,1.2477,2.5416,4.252,0.6042,0.6706,0.2732,0.2732,0
171638,npp,2875,2871,0.499411404132843,11.4748497009277,104.912033081055,3670176,2874,2315,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-01-20 18:54:00.784007,-77.85433356301475,41.720670494253916,36.0915238450985,2.544964404318945e-07,14.0,41.69,1.4867838833500562,42.145,0.8097,1.5235,2.9125,1.0079,0.8467,0.5034,0.5034,0
171820,npp,2182,2197,0.578910678625107,11.4758586883545,104.915130615234,3670144,2182,1757,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-01-21 18:35:14.010001,-80.88897937845441,9.473575606520967,8.376982060696792,0.0037242263949500845,11.0,9.45,1.0,10.15,0.7209,1.2843,4.192,1.1956,0.8302,0.6922,0.62620930185213,0
171998,npp,1478,1521,1.56332647800446,11.4751825332642,104.910980224609,3670144,1478,1141,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-01-22 18:16:25.452316,97.91817108189792,28.10966908308807,24.64708993994536,0.02263764937617749,8.0,-28.13,1.184412938166907,-27.52,0.8056,1.6641,3.3223,0.9227,1.4505,1.4426,1.041476618030986,0
172182,npp,763,841,3.17600631713867,11.4752044677734,104.915069580078,3670144,762,632,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-01-23 17:57:35.111425,97.21483595830293,53.03524310357254,45.0068536220516,0.05355584363822494,5.0,-53.07,1.9513309067639726,-52.78,1.2025,3.0279,4.5109,0.5071,1.6114,1.6106,0.6616277472989137,0
172368,npp,39,174,5.48107576370239,11.4740381240845,104.913635253906,3670144,40,84,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-01-24 17:38:44.773514,96.41419100993481,67.42537733177755,54.81151612574025,0.09679649500533533,2.0,-67.46,3.1865100272627664,-67.27,1.78,3.3329,6.2712,0.4607,2.2097,2.5252,0.8100335180883904,0
172382,npp,2021,3766,3.8592541217804,11.4780626296997,104.911552429199,3670144,2023,3037,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-01-24 19:19:09.376326,-78.32638325437135,65.03414096475035,53.36411069814756,0.05474900147501697,18.0,65.02,2.898275349237888,65.17,1.44,2.8354,4.9558,0.5415,1.8888,2.09,1.1198858213522866,0
172748,npp,641,2424,5.67746877670288,11.4757175445557,104.915771484375,3670144,642,1962,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-01-26 18:41:37.604886,-80.37564799522953,21.990016022574146,19.35543771732232,0.20994254193887213,12.0,21.98,1.0837787002826917,22.4,1.0939,2.876,5.4781,0.5339,4.1205,3.0313,-0.6887356380778895,0
172930,npp,3012,1749,6.09373617172241,11.4766216278076,104.913566589355,3670144,3012,1332,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-01-27 18:22:49.052091,99.05493215510732,16.294983530244153,14.37958874095121,0.22237577385159726,9.0,-16.33,1.0442604737599883,-15.975,0.8714,2.4735,6.0937,0.6208,5.0024,3.783,-0.1573438490039618,0
173110,npp,2300,1071,5.6128978729248,11.47731590271,104.914276123047,3670144,2299,786,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-01-28 18:03:58.714606,97.0748762790149,46.15514419463494,39.66826279089227,0.1603439531735499,6.0,-46.17,1.5732132722552272,-45.93,1.0095,2.9778,5.5608,0.5157,3.2105,2.8943,0.0531168141282512,0
173482,npp,2870,3328,2.94456386566162,11.4733486175537,104.913841247559,3670144,2871,2676,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-01-30 19:06:46.198135,-79.02832095883844,55.614617301782275,46.92529284090687,0.08367396867445165,16.0,55.6,2.0682789409984763,55.75,1.2324,3.0318,6.8153,0.5065,1.4934,1.4914,0.008755546076011811,0
173847,npp,1472,1976,1.39492332935333,11.4719791412354,104.911590576172,3670144,1471,1546,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-02-01 18:29:10.854319,81.94799199005936,3.5394974450129335,3.1323461223550844,0.02941280752016741,10.0,-3.37,1.0,-2.94,0.7289,1.5355,4.4384,1.0,1.3949,1.3949,0.8737255339748797,0
174033,npp,763,1301,1.073533356189728,11.4747381210327,104.909378051758,3670144,763,978,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-02-02 18:10:22.291138,97.53103982445367,37.7771359780395,32.83258848515477,0.01127074664787036,7.0,-37.8,1.357151599901897,-37.54,1.024,2.4891,4.2637,0.6169,0.4925,0.6623,0.46259021840636527,0
174800,npp,3015,2206,0.478073000907898,11.4762477874756,104.91429901123,3670176,3015,1765,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-02-06 18:35:34.409925,-79.16508784321776,9.985241798335274,8.82785108752751,6.871865210725628e-16,11.0,9.97,1.0,10.15,0.7209,1.2843,4.192,1.1956,0.7293,0.5716,0.5716,0
175772,npp,1468,2431,0.403053253889084,11.4758348464966,104.911491394043,3670176,1468,1968,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-02-11 18:41:56.152885,-79.31007409982783,22.386579596478327,19.69906779247837,4.0199010891123826e-33,12.0,22.35,1.0837787002826917,22.4,1.0939,2.876,5.4781,0.5339,-0.7462,0.2152,0.2152,0
175964,npp,766,1757,0.680323839187622,11.4774532318115,104.912155151367,3670176,766,1339,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-02-12 18:23:07.577796,95.94938161682846,15.892968967257987,14.02590447328778,1.0848451709505537e-31,9.0,-15.89,1.0442604737599883,-15.975,0.8714,2.4735,6.0937,0.6208,-0.1816,0.4223,0.4223,0
176748,npp,2990,2658,0.5612189769744871,11.4748163223267,104.911041259766,3670176,2989,2142,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-02-16 18:48:17.849564,-78.66059917982757,33.19765260343119,28.985660144073094,1.4134983209230223e-19,13.0,33.19,1.2365102219381485,33.17,0.7076,2.0413,3.9185,0.7522,0.3385,0.4222,0.4222,0
177345,npp,862,633,2.22924184799194,11.4759922027588,104.912437438965,3670144,860,416,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-02-19 17:51:50.297481,96.80313271520122,58.34682958073607,48.8818547396934,0.004768222496866815,4.0,-58.37,2.2013981571160284,-58.41,1.2084,2.673,4.9906,0.5745,1.334,1.2806,1.1961104179704847,0
178347,npp,2392,859,4.41764831542969,11.4727563858032,104.912811279297,3670144,2392,647,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-02-24 17:58:13.703139,97.17918093907448,52.56958830875621,44.64967326534989,0.1629156815147405,5.0,-52.59,1.847645286154319,-52.78,1.2025,3.0279,4.5109,0.5071,2.2877,2.2403,-0.6464524211126439,0
178951,npp,2269,2438,4.43353176116943,11.4724464416504,104.910018920898,3670144,2268,1974,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-02-27 18:42:14.329044,-79.12567798649646,22.71805125776315,19.986745777047524,0.13185141154261967,12.0,22.72,1.0837787002826917,22.4,1.0939,2.876,5.4781,0.5339,2.9727,2.3671,0.030784809474044383,0
179148,npp,1568,1764,3.50365209579468,11.4761648178101,104.909294128418,3670144,1568,1346,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-02-28 18:23:25.744775,95.39524393131308,15.55520778587103,13.729323174761143,0.08999391845899611,9.0,-15.51,1.0442604737599883,-15.975,0.8714,2.4735,6.0937,0.6208,2.5221,2.1751,0.5804704371398084,0
179346,npp,857,1088,2.61075282096863,11.4726800918579,104.914596557617,3670144,857,799,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-03-01 18:04:37.155634,97.56608123114962,45.58619112083261,39.21039450390799,0.05418656815978627,6.0,-45.59,1.5732132722552272,-45.93,1.0095,2.9778,5.5608,0.5157,1.3022,1.3462,0.3860517480166865,0
179548,npp,135,417,2.33262348175049,11.4777269363403,104.913040161133,3670144,136,239,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-03-02 17:45:46.785435,96.66569389753661,63.02581945779959,52.06669211276836,0.026118551414451154,3.0,-63.03,2.6065528283652384,-63.22,1.268,2.3401,6.1422,0.6562,1.5327,1.5306,1.0677974580310736,0
179560,npp,2094,4003,1.80315089225769,11.4780750274658,104.913833618164,3670144,2101,3169,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-03-02 19:26:07.827050,-77.506084789351,69.02063304541333,55.73210702380134,0.04114107092430205,19.0,69.0,3.5496478698597698,68.92,1.1647,2.3474,6.336,0.6541,1.3822,1.1795,0.45050887407729223,0
180152,npp,27,1992,0.805170893669128,11.4742593765259,104.910110473633,3670176,27,1561,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-03-05 18:29:49.156746,91.79144890844415,2.4675098550783146,2.183682316729381,0.00044061388952165487,10.0,-2.45,1.0,-2.94,0.7289,1.5355,4.4384,1.0,0.8052,0.8052,0.8052,0
180348,npp,2390,1318,0.880621492862701,11.4785184860229,104.911315917969,3670176,2391,994,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-03-06 18:11:00.554454,97.76169411221633,37.13024706886504,32.29107773560579,1.1978224559147115e-10,7.0,-37.12,1.357151599901897,-37.54,1.024,2.4891,4.2637,0.6169,0.3503,0.5432,0.5432,0
180544,npp,1672,641,1.0717930793762211,11.4734296798706,104.91047668457,3670176,1672,424,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-03-07 17:52:10.173137,97.0866095062704,58.171016360273725,48.75775970251275,1.3739276796223702e-18,4.0,-58.17,2.2013981571160284,-58.41,1.2084,2.673,4.9906,0.5745,0.8082,0.6157,0.6157,0
180755,npp,2944,3564,1.25407159328461,11.4732789993286,104.912528991699,3670176,2948,2893,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-03-08 19:13:44.390284,-78.20376458982014,61.09543580365422,50.78822026228304,3.137209682737053e-16,17.0,61.07,2.5331140255951103,60.91,1.2477,2.5416,4.252,0.6042,1.0272,0.7577,0.7577,0
181155,npp,1554,2221,0.757847428321838,11.4747695922852,104.911819458008,3670176,1554,1780,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-03-10 18:36:12.530176,-80.76352657707918,10.819123907938994,9.562861450094056,3.3747454952054443e-29,11.0,10.84,1.015504800579495,10.15,0.7209,1.2843,4.192,1.1956,1.0171,0.9061,0.9061,0
181554,npp,133,867,0.903633832931519,11.4744939804077,104.91455078125,3670176,134,652,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-03-12 17:58:33.558357,97.34792713884463,52.35870337536995,44.491215822794864,3.295186055675254e-33,5.0,-52.36,1.847645286154319,-52.78,1.2025,3.0279,4.5109,0.5071,0.3858,0.4582,0.4582,0
181765,npp,1387,3787,1.44004333019257,11.4746284484863,104.909683227539,3670176,1386,3050,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-03-13 19:20:06.007796,-78.1624294526289,65.4246318936064,53.60119127770249,3.6493201683175446e-31,18.0,65.4,3.0,65.17,1.44,2.8354,4.9558,0.5415,1.0704,0.7799,0.7799,0
182359,npp,2375,1772,0.636085331439972,11.4755296707153,104.910438537598,3670176,2375,1353,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-03-16 18:23:45.547176,98.33919429259652,15.066828551623018,13.300334377290422,7.716797698051218e-24,9.0,-15.07,1.0442604737599883,-15.975,0.8714,2.4735,6.0937,0.6208,-0.224,0.3949,0.3949,0
182555,npp,1662,1094,0.984256565570831,11.4744024276733,104.910858154297,3670176,1661,804,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-03-17 18:04:55.163344,97.24629249832243,45.3699777371413,39.03711373893909,2.3601141203694374e-18,6.0,-45.39,1.5732132722552272,-45.93,1.0095,2.9778,5.5608,0.5157,0.2683,0.5075,0.5075,0
182754,npp,939,423,1.26818382740021,11.4727725982666,104.911636352539,3670176,938,243,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-03-18 17:46:04.790340,96.78084505452465,62.890775360109174,51.978216319900895,6.524146210200659e-12,3.0,-62.9,2.6065528283652384,-63.22,1.268,2.3401,6.1422,0.6562,1.1243,0.8321,0.8321,0
182767,npp,2898,4011,1.20085072517395,11.4734182357788,104.911460876465,3670176,2901,3173,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-03-18 19:26:27.612690,-78.15322793090147,69.13888701049872,55.79774721095612,9.529930259868867e-21,19.0,69.12,3.5496478698597698,68.92,1.1647,2.3474,6.336,0.6541,1.2125,0.7855,0.7855,0
182958,npp,2226,3349,0.75425785779953,11.4756259918213,104.9130859375,3670176,2228,2698,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-03-19 19:07:42.555434,-79.04114676643067,56.146371232645684,47.30930351671251,5.246112830439804e-15,16.0,56.13,2.0682789409984763,55.75,1.2324,3.0318,6.8153,0.5065,0.4344,0.382,0.382,0
183154,npp,1540,2673,0.513490825891495,11.4726657867432,104.911529541016,3670176,1540,2152,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-03-20 18:48:55.719484,-79.7393881493458,33.83351027786752,29.52399670381215,2.2732329777729387e-08,13.0,33.84,1.2937979144666532,33.17,0.7076,2.0413,3.9185,0.7522,0.3546,0.3863,0.3863,0
183352,npp,841,1999,1.033401072025299,11.4733085632324,104.912399291992,3670144,841,1567,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-03-21 18:30:07.115585,93.91712123448255,2.047101651737536,1.811700756624249,0.0016429311746455932,10.0,-2.05,1.0,-2.94,0.7289,1.5355,4.4384,1.0,1.0334,1.0334,1.0042884037311015,0
183549,npp,115,1325,1.78168261051178,11.4732732772827,104.913887023926,3670144,116,1000,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-03-22 18:11:18.512759,98.04071672666318,36.847908960347425,32.05624180265745,0.015517918297726568,7.0,-36.84,1.357151599901897,-37.54,1.024,2.4891,4.2637,0.6169,1.0142,1.0991,0.8241332945233562,0
183942,npp,664,3571,3.16117739677429,11.4747533798218,104.912658691406,3670144,664,2898,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-03-24 19:14:02.346304,-78.51963940173646,61.233555841680776,50.883511583386884,0.03863892283898446,17.0,61.22,2.5331140255951103,60.91,1.2477,2.5416,4.252,0.6042,1.7801,1.9098,1.2251451956401702,0
184132,npp,3054,2901,4.47469091415405,11.4722948074341,104.913581848145,3670144,3053,2339,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-03-25 18:55:15.525217,-78.86916144241745,42.81941604313468,36.980485229799555,0.08914412792499235,14.0,42.78,1.4867838833500562,42.145,0.8097,1.5235,2.9125,1.0079,3.5205,4.5101,2.9305281336038043,0
184322,npp,2359,2226,5.84769487380981,11.4723987579346,104.908638000488,3670144,2359,1785,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-03-26 18:36:28.701084,-78.49258798824124,11.181172081211791,9.88169877069633,0.17412620186224698,11.0,11.12,1.015504800579495,10.15,0.7209,1.2843,4.192,1.1956,6.0293,6.9917,3.9063049653942605,0
185103,npp,1493,3129,2.86678957939148,11.4716396331787,104.914077758789,3670144,1494,2504,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-03-30 19:01:37.112381,-79.42283702640452,50.1913988279925,42.837704435717654,0.06711168959340412,15.0,50.18,1.7549928774784245,49.7,0.9495,2.07,4.042,0.7418,1.9896,2.1266,0.9374275973348176,0
186476,npp,1610,2003,0.594889581203461,11.4747037887573,104.912803649902,3670176,1610,1571,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-04-06 18:30:21.510995,85.4045834329346,1.885352457392032,1.668657511386093,1.411215342546416e-17,10.0,-1.82,1.0,-2.94,0.7289,1.5355,4.4384,1.0,0.5949,0.5949,0.5949,0
188809,npp,126,1100,0.540683299303055,11.4732446670532,104.91121673584,3670176,124,809,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-04-18 18:05:22.286716,97.20069513541092,45.18009998710166,38.89077619491576,5.580833756880529e-08,6.0,-45.18,1.5732132722552272,-45.93,1.0095,2.9778,5.5608,0.5157,-0.0136,0.2788,0.2788,0
188994,npp,2471,428,1.52020609378815,11.4740514755249,104.913017272949,3670144,2472,247,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-04-19 17:46:31.915412,96.63610786881742,62.79406012468466,51.92471597471014,0.0016993069211435458,3.0,-62.8,2.6065528283652384,-63.22,1.268,2.3401,6.1422,0.6562,1.221,0.9975,0.967389464763521,0
190140,npp,2172,3577,21.2382965087891,11.4717903137207,104.913764953613,3670144,2170,2902,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-04-25 19:14:26.016420,-78.46192321173731,61.35172793358828,50.971117893126916,0.22318442995815563,17.0,61.34,2.5331140255951103,60.91,1.2477,2.5416,4.252,0.6042,8.9164,12.8313,8.876627327940145,0
191452,npp,2280,2453,0.623397499322891,11.4779529571533,104.91039276123,3670144,2280,1987,196611,3866755,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-05-02 18:43:10.514195,-79.59522441821365,23.482463235625524,20.65343839098555,0.003866994558216375,12.0,23.49,1.1367971201176101,22.4,1.0939,2.876,5.4781,0.5339,-0.446,0.3328,0.26427954942354326,0
193684,npp,765,1552,0.477407783269882,11.475172996521,104.912780761719,3670176,765,1165,196611,3866787,1517,cam_phnompenh_29_32,11.475,104.9125,29,32,cam_phnompenh,2013-05-14 18:18:07.835016,96.79547858193708,26.663242819059985,23.404207942830954,1.363105196786289e-24,8.0,-26.64,1.1367971201176101,-27.52,0.8056,1.6641,3.3223,0.9227,0.4917,0.4405,0.4405,0
