gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
108790,npp,1451,2652,1.35128843784332,11.571665763855,104.847549438477,3670176,1451,2138,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2012-05-20 18:48:36.768854,-79.03450424647313,32.921444455560525,28.75471195670858,3.1273769614050457e-29,12.0,32.92,1.2365102219381485,32.7,5.4255,8.7056,10.7349,0.9371,2.2102,1.2663,0
115195,npp,948,1286,4.75366830825806,11.5695533752441,104.852081298828,3670176,949,963,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2012-06-23 18:10:18.688486,97.7681401420728,38.40905445119472,33.35554921906898,7.547266853454404e-27,6.0,-38.4,1.357151599901897,-38.08,5.5506,8.8618,9.7868,0.9206,5.1309,4.3761,0
132023,npp,2701,2871,6.11368131637573,11.568546295166,104.852745056152,3670176,2700,2314,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2012-08-13 18:54:12.827376,-78.83659945432304,41.66417811839916,36.04485280742372,7.279239454733205e-10,13.0,41.69,1.4867838833500562,41.69,7.3592,9.9462,11.8076,0.8202,5.5801,5.0144,0
143237,npp,510,2633,4.65948390960693,11.5736846923828,104.848838806152,3670176,510,2124,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2012-10-11 18:47:31.153986,-79.21824876753371,32.06895941935569,28.029229630847105,1.9826629885790026e-10,12.0,32.07,1.2365102219381485,32.7,5.4255,8.7056,10.7349,0.9371,4.8857,4.3663,0
154406,npp,1761,2417,2.57057332992554,11.569634437561,104.84700012207,3670176,1761,1957,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2012-12-09 18:41:34.469937,-80.57400728503964,21.616975516005034,19.030785555958175,1.0476853189969774e-11,11.0,21.61,1.0837787002826917,21.69,6.3031,8.1321,10.8281,1.0032,3.0263,2.5787,0
154607,npp,1047,1742,4.2874813079834,11.5680093765259,104.850410461426,3670176,1047,1326,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2012-12-10 18:22:44.144433,98.29863968474501,16.692929697943214,14.72874019988799,4.210188428079628e-20,8.0,-16.72,1.0442604737599883,-16.635,5.2947,8.2174,9.7562,0.9928,4.3945,4.2564,0
154803,npp,322,1064,4.71330976486206,11.5684576034546,104.848670959473,3670176,323,782,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2012-12-11 18:03:53.816227,97.5685315020963,46.392804790029125,39.8582658664515,3.2095561841738225e-27,5.0,-46.41,1.646109783506203,-46.24,7.4531,8.5191,10.2696,0.9576,5.8459,4.5134,0
155739,npp,1790,1289,5.04866552352905,11.5686483383179,104.846817016602,3670176,1789,967,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2012-12-16 18:10:08.546127,97.11332233853268,38.268495504575384,33.243629906192325,4.7951988175550863e-29,6.0,-38.28,1.357151599901897,-38.08,5.5506,8.8618,9.7868,0.9206,5.3482,4.6477,0
155924,npp,1058,613,5.47871255874634,11.5688028335571,104.852416992188,3670176,1060,398,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2012-12-17 17:51:18.216100,97.29786117293911,58.796620581353594,49.20610805291917,6.59746443045427e-24,3.0,-58.83,2.253202848596432,-58.74,6.9516,10.2457,11.2373,0.7962,6.0422,4.3623,0
169981,npp,2224,1730,3.63414597511292,11.5696001052856,104.846908569336,3670176,2224,1315,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-01-11 18:22:32.043492,96.80463826852346,17.354231680930283,15.308790347352204,4.73323737455666e-34,8.0,-17.38,1.0442604737599883,-16.635,5.2947,8.2174,9.7562,0.9928,3.7688,3.6078,0
170155,npp,1495,1052,5.317458152771,11.572060585022,104.849571228027,3670176,1496,773,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-01-12 18:03:41.728767,97.34944140010923,46.780102589305905,40.16757530712376,5.974703405322888e-34,5.0,-46.8,1.646109783506203,-46.24,7.4531,8.5191,10.2696,0.9576,6.2129,5.092,0
170338,npp,757,379,7.28854084014893,11.5684938430786,104.850402832031,3670176,758,212,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-01-13 17:44:49.629515,96.75017030516223,63.72240060937301,52.527850409336075,4.170385653508387e-32,2.0,-63.75,2.7445598364131496,-63.47,8.6992,9.8205,11.2599,0.8307,7.2353,6.0545,0
170716,npp,1332,2629,3.97047734260559,11.5710430145264,104.847854614258,3670176,1333,2121,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-01-15 18:47:37.146706,-80.42855936365851,31.906664933213104,27.894024893605994,3.0147662974435274e-29,12.0,31.89,1.2365102219381485,32.7,5.4255,8.7056,10.7349,0.9371,4.3284,3.7207,0
170898,npp,636,1954,4.70504808425903,11.5678033828735,104.848480224609,3670176,636,1525,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-01-16 18:28:48.601605,103.18297342646171,4.636155483470449,4.10268766064704,1.3661943518279948e-24,9.0,-4.64,1.0,-3.72,7.0476,8.1579,10.8445,1.0,4.705,4.705,0
171260,npp,2266,603,6.9898567199707,11.5679187774658,104.848320007324,3670176,2265,389,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-01-18 17:51:09.723154,96.5903191466528,59.029435702374855,49.36699375507005,2.5537805522017602e-11,3.0,-59.06,2.253202848596432,-58.74,6.9516,10.2457,11.2373,0.7962,6.7129,5.5655,0
171454,npp,470,3530,15.3156538009644,11.5734949111938,104.853813171387,3670176,471,2864,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-01-19 19:12:45.777586,-77.99270878113404,60.363613938108266,50.29877750842911,2.377170059161045e-14,16.0,60.35,2.4157378735459294,60.63,7.5061,9.3741,10.8383,0.8703,10.6174,13.3286,0
171638,npp,2862,2858,12.4797096252441,11.5741500854492,104.850212097168,3670176,2861,2304,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-01-20 18:53:59.004772,-78.10945681931554,41.26951642828458,35.72228976151591,3.5735850877163426e-07,13.0,41.23,1.4867838833500562,41.69,7.3592,9.9462,11.8076,0.8202,9.8619,10.2359,0
174800,npp,3003,2194,6.16934251785278,11.5674486160278,104.85230255127,3670176,3003,1754,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-02-06 18:35:32.630690,-76.93685422882992,9.305164495747672,8.227833499349012,6.298877130966591e-16,10.0,9.28,1.0,9.45,6.7239,8.1552,9.9033,1.0003,6.172,6.1713,0
175388,npp,2822,3762,5.25534963607788,11.5687818527222,104.852836608887,3670176,2823,3034,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-02-09 19:19:27.963552,-78.09724507461631,64.96294061858713,53.31541849909551,2.9229592719811473e-29,17.0,64.95,2.898275349237888,64.95,5.4257,7.4986,9.3235,1.0879,7.3839,5.7174,0
175772,npp,1455,2419,11.4243688583374,11.5737924575806,104.849891662598,3670176,1455,1958,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-02-11 18:41:54.373613,-78.54714283232165,21.753572324888903,19.148589969488917,4.058103352752485e-33,11.0,21.72,1.0837787002826917,21.69,6.3031,8.1321,10.8281,1.0032,11.1957,11.4606,0
175964,npp,754,1746,4.73148012161255,11.5687112808228,104.84969329834,3670176,754,1329,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-02-12 18:23:07.577796,98.41154185547835,16.47571633160659,14.537015156724582,1.1211591903094235e-31,8.0,-16.5,1.0442604737599883,-16.635,5.2947,8.2174,9.7562,0.9928,4.8197,4.6972,0
176156,npp,41,1069,7.51487493515015,11.567850112915,104.852554321289,3670176,41,785,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-02-13 18:04:17.222538,97.51064103289319,46.21277229688495,39.71096094218624,2.0557420577939028e-28,5.0,-46.24,1.5732132722552272,-46.24,7.4531,8.5191,10.2696,0.9576,7.5195,7.1962,0
176748,npp,2978,2647,5.42545080184937,11.5688009262085,104.849586486816,3670176,2979,2134,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-02-16 18:48:17.849564,-79.77533155299874,32.6944775694784,28.559303941070713,1.5475984343008673e-19,12.0,32.7,1.2365102219381485,32.7,5.4255,8.7056,10.7349,0.9371,5.5051,5.0841,0
180152,npp,14,1980,8.08941841125488,11.5713758468628,104.85041809082,3670176,14,1549,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-03-05 18:29:47.377517,88.21955108511392,3.2085558677184487,2.839364735126443,0.0004304435723275368,9.0,-3.14,1.0,-3.72,7.0476,8.1579,10.8445,1.0,8.0894,8.0894,0
180348,npp,2378,1306,5.14560890197754,11.5675458908081,104.848968505859,3670176,2377,982,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-03-06 18:10:58.775174,97.2797707826858,37.61886368111351,32.6986096076144,8.570633076334116e-11,6.0,-37.6,1.357151599901897,-38.08,5.5506,8.8618,9.7868,0.9206,5.4197,4.7369,0
180544,npp,1658,630,10.869665145874,11.5731153488159,104.851066589355,3670176,1658,413,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-03-07 17:52:08.393864,96.89550319780722,58.43752189359682,48.94626060793517,1.2737905289419403e-18,3.0,-58.44,2.253202848596432,-58.74,6.9516,10.2457,11.2373,0.7962,8.4348,8.6546,0
180755,npp,2932,3552,4.29757261276245,11.5699243545532,104.849197387695,3670176,2934,2883,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-03-08 19:13:44.390284,-78.66687365569472,60.84613240380646,50.61915824659461,2.899561576221337e-16,16.0,60.83,2.4157378735459294,60.63,7.5061,9.3741,10.8383,0.8703,6.0564,3.74,0
181350,npp,836,1535,5.53869152069092,11.5698308944702,104.851707458496,3670176,836,1151,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-03-11 18:17:22.153688,98.56282493431904,27.47200774476539,24.096639944943295,1.0951522446081168e-33,7.0,-27.47,1.184412938166907,-28.13,7.313,9.2518,11.0886,0.8818,5.0228,4.8838,0
181554,npp,120,855,6.17846918106079,11.5686168670654,104.850143432617,3670176,120,644,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-03-12 17:58:31.779121,97.07813170679962,52.6987463748832,44.74857863209521,3.3715397568030734e-33,4.0,-52.7,1.9513309067639726,-53.15,6.188,8.4282,10.38,0.9679,7.0049,5.9803,0
181765,npp,1374,3775,6.96996927261353,11.5722208023071,104.853019714355,3670176,1372,3042,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-03-13 19:20:04.228517,-77.98838117643503,65.20885934946311,53.467208624649615,3.73701220657517e-31,17.0,65.19,2.898275349237888,64.95,5.4257,7.4986,9.3235,1.0879,7.9755,7.5828,0
182359,npp,2362,1760,5.843421459198,11.5722179412842,104.84935760498,3670176,2362,1342,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-03-16 18:23:43.767897,97.30299388408594,15.738723440551903,13.89017380398126,8.392742980926986e-24,8.0,-15.73,1.0442604737599883,-16.635,5.2947,8.2174,9.7562,0.9928,5.8845,5.8011,0
182555,npp,1649,1083,5.57733535766602,11.5731229782104,104.847496032715,3670176,1651,796,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-03-17 18:04:55.163344,98.02985947709347,45.740689383084316,39.333499100934354,2.6068298132202724e-18,5.0,-45.76,1.5732132722552272,-46.24,7.4531,8.5191,10.2696,0.9576,6.2879,5.3408,0
182754,npp,925,412,10.5904245376587,11.5719900131226,104.852416992188,3670176,923,235,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-03-18 17:46:03.011059,96.92455024288209,63.10220333724312,52.11644879811338,7.218534013950105e-12,2.0,-63.12,2.7445598364131496,-63.47,8.6992,9.8205,11.2599,0.8307,8.4384,8.7974,0
182767,npp,2885,3998,7.38158321380615,11.5721235275269,104.852653503418,3670176,2887,3167,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-03-18 19:26:25.833454,-78.00130231401363,68.945422378114,55.68915768268374,1.0449952086776592e-20,18.0,68.92,3.5496478698597698,68.72,5.0599,6.4257,8.7236,1.2696,8.4272,9.3714,0
182958,npp,2213,3337,19.4511852264404,11.5735750198364,104.852119445801,3670176,2215,2685,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-03-19 19:07:40.776155,-78.8150692495138,55.83392439989399,47.08182601454107,5.80107166652561e-15,15.0,55.82,2.0682789409984763,55.47,5.7678,9.3576,11.5951,0.8718,13.0381,16.9574,0
183154,npp,1527,2661,10.08469104766846,11.5707054138184,104.853057861328,3670176,1527,2144,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-03-20 18:48:53.940204,-79.2888204225275,33.31121205840273,29.08240663839148,2.5032234444882632e-08,12.0,33.32,1.2365102219381485,32.7,5.4255,8.7056,10.7349,0.9371,9.2732,9.4502,0
186476,npp,1597,1991,14.0435218811035,11.5719528198242,104.852699279785,3670176,1597,1559,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-04-06 18:30:19.731715,82.88582110146866,2.643562661318611,2.3396393955869526,1.329454209610075e-17,9.0,-2.51,1.0,-3.72,7.0476,8.1579,10.8445,1.0,14.0435,14.0435,0
188809,npp,113,1089,12.6463651657104,11.5715608596802,104.848419189453,3670176,115,800,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-04-18 18:05:22.286716,97.98752850675665,45.54957310929184,39.18659179914688,6.135018863354268e-08,5.0,-45.56,1.5732132722552272,-46.24,7.4531,8.5191,10.2696,0.9576,10.7813,12.1101,0
193502,npp,1466,2216,2.65674734115601,11.5683889389038,104.848999023438,3670176,1466,1775,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-05-13 18:36:56.413372,-78.57267620636092,10.553925212344145,9.33055809501149,1.39727592631513e-27,10.0,10.56,1.0,9.45,6.7239,8.1552,9.9033,1.0003,2.6594,2.6576,0
193684,npp,752,1540,11.1670999526978,11.571569442749,104.849311828613,3670176,754,1156,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-05-14 18:18:06.055736,97.26306615352509,27.230633526014678,23.892991703437637,1.4811044904147062e-24,7.0,-27.23,1.1367971201176101,-28.13,7.313,9.2518,11.0886,0.8818,9.8426,9.8466,0
198393,npp,1291,1981,5.15876626968384,11.5672836303711,104.852661132812,3670176,1291,1550,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-06-09 18:30:41.292961,91.80931187332362,3.1116765740362644,2.753889217570942,3.753215290933296e-30,9.0,-3.08,1.0,-3.72,7.0476,8.1579,10.8445,1.0,5.1588,5.1588,0
233435,npp,1916,1075,3.52185893058777,11.5694255828857,104.847465515137,3670176,1915,790,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-10-11 18:07:00.064105,97.44411455947936,46.025295907215714,39.56384839483782,3.3423423477463926e-15,5.0,-46.03,1.5732132722552272,-46.24,7.4531,8.5191,10.2696,0.9576,4.9814,3.3725,0
236817,npp,1903,399,5.5268669128418,11.5679044723511,104.848472595215,3670176,1900,226,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-10-28 17:48:16.317898,96.50926045775768,63.35722967840982,52.283452862222276,5.386245070677624e-07,2.0,-63.37,2.7445598364131496,-63.47,8.6992,9.8205,11.2599,0.8307,6.5934,4.5911,0
237030,npp,111,3323,5.76779222488403,11.5722723007202,104.847137451172,3670176,109,2671,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-10-29 19:09:52.388477,-78.51251121305317,55.48703096106315,46.82815098157052,0.0001247746376700588,15.0,55.47,2.0682789409984763,55.47,5.7678,9.3576,11.5951,0.8718,6.4222,5.0283,0
237224,npp,2490,2647,9.28846549987793,11.5714702606201,104.850372314453,3670176,2490,2134,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-10-30 18:51:05.632206,-79.25875560807248,32.696436182156596,28.56121830544724,2.3970155949752528e-11,12.0,32.7,1.2365102219381485,32.7,5.4255,8.7056,10.7349,0.9371,8.6292,8.7041,0
237421,npp,1784,1972,10.7362995147705,11.5728530883789,104.847579956055,3670176,1784,1542,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-10-31 18:32:17.097036,97.09669131594872,3.5909181195412185,3.1776629121980644,3.901522223272098e-19,9.0,-3.6,1.0,-3.72,7.0476,8.1579,10.8445,1.0,10.7363,10.7363,0
237814,npp,323,621,20.4991397857666,11.5735511779785,104.852577209473,3670176,325,405,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-11-02 17:54:36.465535,97.18944560810887,58.636773069182325,49.08627692361775,1.303568375656397e-31,3.0,-58.65,2.253202848596432,-58.74,6.9516,10.2457,11.2373,0.7962,12.7085,16.3218,0
238025,npp,1603,3542,9.41313743591309,11.5682468414307,104.850860595703,3670176,1605,2875,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-11-03 19:16:10.749894,-78.58044396337786,60.6286031574316,50.47170582678548,1.3398996171675927e-31,16.0,60.61,2.4157378735459294,60.63,7.5061,9.3741,10.8383,0.8703,8.174,8.1919,0
239387,npp,1686,2417,2.25389289855957,11.5684700012207,104.847747802734,3670176,1686,1956,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-11-10 18:44:52.089515,-80.40403335354418,21.620445218187353,19.03225754481358,2.5210780010669908e-14,11.0,21.61,1.0837787002826917,21.69,6.3031,8.1321,10.8281,1.0032,2.7341,2.261,0
243022,npp,2281,3980,1.29760813713074,11.5672359466553,104.852027893066,3670176,2281,3158,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-11-29 19:29:01.387560,-77.76181880580685,68.66949298787901,55.53690411396973,1.0331737601852968e-09,18.0,68.64,3.3985290935932855,68.72,5.0599,6.4257,8.7236,1.2696,6.649,1.6474,0
243393,npp,936,2643,15.993067741394,11.5724210739136,104.851364135742,3670176,936,2131,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-12-01 18:51:31.456017,-79.5840230953109,32.51973771696404,28.412598322954555,9.078918566771029e-26,12.0,32.52,1.2365102219381485,32.7,5.4255,8.7056,10.7349,0.9371,14.0514,14.9868,0
243578,npp,244,1969,14.5076141357422,11.5722169876099,104.850456237793,3670176,244,1539,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-12-02 18:32:44.711638,95.91461869250293,3.7893271687623704,3.353340094420445,1.8090562956922096e-32,9.0,-3.78,1.0,-3.72,7.0476,8.1579,10.8445,1.0,14.5076,14.5076,0
243764,npp,2613,1294,5.95563840866089,11.5709972381592,104.84774017334,3670176,2614,971,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-12-03 18:13:56.191834,98.09292724075671,38.072685001402114,33.07874600987393,8.533505055591462e-34,6.0,-38.08,1.357151599901897,-38.08,5.5506,8.8618,9.7868,0.9206,6.0165,5.4826,0
243949,npp,1883,617,3.96142816543579,11.5705795288086,104.846733093262,3670176,1882,402,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-12-04 17:55:05.894001,96.69624160829311,58.72983355675446,49.15574231793828,1.0848081974842654e-32,3.0,-58.74,2.253202848596432,-58.74,6.9516,10.2457,11.2373,0.7962,5.3688,3.1542,0
244330,npp,2485,2872,16.6194248199463,11.572904586792,104.852127075195,3670176,2486,2315,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-12-06 18:57:57.022382,-79.83665092071064,41.74549855080385,36.10965707694652,3.7782765591990765e-30,13.0,41.73,1.4867838833500562,41.69,7.3592,9.9462,11.8076,0.8202,12.6462,13.6313,0
244515,npp,1796,2198,19.381706237793,11.5731201171875,104.85383605957,3670176,1796,1757,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-12-07 18:39:10.286815,-80.83015338851078,9.509595547655959,8.408531703406874,9.707967806183679e-26,10.0,9.51,1.0,9.45,6.7239,8.1552,9.9033,1.0003,19.3843,19.3879,0
245274,npp,971,3099,9.96490001678467,11.5742588043213,104.84774017334,3670176,971,2485,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-12-11 19:04:20.837655,-78.75742865495798,49.28071815517975,42.13347330976178,9.775615881505639e-07,14.0,49.28,1.7549928774784245,49.295,7.3499,10.0867,10.8582,0.8088,8.0885,8.0594,0
248273,npp,1828,3103,4.59095191955566,11.5687122344971,104.847534179688,3670176,1829,2487,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-12-27 19:04:45.362874,-79.37219814921038,49.410530943623606,42.23645787760821,0.000181081918906431,14.0,49.4,1.7549928774784245,49.295,7.3499,10.0867,10.8582,0.8088,5.0264,3.7131,0
248459,npp,1123,2426,6.95492839813232,11.5699529647827,104.851493835449,3670176,1123,1963,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-12-28 18:45:58.611394,-80.16180181637188,22.08020954853078,19.434890925225453,1.1465622898456843e-11,11.0,22.08,1.0837787002826917,21.69,6.3031,8.1321,10.8281,1.0032,7.0717,6.977,0
248641,npp,422,1751,12.595009803772,11.5717687606812,104.85147857666,3670176,422,1334,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2013-12-29 18:27:10.078404,98.75792221462832,16.209463105043152,14.305308258947429,7.783596311838164e-20,8.0,-16.22,1.0442604737599883,-16.635,5.2947,8.2174,9.7562,0.9928,12.3499,12.5037,0
261483,npp,1967,1975,7.65456295013428,11.572491645813,104.847831726074,3670176,1967,1545,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2014-01-03 18:33:32.024337,91.07520812638964,3.4509357017354225,3.054225257019661,2.214964184750186e-32,9.0,-3.43,1.0,-3.72,7.0476,8.1579,10.8445,1.0,7.6546,7.6546,0
261661,npp,1242,1300,10.7294750213623,11.5725317001343,104.848770141602,3670176,1242,977,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2014-01-04 18:14:43.495814,97.50057097278194,37.84057708731152,32.88859774206366,2.841247319419256e-29,6.0,-37.84,1.357151599901897,-38.08,5.5506,8.8618,9.7868,0.9206,9.5341,9.8772,0
261840,npp,523,623,7.79939603805542,11.5681657791138,104.852081298828,3670176,522,407,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2014-01-05 17:55:53.189177,96.95611044288785,58.576818392556575,49.053473890733294,5.191050818028226e-24,3.0,-58.6,2.253202848596432,-58.74,6.9516,10.2457,11.2373,0.7962,7.0721,6.21,0
262578,npp,2784,1526,13.2916307449341,11.5721168518066,104.850654602051,3670176,2786,1145,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2014-01-09 18:21:05.456032,96.90811412135184,27.903441014449143,24.47117487347182,0.00019469351588100202,7.0,-27.9,1.184412938166907,-28.13,7.313,9.2518,11.0886,0.8818,11.5687,11.72,0
266442,npp,2054,1750,3.6453640460968,11.5716485977173,104.849098205566,3670176,2054,1333,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2014-01-30 18:27:48.110545,98.71597991476747,16.268438919753702,14.356567973296519,1.219466349451653e-33,8.0,-16.28,1.0442604737599883,-16.635,5.2947,8.2174,9.7562,0.9928,3.7796,3.6189,0
266621,npp,1343,1072,6.70550680160522,11.5688514709473,104.851181030273,3670176,1341,787,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2014-01-31 18:08:57.780695,96.88744114207596,46.13879792512261,39.65593287205459,5.2803036545904444e-34,5.0,-46.14,1.5732132722552272,-46.24,7.4531,8.5191,10.2696,0.9576,7.0051,6.4212,0
266809,npp,621,400,7.91660642623901,11.5734996795654,104.853660583496,3670176,619,226,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2014-02-01 17:50:07.453940,96.55454780448692,63.33255467341919,52.273077471499974,3.7764937687658125e-32,2.0,-63.35,2.7445598364131496,-63.47,8.6992,9.8205,11.2599,0.8307,7.4642,6.5763,0
266823,npp,2581,3988,2.63922357559204,11.5689611434937,104.847305297852,3670176,2583,3162,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2014-02-01 19:30:30.278538,-77.89215603451413,68.78819234943612,55.60841174312623,1.5641651899732946e-32,18.0,68.77,3.5496478698597698,68.72,5.0599,6.4257,8.7236,1.2696,7.0911,3.3507,0
267013,npp,1911,3327,7.86317443847656,11.5690784454346,104.852661132812,3670176,1911,2674,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2014-02-02 19:11:45.291795,-78.89909817184186,55.583600692668654,46.90347051356993,1.0512556407937044e-31,15.0,55.57,2.0682789409984763,55.47,5.7678,9.3576,11.5951,0.8718,7.4353,6.855,0
267203,npp,1210,2649,3.38993644714355,11.5739946365356,104.848579406738,3670176,1210,2136,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2014-02-03 18:52:58.524630,-79.31773714326991,32.794342761481104,28.646744663738655,9.563011445113343e-29,12.0,32.79,1.2365102219381485,32.7,5.4255,8.7056,10.7349,0.9371,3.8589,3.1766,0
267725,npp,2153,622,2.81909418106079,11.569296836853,104.846504211426,3670176,2153,407,196611,3866787,398,cam_phnompenh_14_9,11.57083333,104.85,14,9,cam_phnompenh,2014-02-06 17:56:31.691428,96.83356826010301,58.608042665133,49.07155823939353,5.662464627768596e-10,3.0,-58.62,2.253202848596432,-58.74,6.9516,10.2457,11.2373,0.7962,4.8618,2.2446,0
