gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2746,1985,0.355704948306084,11.4579191207886,104.824493408203,3670176,2746,1554,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2012-04-19 18:30:12.989099,83.68615670682394,2.9664878020586487,2.6255116162419743,3.0169885709914094e-26,10.0,-2.85,1.0,-3.63,0.3557,0.4938,0.7215,1.0,0.3557,0.3557,0
154009,npp,1186,170,0.252999678254128,11.4607639312744,104.826934814453,3670176,1189,83,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2012-12-07 17:38:46.953404,96.51744337127339,67.49595282018188,54.85233579224608,8.477255099947599e-06,2.0,-67.53,3.1865100272627664,-67.48,0.6201,1.0585,1.3952,0.4665,0.241,0.118,0
154406,npp,1778,2418,0.11929970234632492,11.4577016830444,104.827934265137,3670176,1778,1957,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2012-12-09 18:41:36.249211,-80.72806009368153,21.67783451075807,19.08370767794898,1.0505957094034789e-11,12.0,21.66,1.0837787002826917,21.77,0.3793,0.761,1.2253,0.6488,-0.0984,0.0774,0
155739,npp,1807,1289,0.296789422631264,11.4572010040283,104.823707580566,3670176,1806,966,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2012-12-16 18:10:10.325407,97.18967685434356,38.26251011912562,33.2385629607396,4.8725894643155146e-29,7.0,-38.28,1.357151599901897,-38.08,0.4153,0.6688,1.2752,0.7383,0.2196,0.2191,0
155924,npp,1075,612,0.227506384253502,11.4589738845825,104.823913574219,3670176,1077,397,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2012-12-17 17:51:19.995379,96.989817299972,58.83110228586105,49.230220814753146,6.74264121582314e-24,4.0,-58.85,2.253202848596432,-58.76,0.5005,0.8744,1.3136,0.5647,0.2067,0.1285,0
169981,npp,2241,1731,0.24083430320024501,11.4598217010498,104.822463989258,3670176,2241,1316,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-01-11 18:22:35.602007,98.69980373898314,17.307876801913388,15.268122911275341,4.757552421487542e-34,9.0,-17.32,1.0442604737599883,-16.55,0.3876,0.5578,0.9293,0.8853,0.1903,0.2132,0
170155,npp,1512,1052,0.422900497913361,11.4613046646118,104.827621459961,3670176,1513,772,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-01-12 18:03:43.508049,97.41701820837486,46.77326196278101,40.16202096348471,5.9949016228397e-34,6.0,-46.8,1.646109783506203,-46.27,0.4229,0.5951,1.2135,0.8297,0.3892,0.3509,0
170338,npp,774,378,0.418660432100296,11.4591588973999,104.822914123535,3670176,775,212,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-01-13 17:44:51.408797,96.79896781730628,63.738694087202965,52.53814549617345,4.1936355845725456e-32,3.0,-63.77,2.7445598364131496,-63.47,0.4387,0.6214,1.2952,0.7946,0.4199,0.3327,0
170531,npp,2049,3308,0.273255050182343,11.4566259384155,104.824905395508,3670176,2052,2655,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-01-14 19:06:27.471089,-79.21551290219207,55.098448155856644,46.54913933322732,4.985364614009928e-32,16.0,55.09,2.0682789409984763,55.495,0.5887,0.7774,1.1954,0.6352,0.25,0.1736,0
170716,npp,1349,2630,0.67243891954422,11.4593553543091,104.828132629395,3670176,1350,2122,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-01-15 18:47:38.925987,-79.68119318876765,31.934177107490626,27.917373795341486,2.9803014281276455e-29,13.0,31.93,1.2365102219381485,32.7,0.4261,0.6333,0.8888,0.7797,0.5254,0.5243,0
170898,npp,653,1954,0.237832397222519,11.4564952850342,104.823593139648,3670176,653,1525,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-01-16 18:28:50.380886,103.87428259669728,4.631976123709623,4.098979844771137,1.3536602962996097e-24,10.0,-4.64,1.0,-3.63,0.3557,0.4938,0.7215,1.0,0.2378,0.2378,0
171454,npp,488,3530,0.355549275875092,11.4572134017944,104.823448181152,3670176,488,2865,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-01-19 19:12:47.556867,-78.01155453048855,60.36738771844372,50.301179304370905,2.337927938088026e-14,17.0,60.35,2.4157378735459294,60.65,0.5447,0.7011,1.1905,0.7043,0.3507,0.2504,0
171638,npp,2880,2859,0.1975081786513329,11.4560222625732,104.827102661133,3670176,2878,2305,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-01-20 18:54:00.784007,-77.5031522910787,41.295283171208276,35.74334747323157,2.750625654876927e-07,14.0,41.26,1.4867838833500562,41.73,0.3974,0.6019,0.9497,0.8204,0.2218,0.162,0
174800,npp,3020,2194,0.280129313468933,11.4561719894409,104.826103210449,3670176,3020,1754,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-02-06 18:35:34.409925,-77.27463438580274,9.303666055233837,8.226488301547874,6.353676659581052e-16,11.0,9.28,1.0,9.45,0.4106,0.5445,0.6531,0.9069,0.2294,0.2541,0
175388,npp,2839,3762,0.280944243073463,11.4607944488525,104.824119567871,3670176,2840,3034,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-02-09 19:19:29.742832,-78.1574770533774,64.9678589407064,53.31828842373163,2.885181517760028e-29,18.0,64.95,2.898275349237888,64.98,0.7444,0.9763,1.3705,0.5058,0.2539,0.1421,0
175772,npp,1473,2420,0.272433459758759,11.4579095840454,104.822410583496,3670176,1473,1959,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-02-11 18:41:57.932122,-79.90249156115595,21.77534183517413,19.167450953001968,3.980196351639462e-33,12.0,21.77,1.0837787002826917,21.77,0.3793,0.761,1.2253,0.6488,0.0429,0.1768,0
175964,npp,771,1746,0.396027356386185,11.457576751709,104.825569152832,3670176,771,1329,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-02-12 18:23:09.357077,98.60766655002827,16.46667590818346,14.529048213174455,1.097568662134026e-31,9.0,-16.5,1.0442604737599883,-16.55,0.3876,0.5578,0.9293,0.8853,0.3389,0.3506,0
176748,npp,2995,2647,0.626083731651306,11.4582462310791,104.823143005371,3670176,2996,2134,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-02-16 18:48:19.628843,-79.87898068222174,32.7019999334017,28.565597607608524,1.5036574381147313e-19,13.0,32.7,1.2365102219381485,32.7,0.4261,0.6333,0.8888,0.7797,0.4879,0.4882,0
180152,npp,31,1980,0.566977053880692,11.4604644775391,104.825096130371,3670176,31,1549,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-03-05 18:29:49.156746,89.23278824194907,3.1924288578422524,2.8250891194957988,0.00043245928794143074,10.0,-3.14,1.0,-3.63,0.3557,0.4938,0.7215,1.0,0.567,0.567,0
180348,npp,2395,1306,0.30189250409603097,11.456202507019,104.825820922852,3670176,2394,982,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-03-06 18:11:00.554454,97.35842130771346,37.6128063371701,32.69346718181907,1.1063239702391144e-10,7.0,-37.6,1.357151599901897,-38.08,0.4153,0.6688,1.2752,0.7383,0.2234,0.2229,0
180544,npp,1676,629,0.36862887442112,11.4563570022583,104.821815490723,3670176,1674,413,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-03-07 17:52:10.173137,96.90446914841074,58.45793458203367,48.96048610143514,1.2709799905085783e-18,4.0,-58.46,2.253202848596432,-58.76,0.5005,0.8744,1.3136,0.5647,0.2693,0.2082,0
180755,npp,2949,3553,0.491972953081131,11.4593229293823,104.82494354248,3670176,2951,2884,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-03-08 19:13:46.169514,-78.721504351007,60.86491733212758,50.63173694905171,2.883716017642066e-16,17.0,60.85,2.5331140255951103,60.65,0.5447,0.7011,1.1905,0.7043,0.4112,0.3465,0
181350,npp,853,1535,0.515947967767715,11.4585695266724,104.827247619629,3670176,853,1151,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-03-11 18:17:23.932924,97.66072180899859,27.501309150110654,24.121810581041668,1.0632820134625266e-33,8.0,-27.47,1.184412938166907,-28.11,0.4417,0.5692,1.0295,0.8675,0.4488,0.4476,0
181554,npp,137,855,0.411614239215851,11.4579620361328,104.826606750488,3670176,137,644,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-03-12 17:58:33.558357,97.13510265816072,52.701252243181486,44.75032561479986,3.265880192567515e-33,5.0,-52.7,1.9513309067639726,-53.13,0.5252,0.9455,1.2766,0.5222,0.2202,0.215,0
181750,npp,2484,188,0.634205222129822,11.4552974700928,104.824653625488,3670176,2486,92,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-03-13 17:39:43.186452,96.6723335464807,67.21206092177597,54.679017844390806,4.228077067184334e-31,2.0,-67.22,3.1865100272627664,-67.48,0.6201,1.0585,1.3952,0.4665,0.3606,0.2959,0
181765,npp,1392,3775,0.751288652420044,11.4576435089111,104.822540283203,3670176,1397,3043,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-03-13 19:20:06.007796,-78.01617081953874,65.21306019484561,53.46962537905991,3.5666214237784683e-31,18.0,65.19,2.898275349237888,64.98,0.7444,0.9763,1.3705,0.5058,0.4162,0.38,0
182359,npp,2379,1760,0.451986193656921,11.4611434936523,104.825172424316,3670176,2379,1342,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-03-16 18:23:45.547176,97.50934312988275,15.728746256011515,13.881383208734903,8.06333749585906e-24,9.0,-15.73,1.0442604737599883,-16.55,0.3876,0.5578,0.9293,0.8853,0.3925,0.4001,0
182555,npp,1667,1083,0.595129698514938,11.4551887512207,104.822875976562,3670176,1668,796,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-03-17 18:04:56.942580,97.49788689107666,45.76183467025836,39.35032490087062,2.510923056742256e-18,6.0,-45.76,1.5732132722552272,-46.27,0.4229,0.5951,1.2135,0.8297,0.4938,0.4938,0
182754,npp,943,411,0.789665281772614,11.4562368392944,104.825408935547,3670176,940,234,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-03-18 17:46:04.790340,96.62851711290804,63.127309803516916,52.13272332968939,7.029565796100363e-12,3.0,-63.14,2.7445598364131496,-63.47,0.4387,0.6214,1.2952,0.7946,0.5551,0.6275,0
182767,npp,2903,3999,0.308188587427139,11.4567527770996,104.824317932129,3670176,2904,3167,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-03-18 19:26:27.612690,-78.02752466846381,68.95592833935889,55.69486800909946,1.0046451834391289e-20,19.0,68.94,3.5496478698597698,68.72,0.5738,1.1582,1.5319,0.4263,0.2543,0.1314,0
182958,npp,2231,3337,0.580693274736404,11.4576148986816,104.822677612305,3670176,2231,2686,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-03-19 19:07:42.555434,-78.83582849755024,55.83903438864793,47.08539746809489,5.638656562516121e-15,16.0,55.82,2.0682789409984763,55.495,0.5887,0.7774,1.1954,0.6352,0.3987,0.3689,0
183154,npp,1544,2661,0.426129788160324,11.4601440429688,104.826530456543,3670176,1544,2144,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-03-20 18:48:55.719484,-79.39040211700114,33.31815065473029,29.08819806962817,2.461021185812025e-08,13.0,33.32,1.2365102219381485,32.7,0.4261,0.6333,0.8888,0.7797,0.3262,0.3323,0
186476,npp,1614,1991,0.642383337020874,11.4609527587891,104.827919006348,3670176,1614,1559,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-04-06 18:30:21.510995,84.06226671376672,2.6171733144309592,2.316281760412672,1.2997322090974651e-17,10.0,-2.51,1.0,-3.63,0.3557,0.4938,0.7215,1.0,0.6424,0.6424,0
188236,npp,2247,3120,0.530665129423141,11.4610795974731,104.826034545898,3670176,2248,2498,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-04-15 19:01:49.837464,-79.00039032258303,49.906534022378935,42.62029908561689,1.1970946602852485e-24,15.0,49.91,1.7549928774784245,49.37,0.4249,0.8918,1.17,0.5537,0.288,0.2938,0
188809,npp,130,1089,0.550579279661179,11.4606733322144,104.826431274414,3670176,132,800,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-04-18 18:05:24.065990,98.05626994847515,45.54241816067006,39.180753915474355,6.059285082466501e-08,6.0,-45.56,1.5732132722552272,-46.27,0.4229,0.5951,1.2135,0.8297,0.4655,0.4568,0
193684,npp,770,1541,0.319269418716431,11.4564723968506,104.824501037598,3670176,770,1156,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-05-14 18:18:09.614253,98.33518826834255,27.193293503103646,23.86074486166642,1.4199265130176072e-24,8.0,-27.18,1.1367971201176101,-28.11,0.4417,0.5692,1.0295,0.8675,0.2739,0.277,0
198393,npp,1308,1981,0.459905117750168,11.4562606811523,104.827919006348,3670176,1308,1550,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-06-09 18:30:43.072235,92.85774929194523,3.0939973334690722,2.7382384299843583,3.522275670198748e-30,10.0,-3.08,1.0,-3.63,0.3557,0.4938,0.7215,1.0,0.4599,0.4599,0
233435,npp,1933,1075,0.412019461393356,11.4581565856934,104.824897766113,3670176,1932,789,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-10-11 18:07:01.843386,96.97766625861424,46.04327844449602,39.578116804398405,3.5145275380947222e-15,6.0,-46.03,1.5732132722552272,-46.27,0.4229,0.5951,1.2135,0.8297,0.3774,0.3419,0
236817,npp,1920,399,0.337272599339485,11.4579582214355,104.825172424316,3670176,1925,227,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-10-28 17:48:18.097126,96.55852144080058,63.3615811928038,52.2860779188615,5.14984422730994e-07,3.0,-63.37,2.7445598364131496,-63.47,0.4387,0.6214,1.2952,0.7946,0.3903,0.268,0
237030,npp,129,3325,0.549607187509537,11.4581489562988,104.823921203613,3670176,132,2673,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-10-29 19:09:55.946987,-78.94810595094282,55.526011402194264,46.85646547676487,0.00012374176337945337,16.0,55.52,2.0682789409984763,55.495,0.5887,0.7774,1.1954,0.6352,0.3837,0.3491,0
237224,npp,2507,2647,0.309430435299873,11.4610195159912,104.823799133301,3670176,2507,2134,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-10-30 18:51:07.411488,-79.36368664744155,32.702947074028394,28.56665516501952,2.3171025204232754e-11,13.0,32.7,1.2365102219381485,32.7,0.4261,0.6333,0.8888,0.7797,0.2319,0.2413,0
237421,npp,1801,1972,0.273144513368607,11.4614849090576,104.822547912598,3670176,1801,1542,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-10-31 18:32:18.876317,89.85258271377242,3.6710704280734543,3.2485658044867183,3.798421433060004e-19,10.0,-3.6,1.0,-3.63,0.3557,0.4938,0.7215,1.0,0.2731,0.2731,0
237814,npp,341,620,0.641208827495575,11.4567918777466,104.823280334473,3670176,342,404,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-11-02 17:54:38.244809,97.1982128330605,58.65710248471172,49.100398370368914,1.2915021498557208e-31,4.0,-58.67,2.253202848596432,-58.76,0.5005,0.8744,1.3136,0.5647,0.3903,0.3621,0
238025,npp,1620,3543,0.72100168466568,11.457836151123,104.826416015625,3670176,1622,2875,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-11-03 19:16:12.529132,-78.63620447490153,60.646825620601234,50.48394539948212,1.338277142094354e-31,17.0,60.63,2.4157378735459294,60.65,0.5447,0.7011,1.1905,0.7043,0.502,0.5078,0
239387,npp,1703,2417,0.228043839335442,11.457709312439,104.821769714355,3670176,1703,1956,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-11-10 18:44:53.868796,-79.23660352581119,21.604308121180367,19.018186551753946,2.611462855548505e-14,12.0,21.61,1.0837787002826917,21.77,0.3793,0.761,1.2253,0.6488,0.002,0.148,0
243578,npp,261,1969,0.1686701625585556,11.461277961731,104.82568359375,3670176,261,1539,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-12-02 18:32:46.490920,96.79720460353589,3.7762710021882206,3.341781442138512,1.820211583339078e-32,10.0,-3.78,1.0,-3.63,0.3557,0.4938,0.7215,1.0,0.1687,0.1687,0
243764,npp,2630,1294,0.1531136892735958,11.4596176147461,104.824577331543,3670176,2631,971,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-12-03 18:13:57.971116,97.48513494338256,38.09282287832789,33.09544440138612,8.637475564285253e-34,7.0,-38.08,1.357151599901897,-38.08,0.4153,0.6688,1.2752,0.7383,0.1138,0.113,0
244515,npp,1814,2198,0.195999875664711,11.4551200866699,104.827087402344,3670176,1814,1757,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-12-07 18:39:12.066088,-80.81287832454626,9.517253688137952,8.415268352665517,9.900043585017508e-26,11.0,9.51,1.0,9.45,0.4106,0.5445,0.6531,0.9069,0.1453,0.1778,0
245274,npp,989,3100,0.35864055156707797,11.456093788147,104.82495880127,3670176,987,2485,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-12-11 19:04:22.616937,-78.76998362058913,49.31457549166736,42.1597021168612,9.80277893087068e-07,15.0,49.31,1.7549928774784245,49.37,0.4249,0.8918,1.17,0.5537,0.19,0.1986,0
248273,npp,1845,3104,0.429338842630386,11.4574747085571,104.824661254883,3670176,1846,2488,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-12-27 19:04:47.142103,-79.43774853835359,49.438138065241006,42.25779627588222,0.00018130276818802447,15.0,49.43,1.7549928774784245,49.37,0.4249,0.8918,1.17,0.5537,0.2303,0.2377,0
248459,npp,1140,2426,0.247014746069908,11.4587249755859,104.825202941895,3670176,1140,1964,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2013-12-28 18:46:00.390675,-80.3046997863361,22.08679588643206,19.440567758540293,1.468724204188899e-11,12.0,22.08,1.0837787002826917,21.77,0.3793,0.761,1.2253,0.6488,0.0195,0.1603,0
261483,npp,1984,1975,0.552375286817551,11.4611463546753,104.822715759277,3670176,1984,1545,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2014-01-03 18:33:33.803618,83.73803470389117,3.5800121725337184,3.1684276285647264,2.2242236382027907e-32,10.0,-3.43,1.0,-3.63,0.3557,0.4938,0.7215,1.0,0.5524,0.5524,0
261840,npp,540,622,0.1981649920344353,11.4586582183838,104.82462310791,3670176,539,406,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2014-01-05 17:55:54.968458,96.64901028276691,58.60912928428067,49.07613469333959,5.237240733417209e-24,4.0,-58.62,2.253202848596432,-58.76,0.5005,0.8744,1.3136,0.5647,0.1937,0.1119,0
262578,npp,2802,1527,0.29676242172718004,11.4551038742065,104.826049804688,3670176,2802,1145,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2014-01-09 18:21:09.014588,98.91859066029569,27.831328581056088,24.409055555284446,0.00019400305845162624,8.0,-27.85,1.184412938166907,-28.11,0.4417,0.5692,1.0295,0.8675,0.2638,0.2574,0
265506,npp,535,1525,0.472318053245544,11.4607362747192,104.823020935059,3670176,535,1144,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2014-01-25 18:21:26.244021,98.13917715159904,27.9299262389109,24.492894376019702,1.7507594901461934e-05,8.0,-27.94,1.184412938166907,-28.11,0.4417,0.5692,1.0295,0.8675,0.412,0.4097,0
266072,npp,388,3103,0.33782015740871396,11.4553527832031,104.82421875,3670176,389,2487,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2014-01-28 19:05:25.206298,-79.44979737205146,49.411940542098385,42.23618719855831,1.0230195284072741e-20,15.0,49.4,1.7549928774784245,49.37,0.4249,0.8918,1.17,0.5537,0.1781,0.1871,0
266442,npp,2071,1750,0.320622220635414,11.4605255126953,104.824966430664,3670176,2071,1333,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2014-01-30 18:27:49.889825,97.13009219999266,16.29877134097885,14.38315095235988,1.2150147075206186e-33,9.0,-16.28,1.0442604737599883,-16.55,0.3876,0.5578,0.9293,0.8853,0.2667,0.2838,0
266621,npp,1360,1071,0.371288746595383,11.4588241577148,104.822090148926,3670176,1363,788,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2014-01-31 18:08:59.559974,96.95344372772227,46.16545839019875,39.677038600681634,5.255290233569001e-34,6.0,-46.17,1.5732132722552272,-46.27,0.4229,0.5951,1.2135,0.8297,0.3515,0.3081,0
266809,npp,639,399,0.125,11.4577074050903,104.826324462891,3670176,636,226,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2014-02-01 17:50:09.233214,96.57132537542282,63.34615884936381,52.281705817120596,3.7518718233781084e-32,3.0,-63.37,2.7445598364131496,-63.47,0.4387,0.6214,1.2952,0.7946,0.3129,0.0993,0
266823,npp,2598,3989,0.510688096284866,11.4596328735352,104.823547363281,3670176,2599,3163,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2014-02-01 19:30:32.057818,-77.94662836668363,68.8059821982103,55.61826158928432,1.537909672915265e-32,19.0,68.79,3.5496478698597698,68.72,0.5738,1.1582,1.5319,0.4263,0.3114,0.2177,0
267013,npp,1928,3327,0.469025313854218,11.4598951339722,104.824600219727,3670176,1928,2675,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2014-02-02 19:11:47.071069,-78.96463430980155,55.58889044182776,46.90717321805242,1.0318761128686955e-31,16.0,55.57,2.0682789409984763,55.495,0.5887,0.7774,1.1954,0.6352,0.3447,0.2979,0
267203,npp,1228,2650,0.239549376070499,11.4555644989014,104.827613830566,3670176,1227,2136,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2014-02-03 18:53:00.303909,-79.32821523574982,32.84627880753282,28.690687647154647,8.44115584186072e-29,13.0,32.83,1.2365102219381485,32.7,0.4261,0.6333,0.8888,0.7797,0.1753,0.1868,0
267725,npp,2170,622,0.22322636097669601,11.459135055542,104.823936462402,3670176,2170,406,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2014-02-06 17:56:33.470663,96.88737509183458,58.60879938094156,49.07191024590071,5.573240558526096e-10,4.0,-58.62,2.253202848596432,-58.76,0.5005,0.8744,1.3136,0.5647,0.2048,0.1261,0
267929,npp,370,3547,0.808349370956421,11.4587869644165,104.824714660645,3670176,373,2879,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2014-02-07 19:18:09.525148,-78.69208108013731,60.737257506324106,50.55036798448005,6.063366909581817e-13,17.0,60.72,2.4157378735459294,60.65,0.5447,0.7011,1.1905,0.7043,0.5382,0.5693,0
271157,npp,479,2872,0.389059543609619,11.460259437561,104.823875427246,3670176,478,2316,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2014-02-24 18:59:37.841819,-78.67241043666048,41.73951382568469,36.10275438768789,2.036156142434753e-06,14.0,41.73,1.4867838833500562,41.73,0.3974,0.6019,0.9497,0.8204,0.3506,0.3192,0
271346,npp,2838,2198,0.363370850682259,11.459493637085,104.826766967773,3670176,2838,1758,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2014-02-25 18:40:51.051193,-80.86392348279074,9.520525629449853,8.417733560328834,5.9578023889392024e-15,11.0,9.51,1.0,9.45,0.4106,0.5445,0.6531,0.9069,0.3127,0.3295,0
271542,npp,2129,1522,0.432593107223511,11.4615879058838,104.823043823242,3670176,2130,1142,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2014-02-26 18:22:02.482764,98.5592984670291,28.083838337015592,24.623029127403615,1.0979234986260584e-22,8.0,-28.09,1.184412938166907,-28.11,0.4417,0.5692,1.0295,0.8675,0.3784,0.3753,0
271734,npp,1410,842,0.5371464490890501,11.4575967788696,104.826843261719,3670176,1412,633,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2014-02-27 18:03:12.131975,97.67305481715525,53.02871512881072,44.99779537192609,5.781057602759887e-29,5.0,-53.05,1.9513309067639726,-53.13,0.5252,0.9455,1.2766,0.5222,0.2845,0.2805,0
271924,npp,680,174,0.62009584903717,11.460883140564,104.82544708252,3670176,680,84,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2014-02-28 17:44:20.003291,96.61310559025303,67.43865991227895,54.81385212391163,1.9105004180976756e-33,2.0,-67.46,3.1865100272627664,-67.48,0.6201,1.0585,1.3952,0.4665,0.3562,0.2893,0
271936,npp,2660,3763,0.744449853897095,11.4584589004517,104.826156616211,3670176,2662,3034,196611,3866787,1688,cam_phnompenh_8_36,11.45833333,104.825,8,36,cam_phnompenh,2014-02-28 19:24:44.605893,-78.23381575069082,64.98572586120005,53.32856639040372,1.6517367541395098e-28,18.0,64.97,2.898275349237888,64.98,0.7444,0.9763,1.3705,0.5058,0.4138,0.3765,0
