lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.017,1.0
1,0.906,0.903,0.94
2,0.799,0.796,0.84
3,0.712,0.696,0.728
4,0.616,0.604,0.603
5,0.525,0.52,0.476
6,0.444,0.443,0.36
7,0.369,0.373,0.257
8,0.305,0.311,0.172
9,0.25,0.257,0.101
10,0.201,0.209,0.042
11,0.159,0.169,-0.006
12,0.129,0.134,-0.042
13,0.105,0.106,-0.07
14,0.086,0.084,-0.093
15,0.074,0.067,-0.109
16,0.067,0.054,-0.119
17,0.056,0.046,-0.126
18,0.045,0.041,-0.129
19,0.04,0.04,-0.124
20,0.036,0.042,-0.113
21,0.035,0.045,-0.091
22,0.042,0.051,-0.056
23,0.048,0.058,-0.009
24,0.059,0.065,0.051
25,0.073,0.072,0.122
26,0.088,0.079,0.201
27,0.089,0.084,0.275
28,0.086,0.088,0.338
29,0.092,0.09,0.378
30,0.103,0.091,0.386
31,0.124,0.09,0.366
32,0.135,0.088,0.319
33,0.119,0.084,0.249
34,0.095,0.077,0.173
35,0.076,0.068,0.103
36,0.061,0.058,0.041
37,0.042,0.047,-0.017
38,0.028,0.035,-0.064
39,0.014,0.024,-0.102
40,0.001,0.013,-0.134
41,-0.007,0.002,-0.157
42,-0.015,-0.008,-0.175
43,-0.025,-0.016,-0.19
44,-0.032,-0.022,-0.199
45,-0.037,-0.027,-0.205
46,-0.041,-0.029,-0.206
47,-0.04,-0.029,-0.202
48,-0.036,-0.026,-0.193
49,-0.035,-0.021,-0.18
50,-0.034,-0.015,-0.159
51,-0.03,-0.007,-0.128
52,-0.023,0.002,-0.086
53,-0.018,0.011,-0.033
54,-0.003,0.022,0.034
55,0.019,0.033,0.11
56,0.05,0.043,0.189
57,0.083,0.052,0.262
58,0.106,0.058,0.319
59,0.112,0.063,0.349
60,0.109,0.066,0.349
61,0.098,0.068,0.322
62,0.09,0.068,0.275
63,0.087,0.067,0.22
64,0.083,0.065,0.16
65,0.07,0.063,0.098
66,0.054,0.058,0.04
67,0.041,0.052,-0.01
68,0.029,0.045,-0.053
69,0.017,0.038,-0.089
70,0.007,0.029,-0.118
71,-0.001,0.021,-0.14
72,-0.008,0.013,-0.157
73,-0.013,0.005,-0.17
74,-0.017,-0.002,-0.179
75,-0.02,-0.008,-0.185
76,-0.023,-0.013,-0.187
77,-0.024,-0.017,-0.185
78,-0.021,-0.02,-0.177
79,-0.016,-0.021,-0.164
80,-0.009,-0.02,-0.142
81,-0.003,-0.019,-0.111
82,-0.003,-0.017,-0.074
83,-0.004,-0.015,-0.027
84,-0.005,-0.014,0.029
85,-0.012,-0.014,0.089
86,-0.021,-0.014,0.147
87,-0.025,-0.014,0.198
88,-0.02,-0.015,0.233
89,-0.014,-0.017,0.245
90,-0.005,-0.019,0.238
91,-0.007,-0.022,0.208
92,-0.017,-0.026,0.162
93,-0.026,-0.03,0.113
94,-0.029,-0.035,0.064
95,-0.037,-0.04,0.017
96,-0.045,-0.045,-0.027
97,-0.053,-0.049,-0.067
98,-0.061,-0.053,-0.101
99,-0.064,-0.057,-0.127
100,-0.066,-0.06,-0.15
101,-0.07,-0.064,-0.169
102,-0.072,-0.066,-0.182
103,-0.075,-0.069,-0.192
104,-0.079,-0.071,-0.199
105,-0.079,-0.073,-0.201
106,-0.079,-0.074,-0.2
107,-0.08,-0.076,-0.194
108,-0.078,-0.077,-0.182
109,-0.077,-0.078,-0.164
110,-0.075,-0.079,-0.139
111,-0.073,-0.08,-0.106
112,-0.069,-0.08,-0.065
113,-0.068,-0.079,-0.019
114,-0.071,-0.078,0.027
115,-0.071,-0.077,0.073
116,-0.067,-0.077,0.114
117,-0.069,-0.076,0.141
118,-0.072,-0.076,0.156
119,-0.081,-0.075,0.156
120,-0.087,-0.075,0.141
121,-0.088,-0.074,0.115
122,-0.081,-0.073,0.083
123,-0.077,-0.071,0.046
124,-0.073,-0.07,0.008
125,-0.07,-0.068,-0.027
126,-0.066,-0.065,-0.059
127,-0.064,-0.063,-0.087
128,-0.062,-0.061,-0.111
129,-0.06,-0.059,-0.13
130,-0.057,-0.057,-0.145
131,-0.054,-0.054,-0.156
132,-0.049,-0.052,-0.163
133,-0.046,-0.049,-0.167
134,-0.044,-0.047,-0.169
135,-0.043,-0.045,-0.166
136,-0.042,-0.043,-0.16
137,-0.041,-0.041,-0.15
138,-0.039,-0.04,-0.136
139,-0.039,-0.04,-0.117
140,-0.038,-0.04,-0.091
141,-0.037,-0.041,-0.059
142,-0.037,-0.043,-0.022
143,-0.039,-0.045,0.02
144,-0.045,-0.048,0.063
145,-0.052,-0.05,0.103
146,-0.059,-0.053,0.136
147,-0.06,-0.056,0.157
148,-0.059,-0.058,0.165
149,-0.059,-0.061,0.159
150,-0.058,-0.063,0.141
151,-0.06,-0.066,0.116
152,-0.064,-0.068,0.084
153,-0.067,-0.07,0.049
154,-0.071,-0.071,0.015
155,-0.073,-0.071,-0.017
156,-0.074,-0.07,-0.045
157,-0.072,-0.068,-0.069
158,-0.069,-0.064,-0.089
159,-0.065,-0.059,-0.103
160,-0.06,-0.054,-0.113
161,-0.054,-0.047,-0.119
162,-0.047,-0.04,-0.119
163,-0.04,-0.032,-0.117
164,-0.032,-0.024,-0.111
165,-0.023,-0.016,-0.102
166,-0.014,-0.008,-0.089
167,-0.006,-0.001,-0.073
168,0.002,0.006,-0.052
169,0.011,0.012,-0.026
170,0.019,0.017,0.004
171,0.027,0.021,0.04
172,0.036,0.025,0.079
173,0.045,0.027,0.117
174,0.053,0.029,0.152
175,0.057,0.03,0.182
176,0.056,0.029,0.201
177,0.046,0.027,0.205
178,0.033,0.025,0.197
179,0.019,0.022,0.176
180,0.007,0.018,0.144
181,-0.0,0.014,0.105
182,-0.003,0.01,0.063
183,-0.009,0.007,0.022
184,-0.014,0.003,-0.015
185,-0.018,-0.001,-0.046
186,-0.019,-0.005,-0.07
187,-0.019,-0.008,-0.088
188,-0.018,-0.01,-0.102
189,-0.015,-0.012,-0.111
190,-0.011,-0.012,-0.116
191,-0.008,-0.012,-0.119
192,-0.005,-0.012,-0.12
193,-0.004,-0.01,-0.117
194,-0.004,-0.008,-0.111
195,-0.003,-0.006,-0.102
196,-0.001,-0.003,-0.089
197,0.001,-0.001,-0.073
198,0.004,0.002,-0.052
199,0.006,0.004,-0.027
200,0.01,0.005,0.003
201,0.011,0.005,0.036
202,0.009,0.005,0.07
203,0.005,0.004,0.104
204,0.001,0.002,0.136
205,-0.002,0.0,0.159
206,-0.001,-0.002,0.172
207,0.005,-0.004,0.173
208,0.009,-0.006,0.161
209,0.001,-0.008,0.134
210,-0.009,-0.011,0.098
211,-0.02,-0.013,0.058
212,-0.027,-0.016,0.017
213,-0.03,-0.018,-0.022
214,-0.029,-0.019,-0.056
215,-0.028,-0.021,-0.083
216,-0.027,-0.022,-0.106
217,-0.027,-0.022,-0.123
218,-0.025,-0.023,-0.136
219,-0.024,-0.023,-0.144
220,-0.022,-0.024,-0.149
221,-0.021,-0.023,-0.151
222,-0.02,-0.023,-0.149
223,-0.018,-0.022,-0.145
224,-0.017,-0.021,-0.137
225,-0.016,-0.02,-0.126
226,-0.016,-0.019,-0.11
227,-0.016,-0.018,-0.09
228,-0.017,-0.017,-0.064
229,-0.018,-0.017,-0.034
230,-0.016,-0.016,0.002
231,-0.016,-0.015,0.041
232,-0.015,-0.014,0.081
233,-0.012,-0.013,0.122
234,-0.01,-0.014,0.156
235,-0.012,-0.015,0.181
236,-0.016,-0.016,0.193
237,-0.022,-0.017,0.19
238,-0.024,-0.018,0.171
239,-0.023,-0.019,0.14
240,-0.019,-0.02,0.1
241,-0.02,-0.022,0.055
242,-0.019,-0.023,0.011
243,-0.02,-0.025,-0.03
244,-0.022,-0.026,-0.067
245,-0.024,-0.027,-0.097
246,-0.026,-0.028,-0.122
247,-0.028,-0.029,-0.141
248,-0.029,-0.029,-0.156
249,-0.029,-0.029,-0.166
250,-0.029,-0.029,-0.172
251,-0.03,-0.028,-0.175
252,-0.031,-0.027,-0.174
253,-0.033,-0.026,-0.17
254,-0.034,-0.025,-0.161
255,-0.032,-0.023,-0.149
256,-0.028,-0.022,-0.131
257,-0.026,-0.02,-0.108
258,-0.023,-0.019,-0.08
259,-0.019,-0.018,-0.047
260,-0.015,-0.018,-0.008
261,-0.01,-0.017,0.036
262,-0.007,-0.017,0.081
263,-0.007,-0.016,0.121
264,-0.007,-0.015,0.153
265,-0.005,-0.015,0.174
266,-0.003,-0.015,0.178
267,-0.005,-0.014,0.163
268,-0.007,-0.014,0.134
269,-0.014,-0.014,0.092
270,-0.022,-0.014,0.044
271,-0.022,-0.015,-0.002
272,-0.022,-0.015,-0.047
273,-0.026,-0.015,-0.087
274,-0.027,-0.015,-0.119
275,-0.024,-0.014,-0.142
276,-0.02,-0.013,-0.158
277,-0.018,-0.012,-0.169
278,-0.014,-0.011,-0.176
279,-0.011,-0.01,-0.18
280,-0.009,-0.01,-0.181
281,-0.006,-0.009,-0.177
282,-0.003,-0.008,-0.17
283,-0.002,-0.007,-0.16
284,-0.001,-0.006,-0.145
285,-0.002,-0.005,-0.125
286,-0.002,-0.004,-0.1
287,0.0,-0.004,-0.068
288,0.003,-0.004,-0.029
289,-0.001,-0.005,0.014
290,-0.006,-0.005,0.062
291,-0.008,-0.007,0.113
292,-0.006,-0.008,0.164
293,-0.007,-0.011,0.21
294,-0.005,-0.013,0.245
295,-0.013,-0.016,0.256
296,-0.024,-0.019,0.244
297,-0.032,-0.023,0.212
298,-0.037,-0.026,0.161
299,-0.038,-0.029,0.101
300,-0.034,-0.031,0.041
301,-0.032,-0.034,-0.015
302,-0.031,-0.036,-0.065
303,-0.031,-0.039,-0.107
304,-0.032,-0.041,-0.142
305,-0.038,-0.043,-0.17
306,-0.042,-0.043,-0.191
307,-0.04,-0.042,-0.205
308,-0.036,-0.04,-0.214
309,-0.033,-0.036,-0.219
310,-0.03,-0.031,-0.219
311,-0.029,-0.025,-0.217
312,-0.028,-0.018,-0.211
313,-0.025,-0.011,-0.201
314,-0.02,-0.004,-0.186
315,-0.015,0.004,-0.165
316,-0.005,0.012,-0.136
317,0.004,0.019,-0.101
318,0.015,0.025,-0.058
319,0.028,0.031,-0.005
320,0.043,0.036,0.055
321,0.044,0.04,0.115
322,0.044,0.043,0.173
323,0.052,0.045,0.227
324,0.068,0.046,0.266
325,0.082,0.046,0.282
326,0.09,0.045,0.271
327,0.08,0.043,0.23
328,0.058,0.039,0.171
329,0.039,0.032,0.107
330,0.022,0.025,0.043
331,0.002,0.018,-0.02
332,-0.008,0.012,-0.071
333,-0.012,0.005,-0.11
334,-0.016,-0.002,-0.14
335,-0.018,-0.008,-0.162
336,-0.021,-0.014,-0.177
337,-0.027,-0.018,-0.188
338,-0.031,-0.021,-0.195
339,-0.029,-0.022,-0.195
340,-0.027,-0.022,-0.192
341,-0.026,-0.019,-0.186
342,-0.021,-0.015,-0.175
343,-0.017,-0.009,-0.159
344,-0.012,-0.002,-0.138
345,-0.005,0.007,-0.11
346,0.004,0.016,-0.076
347,0.014,0.025,-0.032
348,0.026,0.036,0.021
349,0.04,0.046,0.08
350,0.057,0.056,0.144
351,0.088,0.064,0.219
352,0.113,0.07,0.289
353,0.104,0.075,0.331
354,0.085,0.079,0.346
355,0.085,0.081,0.34
356,0.095,0.082,0.311
357,0.097,0.083,0.258
358,0.094,0.083,0.19
359,0.09,0.082,0.119
360,0.081,0.079,0.052
361,0.073,0.074,-0.006
362,0.061,0.067,-0.054
363,0.05,0.059,-0.093
364,0.042,0.052,-0.121
365,0.035,0.045,-0.141
366,0.032,0.038,-0.155
367,0.029,0.033,-0.165
368,0.028,0.029,-0.17
369,0.025,0.026,-0.171
370,0.021,0.025,-0.169
371,0.02,0.025,-0.162
372,0.021,0.027,-0.152
373,0.023,0.03,-0.137
374,0.026,0.034,-0.117
375,0.029,0.039,-0.091
376,0.032,0.045,-0.059
377,0.033,0.051,-0.019
378,0.038,0.057,0.031
379,0.04,0.063,0.089
380,0.042,0.068,0.151
381,0.051,0.072,0.213
382,0.071,0.075,0.272
383,0.104,0.077,0.319
384,0.132,0.077,0.34
385,0.125,0.077,0.321
386,0.101,0.074,0.274
387,0.083,0.07,0.219
388,0.068,0.064,0.158
389,0.047,0.057,0.09
390,0.033,0.048,0.029
391,0.021,0.038,-0.024
392,0.011,0.028,-0.067
393,0.005,0.016,-0.101
394,-0.003,0.005,-0.129
395,-0.012,-0.006,-0.151
396,-0.018,-0.016,-0.167
397,-0.022,-0.025,-0.178
398,-0.026,-0.031,-0.186
399,-0.028,-0.033,-0.19
400,-0.028,-0.032,-0.188
