lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.857,0.853,0.919
2,0.724,0.725,0.811
3,0.603,0.613,0.697
4,0.508,0.515,0.582
5,0.432,0.431,0.467
6,0.363,0.359,0.36
7,0.305,0.297,0.268
8,0.257,0.245,0.196
9,0.206,0.202,0.135
10,0.165,0.167,0.087
11,0.132,0.138,0.051
12,0.107,0.115,0.024
13,0.091,0.097,0.005
14,0.08,0.083,-0.01
15,0.075,0.073,-0.019
16,0.07,0.066,-0.023
17,0.062,0.062,-0.025
18,0.061,0.06,-0.021
19,0.059,0.059,-0.014
20,0.057,0.059,-0.002
21,0.061,0.06,0.018
22,0.065,0.062,0.047
23,0.069,0.063,0.087
24,0.072,0.065,0.137
25,0.068,0.066,0.192
26,0.072,0.066,0.257
27,0.065,0.066,0.316
28,0.045,0.065,0.361
29,0.044,0.064,0.392
30,0.05,0.063,0.395
31,0.068,0.06,0.375
32,0.084,0.058,0.331
33,0.068,0.054,0.263
34,0.057,0.05,0.193
35,0.051,0.044,0.127
36,0.044,0.038,0.068
37,0.036,0.032,0.018
38,0.026,0.027,-0.024
39,0.016,0.023,-0.057
40,0.013,0.02,-0.081
41,0.012,0.017,-0.099
42,0.011,0.016,-0.113
43,0.01,0.016,-0.125
44,0.008,0.017,-0.134
45,0.013,0.019,-0.136
46,0.017,0.023,-0.135
47,0.02,0.028,-0.131
48,0.028,0.034,-0.123
49,0.03,0.041,-0.112
50,0.035,0.048,-0.093
51,0.04,0.055,-0.067
52,0.045,0.061,-0.03
53,0.054,0.068,0.02
54,0.063,0.075,0.077
55,0.076,0.082,0.139
56,0.096,0.088,0.204
57,0.12,0.092,0.268
58,0.134,0.094,0.318
59,0.135,0.095,0.341
60,0.115,0.095,0.326
61,0.105,0.093,0.29
62,0.096,0.09,0.242
63,0.103,0.086,0.191
64,0.094,0.082,0.129
65,0.079,0.077,0.068
66,0.062,0.07,0.014
67,0.049,0.062,-0.03
68,0.036,0.054,-0.066
69,0.023,0.044,-0.096
70,0.014,0.035,-0.117
71,0.008,0.025,-0.134
72,0.003,0.015,-0.146
73,0.0,0.006,-0.155
74,-0.004,-0.002,-0.162
75,-0.007,-0.01,-0.165
76,-0.012,-0.016,-0.165
77,-0.011,-0.02,-0.161
78,-0.011,-0.022,-0.154
79,-0.012,-0.023,-0.143
80,-0.011,-0.022,-0.126
81,-0.015,-0.019,-0.103
82,-0.017,-0.016,-0.072
83,-0.021,-0.013,-0.034
84,-0.024,-0.01,0.014
85,-0.022,-0.007,0.067
86,-0.027,-0.004,0.115
87,-0.029,-0.001,0.159
88,-0.018,0.001,0.197
89,0.003,0.003,0.221
90,0.019,0.004,0.218
91,0.027,0.004,0.198
92,0.027,0.004,0.166
93,0.026,0.002,0.128
94,0.023,-0.001,0.088
95,0.022,-0.005,0.052
96,0.018,-0.007,0.017
97,0.009,-0.009,-0.017
98,0.0,-0.01,-0.046
99,-0.009,-0.011,-0.07
100,-0.019,-0.011,-0.091
101,-0.027,-0.01,-0.109
102,-0.031,-0.009,-0.122
103,-0.032,-0.007,-0.13
104,-0.031,-0.005,-0.135
105,-0.029,-0.003,-0.136
106,-0.026,-0.0,-0.134
107,-0.018,0.003,-0.126
108,-0.01,0.007,-0.113
109,0.0,0.011,-0.094
110,0.007,0.015,-0.073
111,0.016,0.021,-0.045
112,0.027,0.026,-0.01
113,0.043,0.033,0.033
114,0.063,0.039,0.08
115,0.082,0.044,0.126
116,0.097,0.049,0.166
117,0.105,0.052,0.2
118,0.092,0.055,0.217
119,0.066,0.058,0.213
120,0.048,0.059,0.197
121,0.039,0.06,0.173
122,0.046,0.061,0.145
123,0.047,0.062,0.111
124,0.051,0.063,0.074
125,0.053,0.064,0.04
126,0.054,0.065,0.01
127,0.055,0.067,-0.016
128,0.054,0.068,-0.04
129,0.054,0.07,-0.059
130,0.054,0.072,-0.075
131,0.058,0.073,-0.086
132,0.062,0.075,-0.094
133,0.068,0.076,-0.097
134,0.074,0.078,-0.097
135,0.082,0.08,-0.092
136,0.093,0.082,-0.083
137,0.104,0.084,-0.07
138,0.112,0.086,-0.055
139,0.114,0.087,-0.038
140,0.112,0.088,-0.017
141,0.109,0.087,0.007
142,0.101,0.084,0.035
143,0.093,0.08,0.066
144,0.082,0.075,0.096
145,0.068,0.07,0.122
146,0.05,0.064,0.143
147,0.033,0.059,0.157
148,0.024,0.053,0.163
149,0.021,0.047,0.16
150,0.023,0.04,0.148
151,0.026,0.034,0.129
152,0.026,0.027,0.105
153,0.024,0.02,0.081
154,0.023,0.014,0.056
155,0.019,0.008,0.031
156,0.014,0.004,0.006
157,0.008,0.0,-0.016
158,0.002,-0.002,-0.038
159,-0.003,-0.004,-0.056
160,-0.006,-0.005,-0.071
161,-0.008,-0.005,-0.083
162,-0.008,-0.005,-0.091
163,-0.007,-0.005,-0.096
164,-0.005,-0.004,-0.097
165,-0.004,-0.004,-0.093
166,-0.003,-0.003,-0.086
167,-0.003,-0.002,-0.075
168,-0.004,-0.002,-0.06
169,-0.006,-0.001,-0.042
170,-0.005,-0.001,-0.018
171,-0.003,0.0,0.009
172,0.001,0.001,0.038
173,0.006,0.003,0.067
174,0.015,0.006,0.093
175,0.019,0.008,0.114
176,0.021,0.011,0.127
177,0.016,0.014,0.13
178,0.013,0.016,0.125
179,0.009,0.018,0.113
180,0.013,0.02,0.097
181,0.017,0.023,0.076
182,0.022,0.025,0.052
183,0.028,0.027,0.029
184,0.032,0.029,0.008
185,0.034,0.031,-0.011
186,0.036,0.033,-0.028
187,0.037,0.035,-0.042
188,0.04,0.037,-0.053
189,0.04,0.039,-0.063
190,0.04,0.04,-0.069
191,0.041,0.042,-0.073
192,0.042,0.044,-0.075
193,0.043,0.045,-0.073
194,0.043,0.047,-0.07
195,0.044,0.048,-0.063
196,0.046,0.05,-0.053
197,0.049,0.051,-0.039
198,0.051,0.051,-0.023
199,0.052,0.051,-0.005
200,0.054,0.05,0.015
201,0.052,0.048,0.038
202,0.047,0.046,0.062
203,0.042,0.043,0.086
204,0.037,0.04,0.107
205,0.035,0.037,0.125
206,0.036,0.034,0.139
207,0.042,0.03,0.145
208,0.042,0.026,0.141
209,0.036,0.022,0.129
210,0.028,0.019,0.11
211,0.018,0.015,0.086
212,0.012,0.012,0.06
213,0.005,0.009,0.034
214,-0.001,0.006,0.008
215,-0.006,0.005,-0.015
216,-0.009,0.004,-0.035
217,-0.01,0.004,-0.052
218,-0.008,0.005,-0.063
219,-0.004,0.006,-0.071
220,0.0,0.007,-0.075
221,0.003,0.008,-0.076
222,0.006,0.009,-0.074
223,0.009,0.011,-0.069
224,0.011,0.012,-0.061
225,0.015,0.014,-0.048
226,0.018,0.015,-0.033
227,0.022,0.016,-0.013
228,0.029,0.017,0.011
229,0.035,0.018,0.038
230,0.039,0.019,0.068
231,0.035,0.019,0.095
232,0.031,0.019,0.123
233,0.025,0.018,0.146
234,0.019,0.016,0.16
235,0.017,0.014,0.166
236,0.012,0.012,0.159
237,0.002,0.01,0.137
238,-0.007,0.007,0.109
239,-0.013,0.004,0.076
240,-0.013,0.003,0.042
241,-0.008,0.003,0.008
242,0.003,0.005,-0.023
243,0.007,0.007,-0.052
244,0.012,0.009,-0.077
245,0.014,0.012,-0.097
246,0.012,0.014,-0.114
247,0.011,0.017,-0.128
248,0.01,0.02,-0.139
249,0.014,0.024,-0.145
250,0.02,0.028,-0.148
251,0.029,0.033,-0.145
252,0.038,0.037,-0.14
253,0.045,0.042,-0.131
254,0.051,0.046,-0.12
255,0.056,0.049,-0.105
256,0.061,0.051,-0.086
257,0.065,0.052,-0.063
258,0.068,0.051,-0.035
259,0.07,0.051,-0.003
260,0.067,0.049,0.033
261,0.061,0.046,0.07
262,0.046,0.042,0.102
263,0.021,0.037,0.126
264,-0.002,0.033,0.144
265,-0.006,0.028,0.156
266,0.011,0.023,0.157
267,0.028,0.018,0.142
268,0.034,0.012,0.111
269,0.026,0.006,0.072
270,0.012,-0.001,0.029
271,-0.004,-0.007,-0.016
272,-0.016,-0.012,-0.056
273,-0.025,-0.015,-0.09
274,-0.028,-0.016,-0.117
275,-0.027,-0.017,-0.136
276,-0.025,-0.016,-0.15
277,-0.022,-0.015,-0.16
278,-0.017,-0.013,-0.165
279,-0.014,-0.011,-0.167
280,-0.014,-0.008,-0.167
281,-0.01,-0.005,-0.162
282,-0.007,-0.002,-0.153
283,-0.002,0.001,-0.14
284,0.003,0.003,-0.122
285,0.006,0.006,-0.102
286,0.009,0.008,-0.078
287,0.014,0.009,-0.049
288,0.024,0.011,-0.011
289,0.031,0.013,0.032
290,0.037,0.016,0.078
291,0.041,0.019,0.126
292,0.04,0.021,0.169
293,0.042,0.023,0.209
294,0.028,0.024,0.233
295,0.005,0.024,0.234
296,-0.01,0.023,0.213
297,-0.007,0.023,0.183
298,0.001,0.022,0.142
299,0.012,0.022,0.098
300,0.019,0.022,0.052
301,0.022,0.022,0.009
302,0.027,0.02,-0.027
303,0.028,0.019,-0.057
304,0.029,0.018,-0.08
305,0.032,0.018,-0.094
306,0.031,0.02,-0.105
307,0.031,0.023,-0.113
308,0.033,0.027,-0.118
309,0.035,0.032,-0.12
310,0.038,0.037,-0.118
311,0.041,0.043,-0.114
312,0.039,0.05,-0.108
313,0.041,0.057,-0.098
314,0.044,0.063,-0.083
315,0.049,0.069,-0.065
316,0.057,0.074,-0.038
317,0.065,0.079,-0.003
318,0.071,0.082,0.037
319,0.076,0.084,0.086
320,0.087,0.085,0.146
321,0.096,0.086,0.208
322,0.098,0.086,0.26
323,0.098,0.087,0.302
324,0.12,0.086,0.343
325,0.141,0.084,0.351
326,0.133,0.081,0.318
327,0.1,0.078,0.259
328,0.063,0.073,0.192
329,0.053,0.067,0.133
330,0.042,0.061,0.072
331,0.034,0.055,0.017
332,0.029,0.049,-0.029
333,0.026,0.043,-0.065
334,0.027,0.037,-0.089
335,0.026,0.032,-0.107
336,0.022,0.028,-0.121
337,0.019,0.025,-0.13
338,0.016,0.023,-0.136
339,0.015,0.022,-0.14
340,0.015,0.022,-0.14
341,0.017,0.023,-0.136
342,0.022,0.025,-0.128
343,0.024,0.027,-0.118
344,0.025,0.03,-0.104
345,0.03,0.034,-0.085
346,0.033,0.037,-0.059
347,0.037,0.04,-0.025
348,0.049,0.043,0.02
349,0.048,0.045,0.066
350,0.054,0.046,0.12
351,0.066,0.045,0.178
352,0.077,0.041,0.229
353,0.064,0.037,0.264
354,0.044,0.033,0.278
355,0.027,0.028,0.267
356,0.03,0.022,0.241
357,0.028,0.017,0.196
358,0.01,0.012,0.134
359,-0.002,0.007,0.068
360,-0.013,0.0,0.006
361,-0.016,-0.006,-0.046
362,-0.022,-0.012,-0.091
363,-0.029,-0.018,-0.128
364,-0.034,-0.022,-0.155
365,-0.038,-0.025,-0.176
366,-0.038,-0.027,-0.19
367,-0.036,-0.028,-0.202
368,-0.031,-0.027,-0.209
369,-0.026,-0.025,-0.211
370,-0.023,-0.021,-0.212
371,-0.02,-0.016,-0.209
372,-0.012,-0.011,-0.201
373,-0.006,-0.004,-0.191
374,0.006,0.003,-0.174
375,0.016,0.011,-0.152
376,0.021,0.019,-0.124
377,0.028,0.026,-0.085
378,0.029,0.033,-0.036
379,0.034,0.039,0.023
380,0.033,0.045,0.084
381,0.029,0.049,0.138
382,0.045,0.052,0.193
383,0.074,0.054,0.242
384,0.078,0.054,0.256
385,0.068,0.053,0.237
386,0.058,0.05,0.2
387,0.039,0.046,0.155
388,0.034,0.041,0.105
389,0.027,0.035,0.05
390,0.02,0.028,-0.004
391,0.011,0.02,-0.049
392,0.008,0.012,-0.082
393,0.003,0.004,-0.108
394,-0.004,-0.004,-0.128
395,-0.007,-0.01,-0.142
396,-0.006,-0.014,-0.15
397,-0.01,-0.015,-0.159
398,-0.007,-0.013,-0.164
399,-0.004,-0.006,-0.166
400,-0.003,0.007,-0.167
