gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1760,2425,25.4168128967285,11.5643815994263,104.909797668457,3670176,1760,1963,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2012-12-09 18:41:32.690659,-78.07634101203769,22.050470293338773,19.40802721673569,1.1193975979181455e-11,11.0,22.03,1.0837787002826917,22.11,25.256,28.605,31.3224,0.9731,24.8937,24.733,0
154607,npp,1047,1750,21.9642219543457,11.5597877502441,104.90503692627,3670176,1047,1334,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2012-12-10 18:22:44.144433,98.29899825362968,16.253637929105103,14.343545924918388,4.428535078393859e-20,8.0,-16.28,1.0442604737599883,-16.17,27.3782,29.3776,32.0177,0.9475,20.7362,20.8112,0
154803,npp,322,1072,26.3808479309082,11.5621614456177,104.905075073242,3670176,324,788,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2012-12-11 18:03:53.816227,97.58936638194233,46.120437917102834,39.641466267199704,3.3326121312595864e-27,5.0,-46.14,1.5732132722552272,-45.97,26.1625,30.1507,32.2412,0.9232,25.4391,24.355,0
155739,npp,1790,1298,21.1183052062988,11.5602540969849,104.908424377441,3670176,1789,975,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2012-12-16 18:10:08.546127,97.11652534333308,37.907082193965934,32.94309892810521,4.653138601126247e-29,6.0,-37.92,1.357151599901897,-37.72,27.8446,28.7215,30.7487,0.9691,22.2331,20.4668,0
155924,npp,1058,621,28.94700050354,11.5617475509644,104.908386230469,3670176,1060,405,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2012-12-17 17:51:18.216100,97.30919030315472,58.61071874023534,49.0754535202986,6.322345042589874e-24,3.0,-58.65,2.253202848596432,-58.53,27.8053,30.7811,33.1679,0.9043,27.0214,26.1768,0
169981,npp,2224,1739,31.8361415863037,11.560450553894,104.908744812012,3670176,2224,1323,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-01-11 18:22:32.043492,96.76392638856201,16.860005580891148,14.875744887147839,4.832456412731881e-34,8.0,-16.88,1.0442604737599883,-16.17,27.3782,29.3776,32.0177,0.9475,30.1897,30.1649,0
170155,npp,1495,1061,25.5295600891113,11.5639457702637,104.91015625,3670176,1496,779,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-01-12 18:03:41.728767,97.35813659797384,46.48952751645979,39.936858581862296,5.981636345929259e-34,5.0,-46.51,1.646109783506203,-45.97,26.1625,30.1507,32.2412,0.9232,25.0281,23.5691,0
170350,npp,2718,3978,14.4832544326782,11.5614910125732,104.90714263916,3670176,2715,3157,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-01-13 19:25:10.674509,-77.59658336721458,68.61837980658787,55.514872515293696,8.584478203116717e-33,18.0,68.61,3.3985290935932855,68.84,15.5414,20.5256,23.2164,1.3561,26.0575,19.6412,0
170531,npp,2031,3315,20.3480033874512,11.5600414276123,104.908638000488,3670176,2028,2662,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-01-14 19:06:23.912573,-78.36966271416172,55.27419456420637,46.678762763093154,4.977778386779524e-32,15.0,55.26,2.0682789409984763,55.67,23.2382,28.2381,30.6192,0.9857,24.0206,20.0578,0
170716,npp,1332,2638,25.83567237854,11.5606727600098,104.908790588379,3670176,1332,2128,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-01-15 18:47:37.146706,-80.4131548656874,32.309489144704564,28.236296265593428,2.930814854513023e-29,12.0,32.29,1.2365102219381485,33.01,23.3317,26.9288,30.3396,1.0337,26.9514,26.7055,0
170898,npp,635,1963,28.5915622711182,11.5649557113647,104.910270690918,3670176,635,1533,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-01-16 18:28:48.601605,104.52570164305774,4.119746397685316,3.645882040346783,1.3084262632881981e-24,9.0,-4.12,1.0,-3.2,26.0583,27.8354,29.6258,1.0,28.5916,28.5916,0
171079,npp,3000,1288,17.9335021972656,11.5615091323853,104.906753540039,3670176,3000,966,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-01-17 18:10:00.053939,97.97120790888697,38.28284313338403,33.254467800002,1.6073814601422044e-18,6.0,-38.32,1.357151599901897,-37.72,27.8446,28.7215,30.7487,0.9691,19.8864,17.3802,0
171260,npp,2266,611,27.3532180786133,11.5610122680664,104.904968261719,3670176,2265,396,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-01-18 17:51:09.723154,96.59907131346982,58.84291498959665,49.236360144396485,2.4065524393664374e-11,3.0,-58.88,2.253202848596432,-58.53,27.8053,30.7811,33.1679,0.9043,26.3141,24.7355,0
171454,npp,470,3538,24.6772422790527,11.562876701355,104.908294677734,3670176,471,2871,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-01-19 19:12:45.777586,-77.98621411889621,60.53590924665889,50.4166746002498,2.2493609735728593e-14,16.0,60.52,2.4157378735459294,60.83,24.9998,27.6893,31.0206,1.0053,26.5886,24.8075,0
171638,npp,2862,2867,25.9441623687744,11.5635099411011,104.909149169922,3670176,2861,2311,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-01-20 18:53:59.004772,-78.11350958149572,41.59324285517208,35.98736148325362,3.356279579139111e-07,13.0,41.55,1.4867838833500562,42.02,25.2122,28.2025,33.392,0.987,26.3165,25.6065,0
174800,npp,3002,2202,26.4818534851074,11.5652256011963,104.908477783203,3670176,3002,1762,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-02-06 18:35:32.630690,-77.44734985468078,9.764617689351159,8.633245243263774,6.651552914965539e-16,10.0,9.74,1.0,9.945,26.2906,28.9811,30.9368,0.9605,25.3361,25.4349,0
175388,npp,2821,3770,16.7881832122803,11.5642070770264,104.909858703613,3670176,2823,3039,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-02-09 19:19:27.963552,-78.1199846119116,65.11155371025706,53.40844276470835,3.03152087666489e-29,17.0,65.1,2.898275349237888,65.1,16.7882,20.8747,25.3331,1.3335,26.4255,22.3863,0
175772,npp,1455,2428,23.7040596008301,11.563289642334,104.911987304688,3670176,1455,1965,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-02-11 18:41:54.373613,-78.57459679536136,22.227235094763742,19.560597084228252,4.072468579884981e-33,11.0,22.19,1.0837787002826917,22.11,25.256,28.605,31.3224,0.9731,23.3133,23.0663,0
175964,npp,754,1755,32.017717361450195,11.5593852996826,104.911033630371,3670176,754,1337,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-02-12 18:23:07.577796,98.4126009503612,15.98162392350187,14.103683488835232,1.1059254653412277e-31,8.0,-16.0,1.0442604737599883,-16.17,27.3782,29.3776,32.0177,0.9475,30.3636,30.3369,0
176156,npp,41,1077,19.4237098693848,11.560359954834,104.908714294434,3670176,41,791,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-02-13 18:04:17.222538,97.52030091282715,45.93968794894488,39.49336061283905,1.9987457977425127e-28,5.0,-45.97,1.5732132722552272,-45.97,26.1625,30.1507,32.2412,0.9232,21.0169,17.9321,0
176748,npp,2977,2655,24.9636859893799,11.5661926269531,104.905906677246,3670176,2978,2140,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-02-16 18:48:17.849564,-79.86297186288968,33.053361432532355,28.863467762479328,1.4787078519862512e-19,12.0,33.06,1.2365102219381485,33.01,23.3317,26.9288,30.3396,1.0337,26.2462,25.8042,0
180152,npp,14,1989,26.252311706543,11.5619192123413,104.911026000977,3670176,14,1558,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-03-05 18:29:47.377517,86.15713757308991,2.7009740049770783,2.390266584874488,0.00043702523272809635,9.0,-2.62,1.0,-3.2,26.0583,27.8354,29.6258,1.0,26.2523,26.2523,0
180348,npp,2378,1315,27.8445606231689,11.559136390686,104.909614562988,3670176,2377,990,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-03-06 18:10:58.775174,97.28308251724552,37.258480071490474,32.398178923065224,9.137785618943606e-11,6.0,-37.24,1.357151599901897,-37.72,27.8446,28.7215,30.7487,0.9691,27.1892,26.9855,0
180544,npp,1659,638,27.6845474243164,11.5592832565308,104.906959533691,3670176,1658,421,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-03-07 17:52:08.393864,96.8642418692375,58.246983667350555,48.81168493947109,1.3448482065628101e-18,3.0,-58.25,2.2013981571160284,-58.53,27.8053,30.7811,33.1679,0.9043,26.4288,25.0352,0
180755,npp,2931,3561,16.1298789978027,11.5636901855469,104.910102844238,3670176,2934,2890,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-03-08 19:13:44.390284,-78.68583541768113,61.03184991533104,50.745168367262195,3.082677980851363e-16,16.0,61.01,2.5331140255951103,60.83,24.9998,27.6893,31.0206,1.0053,23.2721,16.215,0
181155,npp,1541,2217,23.6725997924805,11.563175201416,104.906471252441,3670176,1541,1776,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-03-10 18:36:10.750943,-79.1970430641197,10.59517077818499,9.365442626344848,3.390874128666574e-29,10.0,10.61,1.015504800579495,9.945,26.2906,28.9811,30.9368,0.9605,22.6079,22.7367,0
181350,npp,836,1543,19.4657421112061,11.5624809265137,104.907173156738,3670176,836,1158,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-03-11 18:17:22.153688,98.58900856177766,27.079045070338335,23.7584627370855,1.1134795371396703e-33,7.0,-27.08,1.1367971201176101,-27.71,28.2365,30.0801,32.755,0.9254,18.4983,18.0131,0
181554,npp,120,863,22.4134159088135,11.5615062713623,104.906242370605,3670176,120,649,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-03-12 17:58:31.779121,97.08770058668118,52.47177785428629,44.576987270603794,3.374278464639766e-33,4.0,-52.47,1.847645286154319,-52.855,26.6887,30.0769,33.4749,0.9255,23.6877,20.743,0
181765,npp,1374,3783,16.8263416290283,11.5612163543701,104.906394958496,3670176,1371,3047,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-03-13 19:20:04.228517,-77.97861008568097,65.35035652338688,53.5552797657036,3.761124734256811e-31,17.0,65.33,3.0,65.1,16.7882,20.8747,25.3331,1.3335,26.486,22.4372,0
182359,npp,2362,1769,26.3228988647461,11.5630512237549,104.910278320312,3670176,2362,1350,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-03-16 18:23:43.767897,97.26912263229872,15.245454081685054,13.457212687258872,8.056324851496122e-24,8.0,-15.24,1.0442604737599883,-16.17,27.3782,29.3776,32.0177,0.9475,24.9102,24.9411,0
182555,npp,1649,1092,17.2334747314453,11.5645561218262,104.909675598145,3670176,1651,802,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-03-17 18:04:55.163344,98.04312030099979,45.434365147058216,39.088642232980774,2.468466604899218e-18,5.0,-45.46,1.5732132722552272,-45.97,26.1625,30.1507,32.2412,0.9232,19.6247,15.9101,0
182754,npp,925,420,22.3761024475098,11.5642766952515,104.907363891602,3670176,923,241,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-03-18 17:46:03.011059,96.92981705342761,62.945618614704216,52.01419527768483,6.827043191613119e-12,2.0,-62.96,2.6065528283652384,-63.29,24.8182,28.7135,32.8901,0.9694,25.4041,21.6918,0
182767,npp,2885,4006,14.5242748260498,11.5610704421997,104.905563354492,3670176,2887,3171,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-03-18 19:26:25.833454,-77.99086566647401,69.0667048978091,55.75744429006274,1.0010924508665688e-20,18.0,69.04,3.5496478698597698,68.84,15.5414,20.5256,23.2164,1.3561,26.1447,19.6968,0
182958,npp,2213,3345,22.9660472869873,11.5630769729614,104.907661437988,3670176,2214,2694,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-03-19 19:07:40.776155,-78.80605178733649,56.03836374938393,47.23087064168994,5.493512133296265e-15,15.0,56.03,2.0682789409984763,55.67,23.2382,28.2381,30.6192,0.9857,25.2864,22.6385,0
183154,npp,1527,2669,22.5762977600098,11.5611438751221,104.906890869141,3670176,1527,2150,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-03-20 18:48:53.940204,-79.28433993812197,33.65873596143694,29.37636916951537,2.3642988523365424e-08,12.0,33.67,1.2937979144666532,33.01,23.3317,26.9288,30.3396,1.0337,24.4713,23.3364,0
186476,npp,1597,1999,20.9033756256104,11.5635366439819,104.90648651123,3670176,1597,1568,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-04-06 18:30:19.731715,79.52684811436043,2.2067969817987962,1.953133039686008,1.4009160033957832e-17,9.0,-2.05,1.0,-3.2,26.0583,27.8354,29.6258,1.0,20.9034,20.9034,0
188809,npp,113,1098,32.1457366943359,11.5630464553833,104.910118103027,3670176,115,807,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-04-18 18:05:22.286716,98.0001600818526,45.24386761557285,38.94188063821549,5.746803646852981e-08,5.0,-45.25,1.5732132722552272,-45.97,26.1625,30.1507,32.2412,0.9232,29.1035,29.6772,0
198393,npp,1290,1989,28.7757358551025,11.5654640197754,104.907562255859,3670176,1290,1558,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-06-09 18:30:41.292961,91.80081090418192,2.6447238307315377,2.340697011038451,3.782410699141358e-30,9.0,-2.62,1.0,-3.2,26.0583,27.8354,29.6258,1.0,28.7757,28.7757,0
233435,npp,1916,1084,37.5322647094727,11.5611276626587,104.910179138184,3670176,1915,796,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-10-11 18:07:00.064105,97.45483644943975,45.718677164569726,39.31917936085338,3.1518450893247085e-15,5.0,-45.73,1.5732132722552272,-45.97,26.1625,30.1507,32.2412,0.9232,32.5274,34.6501,0
236817,npp,1903,408,38.7638092041016,11.560845375061,104.909645080566,3670176,1900,232,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-10-28 17:48:16.317898,96.52066502052215,63.18499133533758,52.17152297894066,5.741512305758363e-07,2.0,-63.2,2.7445598364131496,-63.29,24.8182,28.7135,32.8901,0.9694,31.4973,37.5784,0
237030,npp,111,3332,30.2781677246094,11.5603466033936,104.908599853516,3670176,108,2680,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-10-29 19:09:52.388477,-78.50271482059418,55.715951009732,46.9957128412596,0.00012682555361859441,15.0,55.7,2.0682789409984763,55.67,23.2382,28.2381,30.6192,0.9857,28.8218,29.8464,0
237224,npp,2490,2655,26.8056240081787,11.561900138855,104.905456542969,3670176,2490,2140,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-10-30 18:51:05.632206,-79.25755329170322,33.05562510696705,28.865641848495372,2.539534031610853e-11,12.0,33.06,1.2365102219381485,33.01,23.3317,26.9288,30.3396,1.0337,27.7358,27.7081,0
237421,npp,1784,1981,23.3237247467041,11.563362121582,104.908233642578,3670176,1784,1550,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-10-31 18:32:17.097036,96.78386432158001,3.070259851642254,2.7170276845676202,4.1300628693883763e-19,9.0,-3.08,1.0,-3.2,26.0583,27.8354,29.6258,1.0,23.3237,23.3237,0
238025,npp,1602,3550,27.6892509460449,11.5643815994263,104.907592773438,3670176,1605,2881,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-11-03 19:16:10.749894,-78.60928005878635,60.80175664883979,50.58963695138103,1.3833986810871327e-31,16.0,60.78,2.4157378735459294,60.83,24.9998,27.6893,31.0206,1.0053,27.8354,27.8354,0
239387,npp,1685,2426,24.2389583587646,11.5648384094238,104.910949707031,3670176,1686,1963,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-11-10 18:44:52.089515,-80.5376502293948,22.09433217138829,19.444542250179303,2.3657558161140464e-14,11.0,22.08,1.0837787002826917,22.11,25.256,28.605,31.3224,0.9731,23.8069,23.5868,0
243022,npp,2280,3988,7.34046745300293,11.5623741149902,104.907974243164,3670176,2280,3162,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-11-29 19:29:01.387560,-77.78006085421617,68.79580567572022,55.608633712944865,1.0965750246412146e-09,18.0,68.77,3.5496478698597698,68.84,15.5414,20.5256,23.2164,1.3561,24.1209,9.9546,0
243393,npp,936,2651,29.4974575042725,11.5629386901855,104.906227111816,3670176,936,2137,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-12-01 18:51:31.456017,-79.57929562308219,32.87866959378581,28.71699026464053,9.470689541350603e-26,12.0,32.88,1.2365102219381485,33.01,23.3317,26.9288,30.3396,1.0337,29.9128,30.4906,0
243578,npp,244,1978,19.9957046508789,11.5627107620239,104.911094665527,3670176,244,1547,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-12-02 18:32:44.711638,95.43034237641463,3.269531921915165,2.8934677637724775,1.8629057122736983e-32,9.0,-3.26,1.0,-3.2,26.0583,27.8354,29.6258,1.0,19.9957,19.9957,0
243764,npp,2613,1303,27.9915504455566,11.5623435974121,104.909042358398,3670176,2614,979,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-12-03 18:13:56.191834,98.10462993458798,37.71145931553087,32.77814834717567,8.62082798739849e-34,6.0,-37.72,1.357151599901897,-37.72,27.8446,28.7215,30.7487,0.9691,27.2975,27.128,0
244330,npp,2485,2880,27.2503051757812,11.5634822845459,104.905319213867,3670176,2486,2323,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-12-06 18:57:57.022382,-79.82584096178661,42.03442704531609,36.345659335501054,3.7034563600484606e-30,13.0,42.02,1.4867838833500562,42.02,25.2122,28.2025,33.392,0.987,27.195,26.8956,0
244515,npp,1796,2206,26.9211463928223,11.5642204284668,104.908973693848,3670176,1796,1765,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-12-07 18:39:10.286815,-80.81334913876617,9.97432056239697,8.818554178579967,9.357054536476626e-26,10.0,9.97,1.0,9.945,26.2906,28.9811,30.9368,0.9605,25.7754,25.8569,0
245274,npp,971,3108,28.0856666564941,11.563081741333,104.907836914062,3670176,970,2490,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-12-11 19:04:20.837655,-78.75006761585938,49.550262889692156,42.343123476117086,9.159027470200076e-07,14.0,49.55,1.7549928774784245,49.61,27.0927,28.5215,31.3286,0.9759,27.5871,27.41,0
248273,npp,1827,3112,28.347635269165,11.5644187927246,104.909217834473,3670176,1829,2493,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-12-27 19:04:45.362874,-79.41463827647266,49.68030448753649,42.44608030116856,0.0001839929654499732,14.0,49.67,1.7549928774784245,49.61,27.0927,28.5215,31.3286,0.9759,27.7363,27.6657,0
248459,npp,1123,2434,30.0252990722656,11.5607557296753,104.906929016113,3670176,1123,1971,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-12-28 18:45:58.611394,-80.15665295657816,22.50193045929909,19.801570374857665,1.2165319588271944e-11,11.0,22.51,1.0837787002826917,22.11,25.256,28.605,31.3224,0.9731,29.1459,29.2175,0
248641,npp,422,1759,27.3782138824463,11.5635261535645,104.905830383301,3670176,422,1341,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2013-12-29 18:27:10.078404,98.76939381464828,15.770399894496224,13.920081954764331,8.186985014319106e-20,8.0,-15.78,1.0442604737599883,-16.17,27.3782,29.3776,32.0177,0.9475,25.9207,25.941,0
261483,npp,1967,1984,26.6123962402344,11.5630207061768,104.908386230469,3670176,1967,1553,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2014-01-03 18:33:32.024337,89.6807129386876,2.9374561753723096,2.59986790406553,2.1926449268561265e-32,9.0,-2.91,1.0,-3.2,26.0583,27.8354,29.6258,1.0,26.6124,26.6124,0
261661,npp,1242,1309,28.2134494781494,11.564061164856,104.909698486328,3670176,1242,985,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2014-01-04 18:14:43.495814,97.50641936101339,37.4797596952201,32.58801686606915,2.758681292614211e-29,6.0,-37.48,1.357151599901897,-37.72,27.8446,28.7215,30.7487,0.9691,27.461,27.343,0
261840,npp,523,631,33.1500053405762,11.5613861083984,104.907440185547,3670176,522,414,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2014-01-05 17:55:53.189177,96.96653592850058,58.391609062449014,48.92288479604728,4.976446897839353e-24,3.0,-58.41,2.253202848596432,-58.53,27.8053,30.7811,33.1679,0.9043,28.8868,29.9776,0
262578,npp,2784,1535,22.6501026153564,11.5635862350464,104.910530090332,3670176,2786,1152,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2014-01-09 18:21:05.456032,96.89719499144418,27.480883774370472,24.107826194219776,0.00018763052882647243,7.0,-27.47,1.184412938166907,-27.71,28.2365,30.0801,32.755,0.9254,21.5623,20.9599,0
265506,npp,518,1534,29.9653606414795,11.5630569458008,104.906402587891,3670176,518,1151,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2014-01-25 18:21:24.464748,98.02975608859651,27.515950718072073,24.137038262643422,1.8515269221529776e-05,7.0,-27.52,1.184412938166907,-27.71,28.2365,30.0801,32.755,0.9254,27.7385,27.7292,0
265871,npp,2136,186,6.90046644210815,11.5653715133667,104.910736083984,3670176,2137,91,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2014-01-27 17:43:43.810131,96.38894449986212,67.23202094645465,54.6988596230546,6.000080596621591e-22,1.0,-67.25,3.1865100272627664,-67.29,21.8305,25.8995,32.7875,1.0747,21.8731,7.4162,0
266072,npp,370,3111,24.2331867218018,11.5625476837158,104.907424926758,3670176,372,2492,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2014-01-28 19:05:23.427023,-79.42693767102396,49.64825551432954,42.419970219245755,1.0730811115862907e-20,14.0,49.64,1.7549928774784245,49.61,27.0927,28.5215,31.3286,0.9759,25.3919,23.6502,0
266254,npp,2754,2433,29.8706283569336,11.5632705688477,104.905563354492,3670176,2754,1970,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2014-01-29 18:46:36.661444,-80.2363284101615,22.44602799628036,19.752384000831874,5.772962381719403e-28,11.0,22.45,1.0837787002826917,22.11,25.256,28.605,31.3224,0.9731,29.0032,29.067,0
266442,npp,2054,1759,26.0957221984863,11.5623664855957,104.910285949707,3670176,2054,1341,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2014-01-30 18:27:48.110545,98.72745923156364,15.774400159165491,13.923137665426871,1.246575447990365e-33,8.0,-15.78,1.0442604737599883,-16.17,27.3782,29.3776,32.0177,0.9475,24.6926,24.7258,0
266621,npp,1343,1080,32.3366088867188,11.5615205764771,104.907135009766,3670176,1341,793,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2014-01-31 18:08:57.780695,96.89287827495198,45.866154124976816,39.43854792962406,5.291025183926964e-34,5.0,-45.86,1.5732132722552272,-45.97,26.1625,30.1507,32.2412,0.9232,29.2248,29.8534,0
266809,npp,622,408,34.7564353942871,11.5604200363159,104.90705871582,3670176,619,232,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2014-02-01 17:50:07.453940,96.52963696553675,63.17987361559787,52.17380724240149,3.7217968042734185e-32,2.0,-63.2,2.7445598364131496,-63.29,24.8182,28.7135,32.8901,0.9694,30.0372,33.6936,0
266823,npp,2580,3997,20.4145584106445,11.5632963180542,104.907539367676,3670176,2582,3166,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2014-02-01 19:30:30.278538,-77.90932414023182,68.92379146990513,55.68513718763164,1.5778688027741463e-32,18.0,68.91,3.5496478698597698,68.84,15.5414,20.5256,23.2164,1.3561,27.8041,27.6848,0
267013,npp,1910,3335,23.5103607177734,11.5653581619263,104.908874511719,3670176,1911,2683,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2014-02-02 19:11:45.291795,-78.93325424474449,55.787327558616546,47.05246725917516,1.0426502342095757e-31,15.0,55.77,2.0682789409984763,55.67,23.2382,28.2381,30.6192,0.9857,25.5496,23.1751,0
267203,npp,1210,2658,20.5588874816895,11.5631971359253,104.910621643066,3670176,1210,2142,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2014-02-03 18:52:58.524630,-79.31523042947902,33.19830241003364,28.989017201772203,9.286486465297911e-29,12.0,33.19,1.2365102219381485,33.01,23.3317,26.9288,30.3396,1.0337,22.6839,21.2511,0
267725,npp,2153,631,42.7232627868652,11.5615968704224,104.908866882324,3670176,2153,414,196611,3866787,508,cam_phnompenh_28_11,11.5625,104.90833333,28,11,cam_phnompenh,2014-02-06 17:56:31.691428,96.84416057474068,58.39958717339274,48.92463996007461,5.304367910085869e-10,3.0,-58.41,2.253202848596432,-58.53,27.8053,30.7811,33.1679,0.9043,33.1355,38.6347,0
