gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2735,1982,7.42590236663818,11.5331344604492,104.822883605957,3670176,2735,1552,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2012-04-19 18:30:11.209819,86.57989764054186,3.0781772464942914,2.7243463951877995,3.0878858786418183e-26,9.0,-3.02,1.0,-3.83,7.2453,10.8035,14.295,1.0,7.4259,7.4259,7.4259,0
103804,npp,1110,2209,4.40339040756226,11.5347890853882,104.827964782715,3670176,1110,1768,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2012-04-24 18:36:25.872420,-78.02368917426453,10.153102594857803,8.976870761749366,8.766599531002185e-28,10.0,10.15,1.0,9.34,7.8653,10.3431,14.0045,1.0445,4.8638,4.5994,4.5994,0
107030,npp,1654,2205,8.81695365905762,11.531102180481,104.822929382324,3670144,1654,1765,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2012-05-10 18:36:14.384432,-79.61093535077434,9.917439373248358,8.768904377847585,0.029531766565164652,10.0,9.92,1.0,9.34,7.8653,10.3431,14.0045,1.0445,9.2773,9.2094,8.442811226635387,0
108790,npp,1457,2651,6.08792591094971,11.5360889434814,104.826263427734,3670176,1458,2137,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2012-05-20 18:48:38.548091,-80.15584794258268,32.87152129026737,28.712311175072212,3.0364458869941635e-29,12.0,32.88,1.2365102219381485,32.56,8.1987,12.1984,16.8301,0.8857,5.8618,5.3918,5.3918,0
131476,npp,2886,1291,9.68752288818359,11.5305891036987,104.826126098633,3670144,2886,968,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2012-08-10 18:10:19.185148,97.95539373610175,38.20803899032224,33.19277437889711,0.002264920731670299,6.0,-38.2,1.357151599901897,-38.2,8.2916,10.9576,14.6711,0.9859,9.8677,9.5513,9.492506943999507,0
145994,npp,661,390,8.90508079528809,11.5306997299194,104.824851989746,3670144,662,220,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2012-10-25 17:44:54.201820,96.87652520696525,63.56063521133499,52.413044558889055,0.03166313982973227,2.0,-63.54,2.7445598364131496,-63.48,10.1841,13.0361,19.6682,0.8287,9.2983,7.38,6.558084810152252,0
146006,npp,2623,3977,16.3975505828857,11.5330848693848,104.823577880859,3670144,2629,3157,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2012-10-25 19:25:15.251436,-77.69265618826282,68.57477321102108,55.47819173179319,0.002594371782295196,18.0,68.59,3.3985290935932855,68.69,7.2823,10.9093,15.3565,0.9903,12.4184,16.2386,16.171255018186844,0
146194,npp,1945,3315,14.5165967941284,11.5334596633911,104.825424194336,3670144,1945,2662,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2012-10-26 19:06:30.317313,-78.86902899563782,55.24563857228959,46.64894817396722,0.027540120755623204,15.0,55.26,2.0682789409984763,55.37,10.1284,13.6103,18.4125,0.7938,11.2417,11.5229,10.808010582809837,0
151712,npp,416,1741,7.71354579925537,11.5328989028931,104.824462890625,3670144,416,1325,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2012-11-24 18:22:44.837617,95.22355740258226,16.793308811135724,14.815741581419452,0.02872107326456211,8.0,-16.77,1.0442604737599883,-16.77,8.2549,11.1507,15.1455,0.9689,7.512,7.4734,6.727855290542383,0
152809,npp,1168,1290,12.223973274231,11.5347833633423,104.824951171875,3670144,1170,969,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2012-11-30 18:10:11.048553,97.22065523652155,38.21737063816748,33.199034451105526,0.1391351518743949,6.0,-38.24,1.357151599901897,-38.2,8.2916,10.9576,14.6711,0.9859,11.7366,12.0521,8.44041476024513,0
152989,npp,438,613,10.803900718689,11.5319814682007,104.821731567383,3670144,439,400,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2012-12-01 17:51:20.725415,96.94668111265608,58.80914239322533,49.21175874768956,0.09839199918847079,3.0,-58.83,2.253202848596432,-58.76,9.5902,12.2552,16.7822,0.8815,10.1594,9.5241,6.970029900592071,0
153478,npp,302,2192,4.73851299285889,11.530930519104,104.827568054199,3670144,302,1752,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2012-12-04 18:35:17.924676,-74.97186855151821,9.207007797620058,8.141565898177884,0.03210938829955348,10.0,9.16,1.0,9.34,7.8653,10.3431,14.0045,1.0445,5.1989,4.9494,4.115901044367661,0
153830,npp,1912,835,6.40466022491455,11.5360021591187,104.82551574707,3670144,1912,627,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2012-12-06 17:57:37.276126,97.26866401981448,53.201544680134965,45.13114444514037,0.0035124923022316606,4.0,-53.23,1.9513309067639726,-53.15,10.3433,13.2365,15.8905,0.8162,7.3024,5.2274,5.136222346963943,0
154009,npp,1175,168,10.7114696502686,11.5311307907104,104.827697753906,3670176,1176,82,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2012-12-07 17:38:45.174123,96.55462979276916,67.52318493534258,54.86845309645167,8.44083994953356e-06,1.0,-67.56,3.1865100272627664,-67.51,10.9225,14.6381,17.9126,0.738,9.5713,7.9055,7.9055,0
154406,npp,1767,2415,6.57342624664307,11.5317497253418,104.82633972168,3670176,1767,1955,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2012-12-09 18:41:34.469937,-79.6780084199016,21.51407249210692,18.941207249111653,1.0333210765921796e-11,11.0,21.51,1.0837787002826917,21.61,8.6942,12.0721,15.8802,0.8949,5.7299,5.8827,5.8827,0
154607,npp,1053,1739,8.70385360717773,11.5310668945312,104.823654174805,3670176,1053,1324,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2012-12-10 18:22:44.144433,97.13771203793233,16.86476174219257,14.879356202577629,4.1416510006893753e-20,8.0,-16.88,1.0442604737599883,-16.77,8.2549,11.1507,15.1455,0.9689,8.4604,8.4328,8.4328,0
154803,npp,328,1061,8.28772163391113,11.5311412811279,104.823043823242,3670176,328,780,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2012-12-11 18:03:53.816227,97.21504217623699,46.49136490561293,39.936620500620194,3.179731266134577e-27,5.0,-46.51,1.646109783506203,-46.41,9.4929,11.9209,16.6852,0.9063,8.5964,7.5109,7.5109,0
155924,npp,1064,610,8.01621675491333,11.529748916626,104.825881958008,3670176,1064,395,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2012-12-17 17:51:18.216100,97.04595717776422,58.86707204767571,49.2555298990574,6.732164083969641e-24,3.0,-58.9,2.253202848596432,-58.76,9.5902,12.2552,16.7822,0.8815,8.9222,7.0667,7.0667,0
157819,npp,921,1056,14.0873031616211,11.5327377319336,104.823341369629,3670144,921,776,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2012-12-27 18:03:49.423583,97.29934391214049,46.63522414009296,40.0520034503457,0.20601185620134466,5.0,-46.67,1.646109783506203,-46.41,9.4929,11.9209,16.6852,0.9063,12.1196,12.7669,7.419222075095767,0
168356,npp,1662,604,9.61788177490234,11.5308465957642,104.824378967285,3670144,1660,390,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-01-02 17:51:12.087600,96.84511749006734,59.00750510812384,49.35510733904803,0.034691091851589924,3.0,-59.04,2.253202848596432,-58.76,9.5902,12.2552,16.7822,0.8815,9.633,8.4786,7.578084905838339,0
169981,npp,2230,1729,6.8719220161438,11.5331134796143,104.827423095703,3670176,2230,1314,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-01-11 18:22:33.822772,97.39581240413902,17.42564144024535,15.371317086098111,4.724124606198142e-34,8.0,-17.43,1.0442604737599883,-16.77,8.2549,11.1507,15.1455,0.9689,6.7061,6.6579,6.6579,0
170155,npp,1501,1049,7.5265941619873,11.5344877243042,104.823638916016,3670176,1500,771,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-01-12 18:03:41.728767,96.99820101750896,46.879697500608835,40.246547910438885,5.979831286233001e-34,5.0,-46.89,1.646109783506203,-46.41,9.4929,11.9209,16.6852,0.9063,8.134,6.8211,6.8211,0
170338,npp,762,376,4.64685773849487,11.5367574691772,104.825202941895,3670176,762,210,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-01-13 17:44:49.629515,96.57269598877407,63.78114900727827,52.56566772452742,4.196712612990549e-32,2.0,-63.81,2.7445598364131496,-63.48,10.1841,13.0361,19.6682,0.8287,7.7468,3.851,3.851,0
170350,npp,2725,3969,1.52953946590424,11.5324602127075,104.828392028809,3670176,2727,3152,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-01-13 19:25:12.453789,-77.9488987055888,68.47341462936099,55.43183813453189,8.494935682376673e-33,18.0,68.46,3.3985290935932855,68.69,7.2823,10.9093,15.3565,0.9903,8.0436,1.5147,1.5147,0
170716,npp,1338,2627,6.64429712295532,11.5333261489868,104.827239990234,3670176,1338,2120,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-01-15 18:47:37.146706,-79.85625742196095,31.81740851918718,27.818129033327587,3.021235301362353e-29,12.0,31.8,1.2365102219381485,32.56,8.1987,12.1984,16.8301,0.8857,6.3118,5.8845,5.8845,0
170898,npp,642,1952,5.13577222824097,11.5308771133423,104.821678161621,3670176,642,1523,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-01-16 18:28:50.380886,111.19583475771093,4.831454222508041,4.275415109863661,1.3795115291419647e-24,9.0,-4.76,1.0,-3.83,7.2453,10.8035,14.295,1.0,5.1358,5.1358,5.1358,0
171260,npp,2272,600,6.51987981796265,11.5305881500244,104.821952819824,3670176,2276,387,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-01-18 17:51:09.723154,96.35192429224017,59.101086284333235,49.417079808182386,2.593895275902898e-11,3.0,-59.13,2.3545700244418297,-58.76,9.5902,12.2552,16.7822,0.8815,8.3677,5.7476,5.7476,0
171454,npp,476,3527,7.19953632354736,11.5366191864014,104.825088500977,3670176,475,2862,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-01-19 19:12:45.777586,-77.76321512507049,60.300895037546276,50.255778293253506,2.4074068769356488e-14,16.0,60.29,2.4157378735459294,60.61,8.7508,10.8527,16.1135,0.9955,9.2913,7.1669,7.1669,0
171638,npp,2869,2857,5.11141300201416,11.5308027267456,104.827354431152,3670176,2870,2303,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-01-20 18:54:00.784007,-78.25179767851346,41.20916169647941,35.6727662368448,2.827351045563128e-07,13.0,41.19,1.4867838833500562,41.62,8.5246,11.7316,15.401,0.9209,6.3508,4.707,4.707,0
171820,npp,2176,2182,5.66800785064697,11.5304470062256,104.825500488281,3670144,2176,1742,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-01-21 18:35:12.230720,-76.30899516341576,8.625577122762465,7.628470637546259,0.0037946624828077914,10.0,8.58,1.0,9.34,7.8653,10.3431,14.0045,1.0445,6.1284,5.9203,5.821797743062222,0
172182,npp,756,827,10.4214725494385,11.5345077514648,104.826789855957,3670144,758,617,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-01-23 17:57:35.111425,97.53058711385886,53.41002689238736,45.28844487367198,0.053709793001906855,4.0,-53.45,1.9513309067639726,-53.15,10.3433,13.2365,15.8905,0.8162,9.3609,8.5059,7.1116954154504715,0
172368,npp,31,160,11.2871112823486,11.5330076217651,104.82479095459,3670144,37,77,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-01-24 17:38:42.994232,96.06898790281987,67.67198904744109,54.956646104342774,0.09695496314992193,1.0,-67.7,3.3166247903554,-67.51,10.9225,14.6381,17.9126,0.738,9.7932,8.3304,5.8136326366692055,0
172382,npp,2015,3752,11.1702995300293,11.5328044891357,104.82820892334,3670144,2012,3027,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-01-24 19:19:07.597046,-77.92691279568353,64.77015558512255,53.19854989268348,0.054949842809985834,17.0,64.76,2.898275349237888,64.93,9.2633,11.9568,16.2328,0.9035,10.5322,10.0929,8.666506069134575,0
172748,npp,635,2409,14.2883548736572,11.5304927825928,104.82625579834,3670144,635,1949,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-01-26 18:41:35.825606,-78.57105253931464,21.205205287739926,18.67234031345303,0.2101810626282215,11.0,21.19,1.0837787002826917,21.61,8.6942,12.0721,15.8802,0.8949,12.8485,12.7869,7.330997366166454,0
172930,npp,3005,1734,14.3430757522583,11.5363512039185,104.824729919434,3670144,3005,1319,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-01-27 18:22:47.272810,96.92088916479706,17.137068322504025,15.117786651272805,0.22247453068823184,8.0,-17.16,1.0442604737599883,-16.77,8.2549,11.1507,15.1455,0.9689,13.8606,13.8965,8.121482199800589,0
173110,npp,2294,1057,9.80486679077148,11.5308618545532,104.824043273926,3670144,2294,776,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-01-28 18:03:58.714606,97.41997013013393,46.61562081428247,40.03446643083837,0.16030295333463343,5.0,-46.63,1.646109783506203,-46.41,9.4929,11.9209,16.6852,0.9063,9.5181,8.8858,4.7246386928238495,0
173303,npp,462,3975,6.4538950920105,11.5325717926025,104.828079223633,3670144,459,3155,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-01-29 19:25:29.421832,-77.67535549594538,68.57988563120317,55.48848800073221,0.11476837484285095,18.0,68.56,3.3985290935932855,68.69,7.2823,10.9093,15.3565,0.9903,9.4925,6.3913,3.4121301796746675,0
173482,npp,2863,3313,9.9171314239502,11.5351486206055,104.826889038086,3670144,2861,2660,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-01-30 19:06:44.418861,-78.53740231719438,55.22980740410734,46.64316250009287,0.08361332799558183,15.0,55.21,2.0682789409984763,55.37,10.1284,13.6103,18.4125,0.7938,9.0179,7.872,5.701556237225771,0
173847,npp,1465,1962,7.18394756317139,11.532509803772,104.824638366699,3670144,1465,1532,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-02-01 18:29:10.854319,90.36679296703483,4.231880818286058,3.744861796337978,0.029334535965126703,9.0,-4.18,1.0,-3.83,7.2453,10.8035,14.295,1.0,7.1839,7.1839,6.422430959768162,0
174033,npp,756,1288,7.90339469909668,11.5344285964966,104.827453613281,3670144,757,965,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-02-02 18:10:22.291138,98.06263802215939,38.296339521663256,33.26438236565634,0.011212188469273188,6.0,-38.32,1.357151599901897,-38.2,8.2916,10.9576,14.6711,0.9859,8.553,7.7922,7.5011528055686405,0
174800,npp,3009,2192,8.27021026611328,11.5318622589111,104.824569702148,3670176,3009,1752,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-02-06 18:35:34.409925,-81.22331573843476,9.166513838066292,8.105445207756217,6.200309228268424e-16,10.0,9.16,1.0,9.34,7.8653,10.3431,14.0045,1.0445,8.7306,8.6383,8.6383,0
175388,npp,2828,3759,6.73806953430176,11.5332365036011,104.823585510254,3670176,2826,3032,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-02-09 19:19:27.963552,-77.90652771449254,64.90767208091964,53.280742959292084,2.874052012285804e-29,17.0,64.89,2.898275349237888,64.93,9.2633,11.9568,16.2328,0.9035,9.0029,6.0882,6.0882,0
175772,npp,1462,2417,7.08588075637817,11.5322341918945,104.821739196777,3670176,1462,1956,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-02-11 18:41:56.152885,-80.18459505073466,21.644554567081805,19.05366132088536,4.023886307414948e-33,11.0,21.61,1.0837787002826917,21.61,8.6942,12.0721,15.8802,0.8949,6.2028,6.3413,6.3413,0
175964,npp,760,1743,5.1557822227478,11.5317478179932,104.822982788086,3670176,760,1327,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-02-12 18:23:07.577796,97.23393106613452,16.64680257171908,14.687003055819348,1.1171559470979273e-31,8.0,-16.66,1.0442604737599883,-16.77,8.2549,11.1507,15.1455,0.9689,5.0627,4.9952,4.9952,0
176156,npp,46,1066,4.70001888275146,11.5362691879272,104.826560974121,3670176,45,783,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-02-13 18:04:17.222538,97.20451094867607,46.31710300895323,39.793990006259705,2.06083179492127e-28,5.0,-46.34,1.5732132722552272,-46.41,9.4929,11.9209,16.6852,0.9063,6.2136,4.2595,4.2595,0
176748,npp,2984,2644,7.62193441390991,11.5319910049438,104.821800231934,3670176,2984,2132,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-02-16 18:48:17.849564,-79.2136152137481,32.5629139571208,28.447713783363454,1.5559109228317375e-19,12.0,32.56,1.2365102219381485,32.56,8.1987,12.1984,16.8301,0.8857,7.1024,6.7504,6.7504,0
177345,npp,855,620,7.87386560440063,11.5353536605835,104.828765869141,3670144,856,404,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-02-19 17:51:50.297481,97.07659321450397,58.646080896345545,49.092746070495096,0.0048318540102859344,3.0,-58.67,2.253202848596432,-58.76,9.5902,12.2552,16.7822,0.8815,8.859,6.9412,6.815774213816548,0
178347,npp,2385,845,14.4941310882568,11.5317316055298,104.824951171875,3670144,2388,637,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-02-24 17:58:13.703139,97.49809181640018,52.94754609763631,44.93491469028544,0.16305996642635506,4.0,-52.96,1.9513309067639726,-53.15,10.3433,13.2365,15.8905,0.8162,11.448,11.83,7.597271850404537,0
178951,npp,2262,2425,9.68560314178467,11.5345907211304,104.827857971191,3670144,2262,1963,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-02-27 18:42:14.329044,-80.12759687139831,22.026429938654527,19.38556419466181,0.13180344794691481,11.0,22.03,1.0837787002826917,21.61,8.6942,12.0721,15.8802,0.8949,8.6015,8.6678,5.246431919499302,0
179148,npp,1561,1751,9.01957988739014,11.5360517501831,104.828277587891,3670144,1561,1333,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-02-28 18:23:25.744775,96.92959766255417,16.24840808619163,14.337498868597471,0.08990109030956046,8.0,-16.22,1.0442604737599883,-16.77,8.2549,11.1507,15.1455,0.9689,8.7627,8.7387,6.405037826676403,0
179346,npp,850,1074,10.3228855133057,11.5336980819702,104.824066162109,3670144,852,789,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-03-01 18:04:37.155634,97.97466405251933,46.06136449824369,39.58964216014742,0.05407438315869059,5.0,-46.07,1.5732132722552272,-46.41,9.4929,11.9209,16.6852,0.9063,9.7878,9.3553,7.951631344940061,0
179548,npp,128,402,9.46108341217041,11.5316247940063,104.824073791504,3670144,133,229,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-03-02 17:45:45.006155,96.55714231509103,63.303970679827295,52.2479232989205,0.026022725966899325,2.0,-63.31,2.7445598364131496,-63.48,10.1841,13.0361,19.6682,0.8287,9.5009,7.8407,7.16519927996857,0
179560,npp,2089,3988,10.3510026931763,11.5321216583252,104.822372436523,3670144,2089,3162,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-03-02 19:26:07.827050,-77.66525888248606,68.79275836508526,55.603407533923466,0.041068798841143596,18.0,68.77,3.5496478698597698,68.69,7.2823,10.9093,15.3565,0.9903,10.6462,10.2506,9.184531701724637,0
180152,npp,20,1978,6.64531087875366,11.5352048873901,104.823310852051,3670176,20,1548,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-03-05 18:29:49.156746,100.63985055817238,3.248446524834547,2.874649627695341,0.00042918903445215176,9.0,-3.26,1.0,-3.83,7.2453,10.8035,14.295,1.0,6.6453,6.6453,6.6453,0
180348,npp,2383,1303,5.49746990203857,11.5366582870483,104.823760986328,3670176,2386,981,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-03-06 18:10:58.775174,96.88673952363946,37.74322616946944,32.80218036782282,8.437389927799422e-11,6.0,-37.72,1.357151599901897,-38.2,8.2916,10.9576,14.6711,0.9859,6.7803,5.4202,5.4202,0
180544,npp,1665,628,8.04667329788208,11.5331354141235,104.824935913086,3670176,1668,412,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-03-07 17:52:10.173137,97.35930918740776,58.47918104781803,48.9754652649755,1.2541069119637527e-18,3.0,-58.48,2.253202848596432,-58.76,9.5902,12.2552,16.7822,0.8815,8.9357,7.0935,7.0935,0
180755,npp,2938,3550,4.41441297531128,11.5313396453857,104.826713562012,3670176,2937,2881,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-03-08 19:13:44.390284,-78.43882299210657,60.8027819946204,50.58968785006654,2.8541734647762763e-16,16.0,60.78,2.4157378735459294,60.61,8.7508,10.8527,16.1135,0.9955,8.1384,4.3944,4.3944,0
181350,npp,842,1532,1.96787583827972,11.5328760147095,104.825820922852,3670176,842,1149,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-03-11 18:17:22.153688,97.8826817266669,27.614588562501577,24.219265485011945,1.0782076074285268e-33,7.0,-27.62,1.184412938166907,-28.23,9.7016,13.7109,18.8742,0.7879,0.8889,1.5506,1.5506,0
181554,npp,126,852,5.71254968643188,11.5310697555542,104.824798583984,3670176,124,643,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-03-12 17:58:31.779121,96.78701527133161,52.78124223358243,44.81085199078964,3.3323903729412876e-33,4.0,-52.78,1.9513309067639726,-53.15,10.3433,13.2365,15.8905,0.8162,6.9477,4.6625,4.6625,0
181765,npp,1381,3773,5.38025379180908,11.5338678359985,104.824028015137,3670176,1383,3041,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-03-13 19:20:06.007796,-78.37396983770363,65.17519534532195,53.44601088345178,3.665655935090211e-31,17.0,65.15,2.898275349237888,64.93,9.2633,11.9568,16.2328,0.9035,8.5344,4.8613,4.8613,0
182359,npp,2368,1757,6.75208473205566,11.5352687835693,104.822761535645,3670176,2368,1340,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-03-16 18:23:43.767897,96.08244117896923,15.91637435652315,14.046046006349842,8.373964279862092e-24,8.0,-15.89,1.0442604737599883,-16.77,8.2549,11.1507,15.1455,0.9689,6.5913,6.5418,6.5418,0
182555,npp,1655,1081,2.8651270866394,11.5340270996094,104.827896118164,3670176,1656,794,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-03-17 18:04:55.163344,97.66062023897172,45.809148464254406,39.388154895878856,2.5985721743125038e-18,5.0,-45.83,1.5732132722552272,-46.41,9.4929,11.9209,16.6852,0.9063,5.0473,2.5966,2.5966,0
182754,npp,932,409,5.99875688552856,11.5321063995361,104.821517944336,3670176,934,233,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-03-18 17:46:04.790340,97.01014776713919,63.16335938545076,52.156208106353965,7.301311498328235e-12,2.0,-63.18,2.7445598364131496,-63.48,10.1841,13.0361,19.6682,0.8287,8.2394,4.9714,4.9714,0
182767,npp,2891,3995,5.89567613601685,11.5364589691162,104.82405090332,3670176,2890,3165,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-03-18 19:26:25.833454,-77.83500082036483,68.89975718011823,55.66337991234957,1.0468605291351821e-20,18.0,68.88,3.5496478698597698,68.69,7.2823,10.9093,15.3565,0.9903,9.3911,5.8385,5.8385,0
182958,npp,2219,3334,6.6953558921814,11.537127494812,104.823348999023,3670176,2218,2683,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-03-19 19:07:40.776155,-78.55405440398353,55.75817024069608,47.026504863660364,5.850425280821655e-15,15.0,55.75,2.0682789409984763,55.37,10.1284,13.6103,18.4125,0.7938,7.4602,5.3146,5.3146,0
183154,npp,1533,2658,9.44108009338379,11.5337476730347,104.82495880127,3670176,1533,2142,196611,3866787,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-03-20 18:48:53.940204,-78.7347802378344,33.18153221372714,28.972627895281345,2.5369240408757752e-08,12.0,33.19,1.2365102219381485,32.56,8.1987,12.1984,16.8301,0.8857,8.5736,8.3615,8.3615,0
183352,npp,834,1985,7.01259899139404,11.5342445373535,104.82568359375,3670144,834,1554,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-03-21 18:30:07.115585,103.44151522475916,2.845673482616381,2.5183346073559276,0.0016824154696576418,9.0,-2.85,1.0,-3.83,7.2453,10.8035,14.295,1.0,7.0126,7.0126,6.968927678253564,0
183549,npp,108,1310,7.48803329467773,11.5313215255737,104.826774597168,3670144,107,986,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-03-22 18:11:16.733479,97.1513108273047,37.45992249305712,32.567137356305444,0.015619263582063496,6.0,-37.44,1.357151599901897,-38.2,8.2916,10.9576,14.6711,0.9859,8.247,7.3827,6.9772534757017715,0
183942,npp,658,3557,10.872239112854,11.5329475402832,104.827171325684,3670144,661,2887,196611,3866755,824,cam_phnompenh_8_18,11.53333333,104.825,8,18,cam_phnompenh,2013-03-24 19:14:02.346304,-78.75762591534071,60.94389287089524,50.68746166830586,0.03879937517259184,16.0,60.93,2.5331140255951103,60.61,8.7508,10.8527,16.1135,0.9955,10.8112,10.823,9.8158416454451,0
