gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1104,2204,0.552832573652267,11.5778160095215,104.806579589844,3670176,1104,1763,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2012-04-24 18:36:24.093141,-76.90689613985643,9.898275810628208,8.752078297857398,9.027589722550555e-28,10.0,9.86,1.0,9.05,1.1322,2.4785,5.2523,0.9698,0.4779,0.5361,0.5361,0
115195,npp,948,1279,0.518354147672653,11.5763540267944,104.803611755371,3670176,948,957,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2012-06-23 18:10:18.688486,97.76155760890356,38.69057396449155,33.589140194085864,7.763216887590275e-27,6.0,-38.69,1.357151599901897,-38.32,1.1785,2.9301,5.1006,0.8203,0.6266,0.4252,0.4252,0
144817,npp,2952,828,1.043274700641632,11.5768804550171,104.806884765625,3670176,2952,617,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2012-10-19 17:57:24.152855,97.30523578939444,53.434956067408656,45.30225939426302,1.4615436498560843e-25,4.0,-53.42,1.9513309067639726,-53.29,2.1499,4.4294,6.6847,0.5427,0.6684,0.5661,0.5661,0
148550,npp,461,2411,1.32860040664673,11.5773305892944,104.804756164551,3670144,461,1951,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2012-11-07 18:41:30.499571,-78.65455624169459,21.285405214609803,18.740195645235744,0.003989707772334496,11.0,21.3,1.0837787002826917,21.35,1.1717,3.6245,6.591,0.6632,0.2852,0.8811,0.7954194357327851,0
152809,npp,1162,1286,3.5201940536499,11.5791788101196,104.803352355957,3670144,1162,964,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2012-11-30 18:10:11.048553,97.68151371117958,38.37444729197825,33.32952483956236,0.13915259185887038,6.0,-38.4,1.357151599901897,-38.32,1.1785,2.9301,5.1006,0.8203,2.8384,2.8877,-0.10065736100470435,0
152989,npp,431,609,8.003378868103031,11.5766687393188,104.805717468262,3670144,436,396,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2012-12-01 17:51:18.946133,96.47820305046102,58.908559395602815,49.281626688469025,0.09839399742936833,3.0,-58.92,2.253202848596432,-58.88,1.2004,3.8114,6.694,0.6306,4.2641,5.0473,2.93424969623746,0
153478,npp,296,2188,1.14413177967072,11.5755252838135,104.806793212891,3670144,296,1748,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2012-12-04 18:35:17.924676,-77.05638217655235,8.944811858030292,7.910132145939265,0.03209611709953473,10.0,8.93,1.0,9.05,1.1322,2.4785,5.2523,0.9698,1.0692,1.1096,0.4203230953244409,0
153830,npp,1906,831,0.845680713653564,11.5799179077148,104.803886413574,3670144,1908,623,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2012-12-06 17:57:37.276126,97.5495063473903,53.3081478621714,45.21121178107438,0.0035037390864966224,4.0,-53.34,1.9513309067639726,-53.29,2.1499,4.4294,6.6847,0.5427,0.5671,0.4589,0.3836558069145326,0
154009,npp,1168,163,1.105801522731781,11.5758018493652,104.80477142334,3670176,1173,80,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2012-12-07 17:38:43.394894,96.19084918847743,67.60983561186423,54.919541044339496,8.177440508093732e-06,1.0,-67.65,3.1865100272627664,-67.58,2.1218,4.6498,7.0134,0.5169,1.2915,0.5716,0.5716,0
154406,npp,1761,2411,0.238816447556019,11.5763959884644,104.805839538574,3670176,1761,1951,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2012-12-09 18:41:34.469937,-80.58285688020844,21.301071612145037,18.755738773015665,1.0025304741490666e-11,11.0,21.3,1.0837787002826917,21.35,1.1717,3.6245,6.591,0.6632,-0.7203,0.1584,0.1584,0
155924,npp,1057,606,0.5203618407249451,11.5819749832153,104.804008483887,3670176,1060,392,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2012-12-17 17:51:18.216100,97.32910285569308,58.959380206507866,49.320206855353675,6.84530010700934e-24,3.0,-58.99,2.253202848596432,-58.88,1.2004,3.8114,6.694,0.6306,0.943,0.3282,0.3282,0
157819,npp,915,1052,4.62342309951782,11.5765495300293,104.802001953125,3670144,916,773,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2012-12-27 18:03:49.423583,97.64449938984896,46.76258825447028,40.153084238595476,0.20609075052149872,5.0,-46.8,1.646109783506203,-46.54,1.2293,3.8204,7.1947,0.6292,2.8915,2.9089,-1.5169809924325932,0
168356,npp,1655,600,2.08035695552826,11.5827150344849,104.80248260498,3670144,1656,386,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-01-02 17:51:12.087600,97.12551132949284,59.09873642727568,49.41890026583116,0.034666072546261674,3.0,-59.13,2.3545700244418297,-58.88,1.2004,3.8114,6.694,0.6306,1.6685,1.312,0.5675322780059274,0
169981,npp,2224,1724,0.489090293645859,11.5757141113281,104.805511474609,3670176,2223,1309,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-01-11 18:22:32.043492,96.83004913516315,17.683870756065883,15.59747271895407,4.668132374452334e-34,8.0,-17.71,1.0442604737599883,-16.94,0.8698,4.5719,6.5255,0.5257,-1.5062,0.2571,0.2571,0
170155,npp,1495,1045,0.624417066574097,11.578408241272,104.802108764648,3670176,1495,768,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-01-12 18:03:41.728767,97.34257727109808,47.00618100794289,40.34676296180021,5.969488583853305e-34,5.0,-47.02,1.646109783506203,-46.54,1.2293,3.8204,7.1947,0.6292,0.4621,0.3929,0.3929,0
170338,npp,756,372,0.861573755741119,11.5811653137207,104.80241394043,3670176,758,208,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-01-13 17:44:49.629515,96.77563211570397,63.85729198420744,52.61461356773031,4.2264111240625323e-32,2.0,-63.89,2.7445598364131496,-63.58,1.9316,3.8599,6.7771,0.6227,1.3112,0.5365,0.5365,0
170350,npp,2718,3963,0.31411017477512404,11.5817995071411,104.802383422852,3670176,2715,3149,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-01-13 19:25:10.674509,-77.60754667798398,68.37398340707148,55.375058727597235,8.479855300290752e-33,18.0,68.37,3.3166247903554,68.63,1.169,2.9086,5.3053,0.8264,1.6214,0.2596,0.2596,0
170716,npp,1332,2622,0.324349135160446,11.5790491104126,104.800773620605,3670176,1332,2117,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-01-15 18:47:37.146706,-80.44057808195488,31.5935364748604,27.627678664214656,3.0814012652832713e-29,12.0,31.58,1.2365102219381485,32.38,1.1551,3.0878,6.7391,0.7784,0.1688,0.2525,0.2525,0
170898,npp,635,1947,0.34803277254104603,11.5816984176636,104.80224609375,3670176,635,1518,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-01-16 18:28:48.601605,103.47992911219455,5.0444436418039045,4.463800543532156,1.4150839708095594e-24,9.0,-5.05,1.0,-4.06,0.9682,2.4036,5.8335,1.0,0.348,0.348,0.348,0
171260,npp,2265,597,0.458774775266647,11.5801010131836,104.807739257812,3670176,2265,383,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-01-18 17:51:09.723154,96.62579511836914,59.164998396966574,49.46171124752494,2.670516906974158e-11,3.0,-59.2,2.3545700244418297,-58.88,1.2004,3.8114,6.694,0.6306,0.9798,0.2893,0.2893,0
171454,npp,471,3523,0.849778771400452,11.575927734375,104.805030822754,3670176,471,2859,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-01-19 19:12:45.777586,-77.95963783653019,60.21317929559994,50.195568293635674,2.4909474368874585e-14,16.0,60.2,2.4157378735459294,60.5,1.5066,3.3361,5.3458,0.7205,1.3744,0.6123,0.6123,0
171638,npp,2862,2851,0.37192733585834503,11.5816144943237,104.802597045898,3670176,2861,2298,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-01-20 18:53:59.004772,-78.09461460776409,41.00753649659006,35.507460306916784,3.757821974100861e-07,13.0,40.96,1.4276677814245327,41.48,1.228,2.6749,5.0651,0.8986,0.7906,0.3342,0.3342,0
171820,npp,2169,2178,0.649698138237,11.5815267562866,104.805870056152,3670144,2169,1739,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-01-21 18:35:12.230720,-78.96837695497688,8.368781730607978,7.401720657270426,0.003818966757429651,10.0,8.35,1.0,9.05,1.1322,2.4785,5.2523,0.9698,0.5748,0.6301,0.5480861670663544,0
171998,npp,1465,1502,1.6131329536438,11.5780601501465,104.802131652832,3670144,1465,1127,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-01-22 18:16:23.673035,97.36985313482386,29.015148536800993,25.42406316771172,0.022809465606595955,7.0,-29.03,1.184412938166907,-28.41,1.6607,4.0655,6.5818,0.5912,0.3331,0.9537,0.46385763676765773,0
172182,npp,749,822,3.22779512405396,11.5817384719849,104.804718017578,3670144,748,611,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-01-23 17:57:33.332151,96.98920681145297,53.55273380495834,45.395540238554034,0.053763122770461524,4.0,-53.58,1.9513309067639726,-53.29,2.1499,4.4294,6.6847,0.5427,1.7879,1.7516,0.5970155144687899,0
172368,npp,25,156,4.61585283279419,11.5771322250366,104.803085327148,3670144,25,74,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-01-24 17:38:42.994232,96.24736919291027,67.73402575637961,54.99294320357898,0.09700798964601097,1.0,-67.76,3.3166247903554,-67.58,2.1218,4.6498,7.0134,0.5169,2.3934,2.3861,0.3028147656944955,0
172382,npp,2009,3747,4.2259373664856,11.5793266296387,104.802452087402,3670144,2009,3024,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-01-24 19:19:07.597046,-78.12754486294868,64.67712648400686,53.13989622552955,0.055029498327695006,17.0,64.67,2.898275349237888,64.84,1.7321,3.1393,5.1648,0.7657,2.7786,3.2356,2.0538195947399407,0
172563,npp,1334,3081,10.2591896057129,11.576868057251,104.803375244141,3670144,1334,2473,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-01-25 19:00:22.600345,-79.19005795794872,48.751992346111294,41.72059416142363,0.11524941493047704,14.0,48.74,1.7549928774784245,49.1,1.3542,3.7129,6.3554,0.6474,6.1338,6.6416,4.166572888695626,0
172748,npp,628,2405,8.22217082977295,11.5817022323608,104.806983947754,3670144,629,1945,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-01-26 18:41:35.825606,-79.62960068134097,20.985275396804266,18.480739356208854,0.2102501167771356,11.0,20.98,1.0837787002826917,21.35,1.1717,3.6245,6.591,0.6632,6.6459,5.4526,0.9373949597641635,0
172930,npp,2999,1730,10.8173007965088,11.5806379318237,104.803428649902,3670144,2999,1315,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-01-27 18:22:47.272810,98.06790718314495,17.348637443228014,15.303124333481017,0.22249907255085283,8.0,-17.38,1.0442604737599883,-16.94,0.8698,4.5719,6.5255,0.5257,8.3843,5.6871,0.9088437534443177,0
173110,npp,2287,1052,5.49870777130127,11.5790319442749,104.802947998047,3670144,2285,773,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-01-28 18:03:56.935326,96.7658815910678,46.788816443950815,40.172039253834754,0.16028294891563305,5.0,-46.8,1.646109783506203,-46.54,1.2293,3.8204,7.1947,0.6292,3.4232,3.4596,0.017459800977613682,0
173303,npp,456,3970,4.21539354324341,11.5793437957764,104.801826477051,3670144,456,3153,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-01-29 19:25:29.421832,-77.85261611453002,68.49803725144368,55.44173168869933,0.11475492992234737,18.0,68.48,3.3985290935932855,68.63,1.169,2.9086,5.3053,0.8264,2.7882,3.4835,1.019092151292254,0
173482,npp,2857,3308,2.85858345031738,11.5814876556396,104.801208496094,3670144,2857,2656,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-01-30 19:06:44.418861,-78.80921191827981,55.10186317130657,46.5490216225953,0.08358265405432737,15.0,55.09,2.0682789409984763,55.29,1.7965,4.5708,7.1212,0.5259,1.5758,1.5032,-0.29177080261992105,0
173847,npp,1459,1958,1.57776212692261,11.5761222839355,104.80396270752,3670144,1459,1528,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-02-01 18:29:10.854319,95.22488290314529,4.4190773055017205,3.9104451858680127,0.029306405661356925,9.0,-4.41,1.0,-4.06,0.9682,2.4036,5.8335,1.0,1.5778,1.5778,0.9484332601297992,0
174033,npp,749,1283,1.17847561836243,11.58238697052,104.805816650391,3670144,749,961,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-02-02 18:10:20.511857,97.20500364081009,38.50959631888662,33.44156478359011,0.011189508171302993,6.0,-38.53,1.357151599901897,-38.32,1.1785,2.9301,5.1006,0.8203,1.113,0.9667,0.7264008531206597,0
174800,npp,3002,2187,0.35432398319244396,11.5818910598755,104.805328369141,3670176,3002,1747,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-02-06 18:35:32.630690,-77.1458429940574,8.895674647792646,7.866408852459831,5.99558376051935e-16,10.0,8.87,1.0,9.05,1.1322,2.4785,5.2523,0.9698,0.2794,0.3436,0.3436,0
175388,npp,2822,3755,0.640509068965912,11.5785427093506,104.804458618164,3670176,2823,3029,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-02-09 19:19:27.963552,-78.10557421422686,64.83291507579904,53.23377145558591,2.833229463810831e-29,17.0,64.82,2.898275349237888,64.84,1.7321,3.1393,5.1648,0.7657,1.5415,0.4904,0.4904,0
175772,npp,1455,2412,0.5225896239280701,11.5819082260132,104.80184173584,3670176,1455,1952,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-02-11 18:41:54.373613,-78.52454994068464,21.385330650964896,18.828052957319958,4.04719795140238e-33,11.0,21.35,1.0837787002826917,21.35,1.1717,3.6245,6.591,0.6632,-0.4585,0.3466,0.3466,0
175964,npp,753,1739,0.597472786903381,11.582670211792,104.802856445312,3670176,754,1323,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-02-12 18:23:07.577796,98.60408602558081,16.859463107910134,14.873395041226788,1.1347920326505576e-31,8.0,-16.88,1.0442604737599883,-16.94,0.8698,4.5719,6.5255,0.5257,-1.4024,0.3141,0.3141,0
176156,npp,40,1062,0.744164764881134,11.5810928344727,104.805030822754,3670176,40,780,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-02-13 18:04:17.222538,97.56170357020218,46.44665552341931,39.89701033651905,2.1097154646306778e-28,5.0,-46.47,1.646109783506203,-46.54,1.2293,3.8204,7.1947,0.6292,0.5349,0.4682,0.4682,0
176748,npp,2978,2640,0.5716345906257629,11.5769290924072,104.801666259766,3670176,2978,2129,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-02-16 18:48:17.849564,-79.7796041856637,32.380367890583344,28.292805202884203,1.6130655730638192e-19,12.0,32.38,1.2365102219381485,32.38,1.1551,3.0878,6.7391,0.7784,0.3688,0.445,0.445,0
177345,npp,849,616,2.09497857093811,11.5804595947266,104.806259155273,3670144,852,400,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-02-19 17:51:50.297481,97.31929752774067,58.738206256140316,49.15748666516225,0.004855222552970017,3.0,-58.76,2.253202848596432,-58.88,1.2004,3.8114,6.694,0.6306,1.6419,1.3212,1.2169321609201553,0
178347,npp,2378,840,5.89693164825439,11.5798149108887,104.804176330566,3670144,2378,631,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-02-24 17:58:11.923861,96.9571935817552,53.08789859523336,45.04071656764825,0.1630905492765764,4.0,-53.1,1.9513309067639726,-53.29,2.1499,4.4294,6.6847,0.5427,3.1557,3.2,-0.3024345355726812,0
178951,npp,2256,2419,5.38364219665527,11.5789470672607,104.800720214844,3670144,2256,1958,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-02-27 18:42:12.549809,-78.35509692927543,21.72335362213442,19.121946017630066,0.13176610217000448,11.0,21.72,1.0837787002826917,21.35,1.1717,3.6245,6.591,0.6632,4.0268,3.5702,0.7404704485016742,0
179148,npp,1555,1747,4.40670394897461,11.5802612304688,104.807220458984,3670144,1555,1330,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-02-28 18:23:25.744775,98.13971672398775,16.459628449976915,14.522714709781685,0.08985435017257094,8.0,-16.44,1.0442604737599883,-16.94,0.8698,4.5719,6.5255,0.5257,2.2454,2.3168,0.38714202403625686,0
179346,npp,843,1069,3.45094108581543,11.581036567688,104.801963806152,3670144,843,785,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-03-01 18:04:35.376361,97.29848486858,46.238059516425324,39.73049125514436,0.05402658868132944,5.0,-46.24,1.5732132722552272,-46.54,1.2293,3.8204,7.1947,0.6292,2.1688,2.1712,1.0109574790445235,0
179548,npp,121,398,2.53174424171448,11.5822792053223,104.802925109863,3670144,121,226,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-03-02 17:45:45.006155,96.79591624443206,63.378912211356244,52.296554059749624,0.025982826242037647,2.0,-63.39,2.7445598364131496,-63.58,1.9316,3.8599,6.7771,0.6227,1.9197,1.5766,1.0186084525709118,0
179560,npp,2083,3984,2.72659111022949,11.577278137207,104.804824829102,3670144,2086,3160,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-03-02 19:26:07.827050,-77.84039134508731,68.73169197153831,55.56876525163605,0.041036197881371715,18.0,68.71,3.3985290935932855,68.63,1.169,2.9086,5.3053,0.8264,2.3501,2.2532,1.3719312980068965,0
180152,npp,14,1973,0.707596778869629,11.5787258148193,104.803245544434,3670176,14,1543,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-03-05 18:29:47.377517,89.41630258412171,3.606038680747745,3.1910160388150457,0.00042537954427226206,9.0,-3.54,1.0,-4.06,0.9682,2.4036,5.8335,1.0,0.7076,0.7076,0.7076,0
180348,npp,2377,1299,0.660834670066833,11.5808744430542,104.802467346191,3670176,2377,976,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-03-06 18:10:58.775174,97.35513797963054,37.89847396221443,32.93139788764917,8.141902229465062e-11,6.0,-37.88,1.357151599901897,-38.32,1.1785,2.9301,5.1006,0.8203,0.7315,0.5421,0.5421,0
180544,npp,1658,623,0.87850558757782,11.579047203064,104.802619934082,3670176,1657,407,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-03-07 17:52:08.393864,96.88671211233911,58.599285383625165,49.06022610601022,1.216831073097406e-18,3.0,-58.6,2.253202848596432,-58.88,1.2004,3.8114,6.694,0.6306,1.102,0.554,0.554,0
180755,npp,2932,3546,0.872787475585938,11.5780429840088,104.80744934082,3670176,2934,2878,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-03-08 19:13:44.390284,-78.67454964541356,60.71573903060645,50.53044972070511,2.7786340974179174e-16,16.0,60.7,2.4157378735459294,60.5,1.5066,3.3361,5.3458,0.7205,1.384,0.6288,0.6288,0
181554,npp,119,848,0.841543436050415,11.5813016891479,104.804542541504,3670176,120,640,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-03-12 17:58:31.779121,97.11881825564406,52.885470661182445,44.88945785176115,3.3759347949314034e-33,4.0,-52.88,1.9513309067639726,-53.29,2.1499,4.4294,6.6847,0.5427,0.565,0.4567,0.4567,0
181750,npp,2466,182,1.88678300380707,11.5762996673584,104.806632995605,3670176,2469,88,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-03-13 17:39:41.407224,96.6461098735649,67.3084807975936,54.736314624830385,4.42911066737801e-31,1.0,-67.32,3.1865100272627664,-67.58,2.1218,4.6498,7.0134,0.5169,1.5366,0.9754,0.9754,0
181765,npp,1374,3768,1.36392557621002,11.5823287963867,104.803932189941,3670176,1372,3038,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-03-13 19:20:04.228517,-77.99735467928804,65.07806151144908,53.38554048787795,3.7151241339241465e-31,17.0,65.06,2.898275349237888,64.84,1.7321,3.1393,5.1648,0.7657,1.7911,1.0443,1.0443,0
182359,npp,2362,1753,0.649457156658173,11.579363822937,104.801788330078,3670176,2362,1336,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-03-16 18:23:43.767897,97.32731989598885,16.12250806753969,14.226869412691645,8.665450359386764e-24,8.0,-16.11,1.0442604737599883,-16.94,0.8698,4.5719,6.5255,0.5257,-1.3526,0.3414,0.3414,0
182754,npp,925,405,1.33746683597565,11.577467918396,104.805244445801,3670176,923,230,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-03-18 17:46:03.011059,96.91423749429765,63.235524594084175,52.20326160452405,7.56867815004956e-12,2.0,-63.25,2.7445598364131496,-63.58,1.9316,3.8599,6.7771,0.6227,1.4846,0.8329,0.8329,0
182767,npp,2885,3991,0.238894522190094,11.5817289352417,104.806625366211,3670176,2887,3163,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-03-18 19:26:25.833454,-78.01038243284903,68.83944264188408,55.62927707547281,1.0847778539968897e-20,18.0,68.82,3.5496478698597698,68.63,1.169,2.9086,5.3053,0.8264,1.6515,0.1974,0.1974,0
182958,npp,2213,3330,0.761837422847748,11.5826873779297,104.803840637207,3670176,2215,2678,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-03-19 19:07:40.776155,-78.82287103396212,55.655125942549674,46.951174065114046,6.082457597437963e-15,15.0,55.65,2.0682789409984763,55.29,1.7965,4.5708,7.1212,0.5259,0.562,0.4006,0.4006,0
183154,npp,1527,2654,0.670285165309906,11.5790634155273,104.804512023926,3670176,1527,2139,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-03-20 18:48:53.940204,-79.28932069786376,32.99628740802265,28.815731657936162,2.6352128859494686e-08,12.0,33.01,1.2365102219381485,32.38,1.1551,3.0878,6.7391,0.7784,0.4486,0.5218,0.5218,0
183352,npp,828,1980,0.750717163085938,11.5782423019409,104.805366516113,3670144,828,1549,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-03-21 18:30:05.336311,90.54533790927952,3.185661408357125,2.8191570091441953,0.001695068141976313,9.0,-3.14,1.0,-4.06,0.9682,2.4036,5.8335,1.0,0.7507,0.7507,0.7142977361843399,0
183549,npp,101,1306,2.28095436096191,11.5821475982666,104.806640625,3670144,102,982,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-03-22 18:11:16.733479,97.70050324550778,37.61565176337461,32.6969121205968,0.015650103367709486,6.0,-37.6,1.357151599901897,-38.32,1.1785,2.9301,5.1006,0.8203,1.9253,1.8711,1.5350077937778426,0
183942,npp,651,3551,3.62379431724548,11.581955909729,104.803977966309,3670144,650,2882,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-03-24 19:14:00.567069,-78.32931930662672,60.82145756508936,50.60448184868527,0.03884401754404799,16.0,60.8,2.4157378735459294,60.5,1.5066,3.3361,5.3458,0.7205,2.5227,2.6109,1.7767092443115922,0
184132,npp,3041,2883,4.79734992980957,11.580982208252,104.807891845703,3670144,3043,2324,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-03-25 18:55:15.525217,-79.74880843679747,42.1633614048504,36.446402113435916,0.08934610805823413,13.0,42.13,1.4867838833500562,41.48,1.228,2.6749,5.0651,0.8986,3.8312,4.3109,2.392156725970745,0
184322,npp,2346,2207,6.72853326797485,11.5774917602539,104.800537109375,3670144,2346,1767,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-03-26 18:36:26.921848,-76.63178398314467,10.109546158344399,8.936932406838466,0.17427831446650044,10.0,10.03,1.0,9.05,1.1322,2.4785,5.2523,0.9698,6.6536,6.5252,2.782503748767651,0
185103,npp,1480,3109,3.2842960357666,11.579888343811,104.800872802734,3670144,1480,2491,196611,3866755,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-03-30 19:01:35.333108,-79.16878260645512,49.58549234047018,42.36842037525211,0.06696677076537086,14.0,49.58,1.7549928774784245,49.1,1.3542,3.7129,6.3554,0.6474,2.1594,2.1262,0.6880619122640954,0
186476,npp,1597,1984,0.5662923753261571,11.5793123245239,104.805603027344,3670176,1597,1553,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-04-06 18:30:19.731715,85.01259141872494,3.0322538275648148,2.6835785802986925,1.269913490786078e-17,9.0,-2.91,1.0,-4.06,0.9682,2.4036,5.8335,1.0,0.5663,0.5663,0.5663,0
188809,npp,112,1082,0.633890211582184,11.5802841186523,104.80738067627,3670176,115,795,196611,3866787,291,cam_phnompenh_3_7,11.57916667,104.80416667,3,7,cam_phnompenh,2013-04-18 18:05:20.507436,96.93668229346824,45.797072844240176,39.38447652015243,6.413791705140082e-08,5.0,-45.8,1.5732132722552272,-46.54,1.2293,3.8204,7.1947,0.6292,0.3782,0.3988,0.3988,0
