lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.895,0.869,0.94
2,0.758,0.754,0.839
3,0.633,0.653,0.72
4,0.54,0.563,0.6
5,0.47,0.485,0.487
6,0.413,0.417,0.385
7,0.356,0.359,0.295
8,0.307,0.309,0.22
9,0.269,0.266,0.159
10,0.239,0.231,0.111
11,0.211,0.202,0.071
12,0.188,0.178,0.039
13,0.169,0.159,0.014
14,0.156,0.145,-0.006
15,0.148,0.134,-0.02
16,0.138,0.126,-0.031
17,0.126,0.12,-0.038
18,0.115,0.117,-0.04
19,0.111,0.115,-0.033
20,0.109,0.115,-0.019
21,0.108,0.115,0.004
22,0.107,0.116,0.036
23,0.105,0.116,0.078
24,0.104,0.117,0.131
25,0.112,0.118,0.195
26,0.116,0.117,0.263
27,0.102,0.114,0.324
28,0.085,0.111,0.373
29,0.083,0.108,0.404
30,0.102,0.104,0.407
31,0.13,0.1,0.385
32,0.144,0.095,0.337
33,0.122,0.088,0.266
34,0.096,0.08,0.19
35,0.079,0.069,0.12
36,0.066,0.057,0.057
37,0.053,0.044,0.001
38,0.039,0.033,-0.046
39,0.023,0.022,-0.084
40,0.008,0.012,-0.115
41,-0.003,0.004,-0.138
42,-0.011,-0.003,-0.155
43,-0.02,-0.009,-0.167
44,-0.029,-0.012,-0.176
45,-0.033,-0.014,-0.18
46,-0.033,-0.014,-0.181
47,-0.032,-0.012,-0.177
48,-0.029,-0.01,-0.169
49,-0.028,-0.006,-0.156
50,-0.026,-0.001,-0.136
51,-0.021,0.004,-0.105
52,-0.015,0.009,-0.066
53,-0.009,0.015,-0.015
54,0.003,0.022,0.049
55,0.021,0.029,0.122
56,0.052,0.034,0.198
57,0.099,0.038,0.273
58,0.127,0.039,0.327
59,0.117,0.039,0.348
60,0.09,0.038,0.338
61,0.06,0.036,0.306
62,0.033,0.032,0.252
63,0.018,0.027,0.189
64,0.007,0.021,0.126
65,-0.006,0.014,0.064
66,-0.023,0.004,0.008
67,-0.035,-0.008,-0.039
68,-0.045,-0.021,-0.077
69,-0.051,-0.034,-0.106
70,-0.058,-0.047,-0.129
71,-0.064,-0.058,-0.146
72,-0.07,-0.067,-0.159
73,-0.073,-0.075,-0.167
74,-0.073,-0.081,-0.171
75,-0.076,-0.083,-0.173
76,-0.078,-0.083,-0.172
77,-0.078,-0.08,-0.167
78,-0.074,-0.074,-0.158
79,-0.069,-0.067,-0.144
80,-0.064,-0.057,-0.124
81,-0.062,-0.045,-0.098
82,-0.059,-0.034,-0.063
83,-0.055,-0.024,-0.019
84,-0.048,-0.015,0.036
85,-0.041,-0.009,0.097
86,-0.03,-0.003,0.159
87,-0.012,0.002,0.217
88,0.031,0.006,0.266
89,0.07,0.009,0.29
90,0.093,0.01,0.284
91,0.081,0.011,0.249
92,0.058,0.01,0.199
93,0.038,0.007,0.147
94,0.021,0.003,0.097
95,0.003,-0.003,0.048
96,-0.016,-0.009,0.002
97,-0.036,-0.015,-0.039
98,-0.054,-0.022,-0.075
99,-0.067,-0.028,-0.103
100,-0.072,-0.035,-0.124
101,-0.072,-0.041,-0.139
102,-0.073,-0.048,-0.15
103,-0.074,-0.053,-0.158
104,-0.075,-0.059,-0.164
105,-0.072,-0.063,-0.164
106,-0.069,-0.068,-0.161
107,-0.066,-0.07,-0.154
108,-0.066,-0.072,-0.143
109,-0.063,-0.073,-0.126
110,-0.061,-0.072,-0.104
111,-0.059,-0.07,-0.075
112,-0.057,-0.066,-0.039
113,-0.055,-0.061,0.003
114,-0.05,-0.057,0.049
115,-0.041,-0.054,0.094
116,-0.031,-0.052,0.133
117,-0.03,-0.052,0.164
118,-0.038,-0.052,0.181
119,-0.055,-0.053,0.18
120,-0.063,-0.055,0.166
121,-0.071,-0.057,0.139
122,-0.071,-0.059,0.105
123,-0.072,-0.061,0.068
124,-0.072,-0.063,0.031
125,-0.071,-0.065,-0.003
126,-0.07,-0.066,-0.033
127,-0.068,-0.068,-0.058
128,-0.068,-0.069,-0.078
129,-0.07,-0.07,-0.094
130,-0.071,-0.071,-0.106
131,-0.072,-0.071,-0.114
132,-0.07,-0.071,-0.119
133,-0.071,-0.071,-0.122
134,-0.071,-0.07,-0.124
135,-0.072,-0.069,-0.123
136,-0.07,-0.067,-0.119
137,-0.066,-0.065,-0.112
138,-0.063,-0.063,-0.102
139,-0.06,-0.061,-0.087
140,-0.057,-0.058,-0.067
141,-0.055,-0.057,-0.041
142,-0.054,-0.055,-0.01
143,-0.052,-0.055,0.025
144,-0.053,-0.055,0.062
145,-0.056,-0.055,0.095
146,-0.056,-0.055,0.125
147,-0.055,-0.055,0.146
148,-0.055,-0.055,0.155
149,-0.055,-0.056,0.152
150,-0.054,-0.056,0.139
151,-0.055,-0.058,0.116
152,-0.057,-0.06,0.088
153,-0.057,-0.063,0.059
154,-0.061,-0.066,0.03
155,-0.065,-0.068,0.002
156,-0.069,-0.071,-0.023
157,-0.074,-0.072,-0.046
158,-0.077,-0.074,-0.065
159,-0.079,-0.075,-0.08
160,-0.08,-0.076,-0.091
161,-0.08,-0.077,-0.098
162,-0.081,-0.078,-0.104
163,-0.082,-0.078,-0.106
164,-0.082,-0.078,-0.106
165,-0.081,-0.078,-0.103
166,-0.08,-0.077,-0.097
167,-0.079,-0.076,-0.088
168,-0.078,-0.075,-0.074
169,-0.077,-0.073,-0.058
170,-0.075,-0.071,-0.037
171,-0.072,-0.069,-0.013
172,-0.067,-0.066,0.015
173,-0.057,-0.064,0.047
174,-0.046,-0.061,0.077
175,-0.037,-0.058,0.102
176,-0.035,-0.055,0.12
177,-0.044,-0.052,0.128
178,-0.052,-0.049,0.126
179,-0.058,-0.046,0.112
180,-0.059,-0.044,0.088
181,-0.052,-0.04,0.061
182,-0.04,-0.037,0.033
183,-0.029,-0.033,0.006
184,-0.024,-0.028,-0.019
185,-0.021,-0.023,-0.041
186,-0.019,-0.019,-0.058
187,-0.016,-0.014,-0.072
188,-0.013,-0.009,-0.082
189,-0.009,-0.003,-0.088
190,-0.004,0.002,-0.091
191,0.002,0.008,-0.091
192,0.008,0.013,-0.089
193,0.014,0.018,-0.084
194,0.02,0.023,-0.077
195,0.027,0.027,-0.067
196,0.034,0.032,-0.054
197,0.041,0.036,-0.038
198,0.048,0.039,-0.018
199,0.052,0.042,0.003
200,0.055,0.044,0.028
201,0.057,0.045,0.055
202,0.057,0.046,0.083
203,0.054,0.046,0.111
204,0.048,0.045,0.135
205,0.041,0.045,0.153
206,0.038,0.045,0.165
207,0.038,0.045,0.172
208,0.041,0.044,0.166
209,0.038,0.043,0.149
210,0.033,0.041,0.124
211,0.027,0.039,0.093
212,0.026,0.036,0.062
213,0.029,0.034,0.033
214,0.031,0.032,0.007
215,0.033,0.03,-0.014
216,0.034,0.03,-0.031
217,0.033,0.029,-0.045
218,0.035,0.029,-0.055
219,0.035,0.029,-0.062
220,0.033,0.029,-0.066
221,0.032,0.03,-0.068
222,0.032,0.03,-0.066
223,0.031,0.03,-0.062
224,0.03,0.03,-0.054
225,0.027,0.029,-0.044
226,0.025,0.029,-0.03
227,0.023,0.029,-0.012
228,0.022,0.028,0.01
229,0.022,0.028,0.035
230,0.024,0.027,0.066
231,0.026,0.027,0.099
232,0.03,0.027,0.135
233,0.037,0.026,0.17
234,0.043,0.026,0.198
235,0.043,0.025,0.218
236,0.031,0.024,0.224
237,0.012,0.023,0.215
238,0.001,0.023,0.193
239,0.0,0.022,0.163
240,0.008,0.022,0.125
241,0.014,0.021,0.085
242,0.019,0.02,0.046
243,0.022,0.018,0.012
244,0.024,0.014,-0.016
245,0.024,0.01,-0.04
246,0.022,0.007,-0.06
247,0.019,0.004,-0.076
248,0.013,0.001,-0.09
249,0.008,-0.0,-0.101
250,0.003,-0.001,-0.108
251,-0.002,-0.001,-0.113
252,-0.005,-0.001,-0.113
253,-0.008,0.0,-0.111
254,-0.01,0.001,-0.105
255,-0.01,0.003,-0.094
256,-0.008,0.005,-0.079
257,-0.008,0.006,-0.061
258,-0.009,0.007,-0.036
259,-0.01,0.008,-0.007
260,-0.01,0.008,0.026
261,-0.006,0.007,0.067
262,-0.002,0.005,0.11
263,0.001,0.004,0.15
264,0.009,0.002,0.184
265,0.024,0.001,0.208
266,0.042,-0.001,0.216
267,0.05,-0.003,0.205
268,0.044,-0.006,0.175
269,0.017,-0.009,0.127
270,-0.013,-0.014,0.071
271,-0.03,-0.019,0.018
272,-0.043,-0.025,-0.03
273,-0.051,-0.03,-0.071
274,-0.056,-0.035,-0.102
275,-0.059,-0.039,-0.128
276,-0.059,-0.043,-0.147
277,-0.06,-0.046,-0.161
278,-0.059,-0.049,-0.17
279,-0.057,-0.051,-0.175
280,-0.058,-0.052,-0.177
281,-0.058,-0.052,-0.175
282,-0.055,-0.052,-0.169
283,-0.051,-0.051,-0.159
284,-0.048,-0.049,-0.144
285,-0.045,-0.046,-0.124
286,-0.041,-0.042,-0.098
287,-0.033,-0.037,-0.066
288,-0.026,-0.032,-0.027
289,-0.026,-0.027,0.015
290,-0.025,-0.021,0.062
291,-0.017,-0.016,0.113
292,-0.005,-0.013,0.163
293,0.012,-0.011,0.21
294,0.023,-0.011,0.245
295,0.004,-0.012,0.253
296,-0.02,-0.012,0.24
297,-0.033,-0.014,0.209
298,-0.027,-0.015,0.165
299,-0.02,-0.016,0.11
300,-0.017,-0.018,0.052
301,-0.022,-0.02,-0.004
302,-0.026,-0.024,-0.052
303,-0.027,-0.029,-0.09
304,-0.029,-0.035,-0.12
305,-0.035,-0.04,-0.146
306,-0.042,-0.044,-0.165
307,-0.046,-0.047,-0.18
308,-0.049,-0.048,-0.19
309,-0.049,-0.049,-0.195
310,-0.048,-0.048,-0.198
311,-0.051,-0.046,-0.199
312,-0.052,-0.044,-0.195
313,-0.048,-0.041,-0.186
314,-0.041,-0.037,-0.172
315,-0.036,-0.032,-0.153
316,-0.035,-0.027,-0.129
317,-0.034,-0.021,-0.098
318,-0.033,-0.016,-0.058
319,-0.028,-0.011,-0.01
320,-0.022,-0.008,0.045
321,-0.021,-0.005,0.103
322,-0.015,-0.001,0.16
323,0.004,0.002,0.212
324,0.033,0.005,0.248
325,0.06,0.006,0.265
326,0.071,0.007,0.252
327,0.053,0.007,0.207
328,0.02,0.006,0.145
329,-0.0,0.003,0.084
330,-0.012,-0.001,0.023
331,-0.022,-0.004,-0.036
332,-0.027,-0.007,-0.083
333,-0.028,-0.01,-0.121
334,-0.028,-0.014,-0.15
335,-0.027,-0.019,-0.172
336,-0.024,-0.024,-0.186
337,-0.029,-0.028,-0.198
338,-0.035,-0.032,-0.206
339,-0.039,-0.034,-0.21
340,-0.039,-0.035,-0.209
341,-0.034,-0.035,-0.205
342,-0.031,-0.033,-0.198
343,-0.031,-0.029,-0.186
344,-0.03,-0.024,-0.169
345,-0.025,-0.017,-0.146
346,-0.015,-0.009,-0.114
347,-0.01,-0.001,-0.076
348,-0.003,0.009,-0.028
349,0.004,0.018,0.026
350,0.02,0.026,0.089
351,0.039,0.031,0.157
352,0.052,0.035,0.219
353,0.039,0.038,0.26
354,0.025,0.04,0.281
355,0.025,0.041,0.281
356,0.049,0.042,0.258
357,0.077,0.042,0.213
358,0.092,0.042,0.154
359,0.084,0.041,0.086
360,0.063,0.036,0.018
361,0.043,0.029,-0.042
362,0.026,0.02,-0.093
363,0.006,0.012,-0.134
364,-0.012,0.004,-0.165
365,-0.026,-0.004,-0.188
366,-0.036,-0.011,-0.204
367,-0.039,-0.017,-0.212
368,-0.036,-0.022,-0.213
369,-0.036,-0.025,-0.212
370,-0.038,-0.028,-0.209
371,-0.036,-0.029,-0.202
372,-0.031,-0.03,-0.19
373,-0.029,-0.029,-0.175
374,-0.028,-0.027,-0.155
375,-0.031,-0.023,-0.13
376,-0.031,-0.018,-0.095
377,-0.029,-0.011,-0.052
378,-0.025,-0.005,0.002
379,-0.026,0.001,0.061
380,-0.022,0.007,0.128
381,-0.008,0.013,0.194
382,0.025,0.018,0.257
383,0.069,0.022,0.307
384,0.104,0.025,0.33
385,0.076,0.026,0.305
386,0.042,0.027,0.261
387,0.017,0.026,0.207
388,0.008,0.024,0.149
389,0.003,0.02,0.088
390,-0.003,0.016,0.031
391,-0.009,0.01,-0.018
392,-0.014,0.003,-0.058
393,-0.013,-0.004,-0.087
394,-0.01,-0.011,-0.11
395,-0.014,-0.018,-0.128
396,-0.019,-0.024,-0.142
397,-0.024,-0.028,-0.152
398,-0.027,-0.031,-0.158
399,-0.026,-0.03,-0.16
400,-0.026,-0.025,-0.159
