gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2750,2002,0.283397778868675,11.4142169952393,104.934455871582,3670176,2750,1570,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2012-04-19 18:30:12.989099,70.68655858230484,2.1486392903016873,1.9017564081342724,3.200958701728075e-26,10.0,-1.87,1.0,-2.68,0.2628,0.3845,1.1414,1.0,0.2834,0.2834,0.2834,0
103322,npp,2026,1326,0.1654718071222305,11.4124917984009,104.930961608887,3670176,2026,1001,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2012-04-20 18:11:22.640596,97.25166298532173,36.79248391239423,32.01371054418137,1.9951828384880106e-30,7.0,-36.8,1.357151599901897,-37.44,0.3328,0.7312,2.0423,0.5258,-0.0324,0.087,0.087,0
103804,npp,1126,2228,0.270327717065811,11.4094076156616,104.932052612305,3670176,1126,1786,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2012-04-24 18:36:27.651657,-78.84180872474718,11.233363813770405,9.92937918751236,7.972564496664147e-28,11.0,11.23,1.015504800579495,10.44,0.2692,0.4804,0.9016,0.8003,0.1776,0.2163,0.2163,0
107030,npp,1669,2225,0.956635355949402,11.4111614227295,104.936088562012,3670144,1669,1783,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2012-05-10 18:36:16.163706,-80.59034126578874,11.06879619958648,9.784240372095093,0.02966714921297351,11.0,11.06,1.015504800579495,10.44,0.2692,0.4804,0.9016,0.8003,0.8534,0.7656,0.3310018204376199,0
131476,npp,2901,1310,0.305711314082146,11.4150905609131,104.933547973633,3670144,2902,986,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2012-08-10 18:10:20.964385,97.520366992481,37.469304337710724,32.57781353676251,0.0022822093488932735,7.0,-37.44,1.357151599901897,-37.44,0.3328,0.7312,2.0423,0.5258,0.071,0.1607,0.12726759902041665,0
148550,npp,482,2435,0.0938201397657394,11.4149446487427,104.933280944824,3670144,483,1971,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2012-11-07 18:41:34.058127,-80.87176206418376,22.55384925774709,19.84349693918915,0.0040252005845655085,12.0,22.56,1.0837787002826917,22.61,0.3258,0.6856,3.234,0.5608,-0.1616,0.0526,-0.006365721103415142,0
148741,npp,2828,1760,0.22493643313646322,11.4150066375732,104.932914733887,3670176,2828,1342,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2012-11-08 18:22:43.784217,95.91776193088842,15.764074047009057,13.912302055167476,0.00015120295967112595,9.0,-15.73,1.0442604737599883,-15.73,0.2488,0.5726,2.9181,0.6714,0.0515,0.151,0.151,0
152809,npp,1184,1309,2.83155155181885,11.4130115509033,104.932411193848,3670144,1186,987,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2012-11-30 18:10:12.827834,96.69521017922588,37.47759086518081,32.58326157617214,0.139099733191116,7.0,-37.48,1.357151599901897,-37.44,0.3328,0.7312,2.0423,0.5258,1.9321,1.4889,-0.5487912654632747,0
152989,npp,454,632,5.58641195297241,11.4121332168579,104.934089660645,3670144,455,416,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2012-12-01 17:51:22.504694,97.06647737189839,58.363258383825205,48.89772822749873,0.0984426061857042,4.0,-58.39,2.253202848596432,-58.32,0.3313,0.7673,2.7649,0.5011,2.5233,2.7992,1.357100621574578,0
153478,npp,317,2211,0.898616254329681,11.4121551513672,104.935401916504,3670144,317,1770,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2012-12-04 18:35:19.703956,-76.5422061017787,10.299279489927898,9.105242835884013,0.032180333857085526,11.0,10.26,1.0,10.44,0.2692,0.4804,0.9016,0.8003,0.8027,0.7192,0.24778583035396273,0
154607,npp,1068,1758,0.0554234534502029,11.413990020752,104.931137084961,3670176,1068,1341,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2012-12-10 18:22:45.923714,95.84803988072012,15.859440336995501,13.99770563523671,4.670499700380827e-20,9.0,-15.84,1.0442604737599883,-15.73,0.2488,0.5726,2.9181,0.6714,-0.1108,0.0372,0.0372,0
154803,npp,344,1080,0.13162007834762335,11.4094762802124,104.934112548828,3670176,344,794,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2012-12-11 18:03:55.595506,97.36093054709136,45.842500069234724,39.41971250159254,3.497786411543997e-27,6.0,-45.86,1.5732132722552272,-45.8,0.3066,0.7212,3.2667,0.5331,0.0097,0.0702,0.0702,0
155739,npp,1812,1307,0.253201171755791,11.410099029541,104.935165405273,3670176,1813,983,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2012-12-16 18:10:12.104681,98.22632521472325,37.52808289587802,32.627273881222074,4.620837209543947e-29,7.0,-37.56,1.357151599901897,-37.44,0.3328,0.7312,2.0423,0.5258,0.0323,0.1331,0.1331,0
156479,npp,938,2208,0.1686862073838711,11.4128007888794,104.936180114746,3670176,938,1767,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2012-12-20 18:35:17.131026,-78.91250735525297,10.117875614011732,8.945546327020269,6.192872549564393e-13,11.0,10.09,1.0,10.44,0.2692,0.4804,0.9016,0.8003,0.0727,0.135,0.135,0
157819,npp,937,1075,4.04645347595215,11.4111404418945,104.932929992676,3670144,937,790,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2012-12-27 18:03:51.202857,97.44513083919739,45.995958031721734,39.54322082620695,0.2056974515998333,6.0,-46.03,1.5732132722552272,-45.8,0.3066,0.7212,3.2667,0.5331,2.4981,2.1572,-0.8560904703501264,0
169981,npp,2245,1748,0.12359121243935078,11.4154634475708,104.934677124023,3670176,2246,1331,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-01-11 18:22:35.602007,97.92237864208501,16.376761934331054,14.452009701331223,4.956665027695058e-34,9.0,-16.39,1.0442604737599883,-15.73,0.2488,0.5726,2.9181,0.6714,-0.0455,0.083,0.083,0
170155,npp,1517,1068,0.2012050747871399,11.4125642776489,104.93132019043,3670176,1516,784,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-01-12 18:03:43.508049,97.13192242761274,46.25312702090023,39.74869464931331,6.014468279517838e-34,6.0,-46.27,1.5732132722552272,-45.8,0.3066,0.7212,3.2667,0.5331,0.0539,0.1073,0.1073,0
170338,npp,779,395,0.2068057730793953,11.4112634658813,104.935699462891,3670176,778,223,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-01-13 17:44:51.408797,96.64723964747877,63.413162604801464,52.327837685217474,4.0635710754831674e-32,3.0,-63.45,2.7445598364131496,-63.12,0.2674,0.8248,3.0618,0.4662,0.1593,0.0964,0.0964,0
170350,npp,2740,3988,0.5171553492546079,11.411153793335,104.933517456055,3670176,2742,3162,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-01-13 19:25:14.233063,-78.0406789686098,68.78392098341203,55.608539192131005,8.577524832795881e-33,19.0,68.77,3.5496478698597698,68.98,0.54,1.0562,4.1529,0.364,0.2326,0.1883,0.1883,0
170531,npp,2052,3325,0.2159579023718834,11.4151983261108,104.935806274414,3670176,2054,2673,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-01-14 19:06:27.471089,-79.06183848370652,55.530014203280246,46.86616782105978,4.882865764498009e-32,16.0,55.52,2.0682789409984763,55.915,0.3931,0.9161,3.6909,0.4197,0.046,0.0906,0.0906,0
170716,npp,1353,2646,0.17662062868475908,11.4139060974121,104.932159423828,3670176,1353,2133,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-01-15 18:47:38.925987,-79.29815762323531,32.65372421875258,28.5284078339625,2.8260753790801897e-29,13.0,32.65,1.2365102219381485,33.41,0.2485,0.5001,1.7885,0.7688,0.1229,0.1358,0.1358,0
170898,npp,657,1972,0.12112339353188872,11.4119911193848,104.933349609375,3670176,657,1542,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-01-16 18:28:52.160114,117.53901385835594,3.7472281105100027,3.3163010041563923,1.242026991270211e-24,10.0,-3.6,1.0,-2.68,0.2628,0.3845,1.1414,1.0,0.1211,0.1211,0.1211,0
171079,npp,3022,1296,0.2122751101851463,11.409234046936,104.932952880859,3670176,3021,973,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-01-17 18:10:01.833176,96.9865864906871,37.98980841579879,33.01080752513017,1.505102668501154e-18,7.0,-38.0,1.357151599901897,-37.44,0.3328,0.7312,2.0423,0.5258,0.0021,0.1116,0.1116,0
171260,npp,2288,619,0.05291244387626649,11.4094610214233,104.933975219727,3670176,2292,404,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-01-18 17:51:11.502389,96.45513093939137,58.65987204256046,49.10764051419229,2.2339317049922528e-11,4.0,-58.69,2.253202848596432,-58.32,0.3313,0.7673,2.7649,0.5011,0.0674,0.0265,0.0265,0
171454,npp,491,3547,0.18783389776945109,11.4138069152832,104.935775756836,3670176,490,2879,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-01-19 19:12:47.556867,-77.88190347702918,60.73573230319594,50.552803884164355,2.0687596741249292e-14,17.0,60.72,2.4157378735459294,61.01,0.4128,0.7437,1.8422,0.517,0.1544,0.0971,0.0971,0
171820,npp,2191,2201,0.366780921816826,11.4112749099731,104.932662963867,3670144,2191,1761,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-01-21 18:35:14.010001,-77.79525512738735,9.722045200844585,8.596231605620993,0.0036985295517588833,11.0,9.68,1.0,10.44,0.2692,0.4804,0.9016,0.8003,0.2708,0.2935,0.23931972812038277,0
171998,npp,1487,1526,1.1490660905838,11.4104824066162,104.935394287109,3670144,1486,1144,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-01-22 18:16:25.452316,96.91685844993088,27.883599808578207,24.452851173995725,0.022582654598968945,8.0,-27.9,1.184412938166907,-27.33,0.3137,0.55,1.5428,0.699,0.8902,0.8032,0.4723835636803936,0
172182,npp,772,846,2.95066332817078,11.413818359375,104.932205200195,3670144,774,638,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-01-23 17:57:36.890660,97.23187211997639,52.91969906213428,44.91974783991409,0.05350288774877012,5.0,-52.94,1.9513309067639726,-52.64,0.3644,0.6882,2.2762,0.5586,1.5439,1.6483,0.8645287838975241,0
172368,npp,48,178,5.16646146774292,11.4096059799194,104.93440246582,3670144,53,87,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-01-24 17:38:44.773514,96.14380778979292,67.35930085734186,54.77252216304004,0.09673462604235009,2.0,-67.39,3.1865100272627664,-67.2,0.4724,0.8791,3.7211,0.4374,1.73,2.2597,0.8426210593558325,0
172382,npp,2030,3771,3.05895590782166,11.4111490249634,104.93376159668,3670144,2027,3040,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-01-24 19:19:09.376326,-78.02910905542953,65.12778556503838,53.422677745838385,0.05466413364366579,18.0,65.11,2.898275349237888,65.28,0.5621,1.2685,3.3016,0.3031,1.0022,0.9271,0.12631753187856531,0
172563,npp,1355,3106,5.673171043396,11.4097194671631,104.934410095215,3670144,1354,2489,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-01-25 19:00:24.379581,-79.01700369885486,49.49876793910125,42.30262194357156,0.11484490656245672,15.0,49.49,1.7549928774784245,49.85,0.386,0.7411,2.6414,0.5188,3.1948,2.9432,1.260821050618879,0
172748,npp,650,2428,5.47112417221069,11.4107685089111,104.933013916016,3670144,650,1965,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-01-26 18:41:37.604886,-79.0649435852211,22.207688154564618,19.54475279967529,0.20987129678980918,12.0,22.19,1.0837787002826917,22.61,0.3258,0.6856,3.234,0.5608,4.8001,3.0681,-0.0063337068747020275,0
172930,npp,3021,1753,9.12314033508301,11.4125652313232,104.931465148926,3670144,3021,1336,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-01-27 18:22:49.052091,97.23874330620067,16.082650871316588,14.193344554149133,0.22235336378531037,9.0,-16.11,1.0442604737599883,-15.73,0.2488,0.5726,2.9181,0.6714,8.5726,6.1256,2.868314764167192,0
173110,npp,2310,1076,4.32758474349976,11.4093370437622,104.933433532715,3670144,2310,790,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-01-28 18:04:00.493885,97.56850478100753,45.97723181563281,39.52634413318468,0.16039766353953416,6.0,-46.0,1.5732132722552272,-45.8,0.3066,0.7212,3.2667,0.5331,2.6768,2.307,-0.042687598222514556,0
173303,npp,477,3995,5.20920705795288,11.4098930358887,104.933044433594,3670144,474,3165,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-01-29 19:25:31.201061,-77.76369446726818,68.88916815631771,55.663894811730586,0.11479423440022117,19.0,68.88,3.5496478698597698,68.98,0.54,1.0562,4.1529,0.364,1.5545,1.8963,0.21466335414470716,0
173482,npp,2878,3332,2.35942697525024,11.4144105911255,104.930641174316,3670144,2876,2681,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-01-30 19:06:46.198135,-78.6706208037153,55.7174281496135,47.00049921734385,0.08370671966760047,16.0,55.7,2.0682789409984763,55.915,0.3931,0.9161,3.6909,0.4197,1.0823,0.9902,-0.2360313349868184,0
173847,npp,1480,1982,1.15156853199005,11.413688659668,104.936752319336,3670144,1480,1551,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-02-01 18:29:12.633598,90.33078224673433,3.051526059942394,2.7005947859062394,0.029448668153303603,10.0,-3.02,1.0,-2.68,0.2628,0.3845,1.1414,1.0,1.1516,1.1516,0.7202023797539117,0
174033,npp,772,1307,0.756739795207977,11.4115543365479,104.9345703125,3670144,773,983,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-02-02 18:10:24.070411,98.24460867151838,37.52918469885752,32.62594991807559,0.011298801946152449,7.0,-37.56,1.357151599901897,-37.44,0.3328,0.7312,2.0423,0.5258,0.4033,0.3979,0.23238228470545508,0
174221,npp,53,630,0.770395278930664,11.4140863418579,104.935569763184,3670144,55,413,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-02-03 17:51:33.726025,97.03232262116653,58.41491501229106,48.933366752951684,0.001278303352719247,4.0,-58.44,2.253202848596432,-58.32,0.3313,0.7673,2.7649,0.5011,0.3858,0.386,0.3672739570616603,0
174421,npp,1326,3555,0.736742794513702,11.4148302078247,104.931785583496,3670144,1324,2886,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-02-04 19:13:07.982435,-78.11340266185756,60.895664310458656,50.656397665994064,0.0016786316797197712,17.0,60.89,2.5331140255951103,61.01,0.4128,0.7437,1.8422,0.517,0.3817,0.3809,0.356309491929109,0
174800,npp,3024,2210,0.1880621314048767,11.4115343093872,104.93189239502,3670176,3024,1769,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-02-06 18:35:34.409925,-76.26903776488935,10.247698207612588,9.059346249709769,7.127651077804334e-16,11.0,10.21,1.0,10.44,0.2692,0.4804,0.9016,0.8003,0.0921,0.1505,0.1505,0
175376,npp,862,188,0.728474974632263,11.409704208374,104.93310546875,3670176,859,92,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-02-09 17:39:05.141557,96.39171220412923,67.1913316955745,54.6684506122994,8.804124512378474e-34,2.0,-67.22,3.1865100272627664,-67.2,0.4724,0.8791,3.7211,0.4374,0.3372,0.3186,0.3186,0
175772,npp,1477,2437,0.1024078819900751,11.4115858078003,104.935546875,3670176,1477,1973,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-02-11 18:41:57.932122,-79.33703575232185,22.674795262714486,19.94950174196784,3.9901129603269107e-33,12.0,22.66,1.0837787002826917,22.61,0.3258,0.6856,3.234,0.5608,-0.1536,0.0574,0.0574,0
175964,npp,775,1762,0.321579813957214,11.4144611358643,104.930198669434,3670176,775,1344,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-02-12 18:23:09.357077,97.7849054172771,15.59180233458063,13.761587195471924,1.0655689736646103e-31,9.0,-15.62,1.0442604737599883,-15.73,0.2488,0.5726,2.9181,0.6714,0.1441,0.2159,0.2159,0
176156,npp,62,1084,0.402830570936203,11.4156713485718,104.931381225586,3670176,61,797,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-02-13 18:04:19.001817,97.35168571882296,45.69630781634806,39.29897302240196,1.8939037645843596e-28,6.0,-45.73,1.5732132722552272,-45.8,0.3066,0.7212,3.2667,0.5331,0.1821,0.2147,0.2147,0
176748,npp,2999,2664,0.221373125910759,11.4111309051514,104.935943603516,3670176,2999,2146,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-02-16 18:48:19.628843,-79.49860667096361,33.46761814201175,29.21403830563751,1.3470205959191832e-19,13.0,33.46,1.2365102219381485,33.41,0.2485,0.5001,1.7885,0.7688,0.159,0.1702,0.1702,0
177345,npp,872,638,1.39079892635345,11.4096345901489,104.932304382324,3670144,872,421,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-02-19 17:51:52.076710,97.15538343417894,58.224670859638216,48.79533285567785,0.004742056679734727,4.0,-58.25,2.2013981571160284,-58.32,0.3313,0.7673,2.7649,0.5011,0.6677,0.6969,0.6274329546293883,0
178347,npp,2401,864,4.28863000869751,11.4124393463135,104.93440246582,3670144,2404,650,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-02-24 17:58:15.482420,97.64347869141287,52.41800416208307,44.53482735609753,0.16288429561614895,5.0,-52.44,1.847645286154319,-52.64,0.3644,0.6882,2.2762,0.5586,2.3331,2.3958,0.009685383934273872,0
178951,npp,2277,2444,3.84700751304626,11.4152278900146,104.936424255371,3670144,2278,1979,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-02-27 18:42:16.108318,-80.54072124308117,23.036585416548373,20.26332108804443,0.1318998782036703,12.0,23.03,1.0837787002826917,22.61,0.3258,0.6856,3.234,0.5608,3.3015,2.1574,0.2251804078746098,0
179148,npp,1577,1770,2.83936595916748,11.4118814468384,104.933647155762,3670144,1577,1351,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-02-28 18:23:27.524054,97.24722667753205,15.196899691931153,13.41474082421421,0.09005803074707441,9.0,-15.18,1.0442604737599883,-15.73,0.2488,0.5726,2.9181,0.6714,2.5551,1.9065,0.5872274289591737,0
179346,npp,866,1093,2.17263197898865,11.4115695953369,104.934516906738,3670144,868,803,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-03-01 18:04:38.934913,97.59221666060074,45.42887824983452,39.08452039103636,0.054241079746970795,6.0,-45.42,1.5732132722552272,-45.8,0.3066,0.7212,3.2667,0.5331,1.3071,1.1582,0.3636149070304727,0
179548,npp,145,422,1.75604426860809,11.4125652313232,104.934913635254,3670144,149,242,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-03-02 17:45:48.564714,96.97982737829885,62.91831027095297,51.99622173295609,0.02616554928492672,3.0,-62.92,2.6065528283652384,-63.12,0.2674,0.8248,3.0618,0.4662,0.7418,0.8186,0.43529724297250283,0
179560,npp,2104,4009,2.17418193817139,11.4091844558716,104.934539794922,3670144,2104,3172,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-03-02 19:26:09.606330,-77.75681171127243,69.11533343952317,55.78509687890898,0.04118781130071933,19.0,69.09,3.5496478698597698,68.98,0.54,1.0562,4.1529,0.364,0.6994,0.7914,0.1880340451874738,0
180152,npp,36,1998,0.32751795649528503,11.4094123840332,104.933944702148,3670176,36,1566,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-03-05 18:29:50.936025,90.66207443125755,2.1506621935691297,1.9033085036407922,0.00044584062648767275,10.0,-2.1,1.0,-2.68,0.2628,0.3845,1.1414,1.0,0.3275,0.3275,0.3275,0
180348,npp,2399,1323,0.27213779091835,11.4137048721313,104.935844421387,3670176,2402,999,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-03-06 18:11:00.554454,97.04709300295698,36.93647846797294,32.129280527661976,1.2537201265216724e-10,7.0,-36.92,1.357151599901897,-37.44,0.3328,0.7312,2.0423,0.5258,0.0462,0.1431,0.1431,0
180544,npp,1681,646,0.464154005050659,11.4134950637817,104.932884216309,3670176,1684,429,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-03-07 17:52:11.952418,97.11618295630245,58.057047762745576,48.67692176985686,1.4204949772177313e-18,4.0,-58.05,2.2013981571160284,-58.32,0.3313,0.7673,2.7649,0.5011,0.2468,0.2326,0.2326,0
180755,npp,2953,3570,0.602470725774765,11.4105195999146,104.932945251465,3670176,2953,2897,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-03-08 19:13:46.169514,-78.55319749238767,61.21634680284873,50.86976908819784,3.2351453043139345e-16,17.0,61.2,2.5331140255951103,61.01,0.4128,0.7437,1.8422,0.517,0.3287,0.3114,0.3114,0
181155,npp,1563,2226,0.34162530303001404,11.4090518951416,104.935432434082,3670176,1563,1784,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-03-10 18:36:12.530176,-78.06170087827591,11.115658810185282,9.824244340352898,3.4025278341625433e-29,11.0,11.12,1.015504800579495,10.44,0.2692,0.4804,0.9016,0.8003,0.2478,0.2734,0.2734,0
181554,npp,142,871,0.1532523222267628,11.4091005325317,104.934158325195,3670176,140,654,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-03-12 17:58:33.558357,96.90207922254382,52.24718670678113,44.406677070073776,3.239445555972148e-33,5.0,-52.24,1.847645286154319,-52.64,0.3644,0.6882,2.2762,0.5586,0.0949,0.0856,0.0856,0
181750,npp,2488,204,0.644762217998505,11.4154615402222,104.932571411133,3670176,2488,101,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-03-13 17:39:43.186452,96.57129048564101,66.94160852969864,54.518088595357256,4.070210049999555e-31,2.0,-66.95,3.1865100272627664,-67.2,0.4724,0.8791,3.7211,0.4374,0.3109,0.282,0.282,0
181765,npp,1396,3793,0.412220925092697,11.411509513855,104.931518554688,3670176,1398,3054,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-03-13 19:20:07.787077,-78.17743579300824,65.52333499902727,53.66224553162222,3.583753437712186e-31,18.0,65.51,3.0,65.28,0.5621,1.2685,3.3016,0.3031,0.099,0.1249,0.1249,0
182359,npp,2384,1777,0.25793083012104,11.4094791412354,104.934684753418,3670176,2384,1357,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-03-16 18:23:45.547176,96.31605029408665,14.807154969268481,13.072271912661966,7.363729501648789e-24,9.0,-14.8,1.015504800579495,-15.73,0.2488,0.5726,2.9181,0.6714,0.0746,0.1732,0.1732,0
182754,npp,948,428,0.34111039340496097,11.4143676757812,104.930709838867,3670176,950,247,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-03-18 17:46:06.569575,97.12894081333336,62.79331622508322,51.914165927010146,6.240172500390115e-12,3.0,-62.8,2.6065528283652384,-63.12,0.2674,0.8248,3.0618,0.4662,0.1989,0.159,0.159,0
182767,npp,2906,4016,0.474025517702103,11.4129686355591,104.933166503906,3670176,2905,3175,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-03-18 19:26:27.612690,-77.92017137540095,69.21481058722495,55.840266957172105,9.098648979945303e-21,19.0,69.19,3.5496478698597698,68.98,0.54,1.0562,4.1529,0.364,0.2205,0.1726,0.1726,0
182958,npp,2234,3354,0.13136508129537106,11.4147787094116,104.936988830566,3670176,2234,2703,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-03-19 19:07:42.555434,-78.68483423486283,56.27362050634793,47.40176349492851,4.990375072268719e-15,16.0,56.26,2.1127631471468895,55.915,0.3931,0.9161,3.6909,0.4197,0.0131,0.0551,0.0551,0
183154,npp,1548,2678,0.20340337604284292,11.4139432907104,104.935111999512,3670176,1548,2155,196611,3866787,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-03-20 18:48:55.719484,-79.03313143521939,34.04969564321252,29.706584948387604,2.170175832480891e-08,13.0,34.05,1.2937979144666532,33.41,0.2485,0.5001,1.7885,0.7688,0.1551,0.1564,0.1564,0
183549,npp,124,1329,1.0382939577102661,11.409553527832,104.931579589844,3670144,123,1004,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-03-22 18:11:18.512759,97.32210503845776,36.69260655353405,31.926423990670663,0.01548699256778998,7.0,-36.68,1.357151599901897,-37.44,0.3328,0.7312,2.0423,0.5258,0.6108,0.5459,0.31902889996473544,0
184132,npp,3062,2906,3.90234565734863,11.4161148071289,104.931465148926,3670144,3063,2344,196611,3866755,2242,cam_phnompenh_34_47,11.4125,104.93333333,34,47,cam_phnompenh,2013-03-25 18:55:17.304497,-79.53425527832911,43.00178226186739,37.12850422844042,0.0891221684577714,14.0,42.96,1.4867838833500562,42.365,0.3323,0.613,1.5507,0.6272,2.5969,2.4476,1.1420370053101871,0
