gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2744,1994,1.88087797164917,11.4615793228149,104.887084960938,3670176,2744,1563,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2012-04-19 18:30:12.989099,83.05635425516265,2.4346655977970526,2.154886644098169,3.1491123461934594e-26,9.0,-2.33,1.0,-3.11,1.2185,1.9112,4.0072,1.0,1.8809,1.8809,0
154406,npp,1776,2425,0.405089020729065,11.4598989486694,104.884765625,3670176,1775,1964,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2012-12-09 18:41:34.469937,-78.36702220955166,22.053269366625212,19.41041179644856,1.1139272957021676e-11,11.0,22.03,1.0837787002826917,22.14,1.1082,3.6805,6.2871,0.5193,-1.111,0.2104,0
154607,npp,1062,1751,3.3839316368103,11.4610042572021,104.889801025391,3670176,1062,1334,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2012-12-10 18:22:45.923714,97.11016812030434,16.22863330144535,14.321596455564741,4.4575643838919066e-20,8.0,-16.22,1.0442604737599883,-16.17,1.629,3.3839,6.1887,0.5648,1.9112,1.9112,0
154803,npp,337,1072,0.542167067527771,11.464919090271,104.885032653809,3670176,339,788,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2012-12-11 18:03:55.595506,97.77779949077937,46.11306038069643,39.635471621193936,3.3522142136454275e-27,5.0,-46.14,1.5732132722552272,-45.97,0.942,2.0379,5.1329,0.9379,0.9605,0.5085,0
155011,npp,1563,3990,1.0368520021438599,11.4617385864258,104.885078430176,3670176,1562,3163,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2012-12-12 19:25:24.532414,-77.73748008749138,68.8073499915903,55.61900326865742,3.0638432531834635e-27,18.0,68.8,3.5496478698597698,68.85,1.4073,3.3922,5.3692,0.5634,1.2477,0.5842,0
155739,npp,1805,1298,2.46903681755066,11.4623203277588,104.887199401855,3670176,1804,975,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2012-12-16 18:10:10.325407,97.35003482344304,37.89992177461463,32.937047600557605,4.721066480840953e-29,6.0,-37.92,1.357151599901897,-37.72,0.8086,2.0397,3.8471,0.937,2.2276,2.3135,0
155924,npp,1073,621,2.52462792396545,11.4648952484131,104.888565063477,3670176,1076,405,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2012-12-17 17:51:19.995379,97.08327852417838,58.62210948292047,49.083387062515854,6.418630240938703e-24,3.0,-58.65,2.253202848596432,-58.515,1.1622,2.5237,4.9547,0.7573,1.9116,1.9119,0
169981,npp,2239,1739,1.67748546600342,11.4626474380493,104.886756896973,3670176,2239,1323,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-01-11 18:22:33.822772,95.62570560408857,16.897676105356688,14.908741252161064,4.854201423698755e-34,8.0,-16.88,1.0442604737599883,-16.17,1.629,3.3839,6.1887,0.5648,0.2771,0.9474,0
170155,npp,1511,1061,3.24230766296387,11.4598970413208,104.889015197754,3670176,1511,779,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-01-12 18:03:43.508049,97.48478298229855,46.48283204411107,39.9314098768818,6.000621373677511e-34,5.0,-46.51,1.646109783506203,-45.97,0.942,2.0379,5.1329,0.9379,2.6429,3.0408,0
170350,npp,2733,3979,0.588179886341095,11.4652423858643,104.886810302734,3670176,2731,3157,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-01-13 19:25:12.453789,-77.7082776874008,68.63704270276774,55.52528058279002,8.540321232568395e-33,18.0,68.63,3.3985290935932855,68.85,1.4073,3.3922,5.3692,0.5634,1.0862,0.3314,0
170531,npp,2046,3316,3.48524641990662,11.4625339508057,104.888023376465,3670176,2044,2663,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-01-14 19:06:25.691809,-78.5190406984459,55.29694975784477,46.69532015896572,4.941831430683314e-32,15.0,55.29,2.0682789409984763,55.7,1.2721,3.4786,5.6522,0.5494,1.9144,1.9149,0
170716,npp,1347,2638,0.801293730735779,11.46351146698,104.884735107422,3670176,1348,2128,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-01-15 18:47:38.925987,-79.8666950457748,32.29201373097268,28.221415041995407,2.9102622473425085e-29,12.0,32.29,1.2365102219381485,33.06,1.1664,3.0504,4.559,0.6266,0.0923,0.5021,0
170898,npp,651,1963,1.61794137954712,11.4602203369141,104.886413574219,3670176,651,1533,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-01-16 18:28:50.380886,106.09394530753329,4.122523715619418,3.648329093426514,1.2974744328655013e-24,9.0,-4.12,1.0,-3.11,1.2185,1.9112,4.0072,1.0,1.6179,1.6179,0
171260,npp,2281,611,1.113516628742218,11.4647912979126,104.884407043457,3670176,2281,397,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-01-18 17:51:11.502389,96.73559441340564,58.8427211459916,49.236049641685554,2.3878203014076245e-11,3.0,-58.88,2.253202848596432,-58.515,1.1622,2.5237,4.9547,0.7573,1.2854,0.8433,0
171454,npp,485,3539,3.01865196228027,11.4657411575317,104.889053344727,3670176,487,2872,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-01-19 19:12:47.556867,-78.11969320733716,60.56081337182745,50.4335033427872,2.2055187719009224e-14,16.0,60.54,2.4157378735459294,60.85,1.3036,3.1597,4.9507,0.6049,1.8529,1.8259,0
171638,npp,2877,2868,3.78335785865784,11.4651660919189,104.889785766602,3670176,2876,2312,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-01-20 18:54:00.784007,-77.71634667037443,41.61510058646241,36.005186229420005,2.592714055668946e-07,13.0,41.59,1.4867838833500562,42.06,1.1428,2.3052,5.7997,0.8291,2.9054,3.1368,0
174800,npp,3018,2203,3.61574220657349,11.4595222473145,104.890274047852,3670176,3018,1762,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-02-06 18:35:34.409925,-78.1241525178922,9.818565024096507,8.680815123277423,6.749678504683323e-16,10.0,9.8,1.0,9.97,0.9572,2.7404,4.0752,0.6974,2.7866,2.5217,0
175772,npp,1471,2428,3.80835223197937,11.4591884613037,104.887237548828,3670176,1470,1965,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-02-11 18:41:56.152885,-78.87142343141846,22.232560937448216,19.565171756726993,4.002063092457618e-33,11.0,22.19,1.0837787002826917,22.14,1.1082,3.6805,6.2871,0.5193,2.0292,1.9776,0
175964,npp,769,1755,4.45132684707642,11.4615869522095,104.888931274414,3670176,769,1337,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-02-12 18:23:09.357077,99.02376150978965,15.972427283802917,14.095576166542921,1.0855786457526653e-31,8.0,-16.0,1.0442604737599883,-16.17,1.629,3.3839,6.1887,0.5648,2.9334,2.5141,0
176748,npp,2993,2656,2.64904737472534,11.461199760437,104.887603759766,3670176,2994,2140,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-02-16 18:48:19.628843,-80.05683105146153,33.10599239980302,28.907958150259862,1.4310627848939116e-19,12.0,33.1,1.2365102219381485,33.06,1.1664,3.0504,4.559,0.6266,1.5867,1.6598,0
180152,npp,29,1989,3.76870489120483,11.4642143249512,104.887809753418,3670176,29,1558,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-03-05 18:29:49.156746,89.79018278938332,2.6585151422368765,2.352691671784472,0.00043873234264749095,9.0,-2.62,1.0,-3.11,1.2185,1.9112,4.0072,1.0,3.7687,3.7687,0
180348,npp,2393,1315,2.24391674995422,11.4612302780151,104.888336181641,3670176,2393,990,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-03-06 18:11:00.554454,97.52136083746386,37.25150931659696,32.3922681570964,1.1767554379528602e-10,6.0,-37.24,1.357151599901897,-37.72,0.8086,2.0397,3.8471,0.937,2.0617,2.1025,0
180544,npp,1674,638,2.10581278800964,11.4623441696167,104.887237548828,3670176,1673,421,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-03-07 17:52:10.173137,96.99936809520793,58.24377041979577,48.809243025032934,1.3480421874966608e-18,3.0,-58.25,2.2013981571160284,-58.515,1.1622,2.5237,4.9547,0.7573,1.7214,1.5948,0
180755,npp,2947,3562,2.1006041765213,11.4609527587891,104.88752746582,3670176,2949,2891,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-03-08 19:13:46.169514,-78.78388522221559,61.05081910754737,50.757830884978596,3.0669313746083196e-16,16.0,61.03,2.5331140255951103,60.85,1.3036,3.1597,4.9507,0.6049,1.4931,1.2706,0
181155,npp,1556,2218,2.93334698677063,11.464635848999,104.88941192627,3670176,1556,1777,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-03-10 18:36:12.530176,-80.14385684654133,10.651223970211644,9.41483914581581,3.327149911265621e-29,10.0,10.67,1.015504800579495,9.97,0.9572,2.7404,4.0752,0.6974,2.1012,2.0458,0
181554,npp,135,863,1.1543995141983,11.4644088745117,104.884475708008,3670176,136,650,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-03-12 17:58:33.558357,97.24318831054961,52.473951245587585,44.5784876963728,3.281061702699854e-33,4.0,-52.47,1.847645286154319,-52.855,1.0898,2.2806,4.5531,0.838,1.3017,0.9674,0
181765,npp,1389,3784,1.70339918136597,11.4653148651123,104.886901855469,3670176,1387,3048,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-03-13 19:20:06.007796,-78.10173813256357,65.3721291283275,53.568602964081,3.621199291193333e-31,17.0,65.35,3.0,65.105,1.4823,2.7782,5.2432,0.6879,1.553,1.1718,0
181964,npp,713,3120,0.950273633003235,11.4654359817505,104.888259887695,3670176,713,2498,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-03-14 19:01:20.968866,-78.8269757970894,49.90938177666822,42.617084408135696,2.2214917768879124e-30,14.0,49.91,1.7549928774784245,49.64,1.1922,3.6808,5.6052,0.5192,0.3554,0.4934,0
182359,npp,2377,1769,4.87778234481812,11.4652938842773,104.888130187988,3670176,2377,1350,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-03-16 18:23:45.547176,97.91111255047241,15.232965945176522,13.446213871000161,7.781188588635078e-24,8.0,-15.24,1.0442604737599883,-16.17,1.629,3.3839,6.1887,0.5648,3.3418,2.755,0
182555,npp,1664,1091,1.118933260440826,11.4635124206543,104.888336181641,3670176,1667,802,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-03-17 18:04:55.163344,97.12051453470202,45.4728903144428,39.11946336741675,2.390851556150706e-18,5.0,-45.49,1.5732132722552272,-45.97,0.942,2.0379,5.1329,0.9379,1.3271,1.0494,0
182754,npp,941,420,1.98088705539703,11.4612379074097,104.888648986816,3670176,939,241,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-03-18 17:46:04.790340,96.70365020816028,62.95166599057743,52.01805933345661,6.633820085044333e-12,2.0,-62.96,2.6065528283652384,-63.29,1.1985,2.806,5.6619,0.6811,1.5947,1.3492,0
182767,npp,2900,4008,2.40672135353088,11.4642553329468,104.88842010498,3670176,2903,3171,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-03-18 19:26:27.612690,-78.10063145485644,69.0928745194524,55.77192925948272,9.640166600955948e-21,18.0,69.07,3.5496478698597698,68.85,1.4073,3.3922,5.3692,0.5634,1.6336,1.356,0
182958,npp,2229,3346,2.61901330947876,11.4592733383179,104.887977600098,3670176,2230,2695,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-03-19 19:07:42.555434,-78.91319492435166,56.06932173402461,47.25324872139445,5.3237112960431325e-15,15.0,56.05,2.0682789409984763,55.7,1.2721,3.4786,5.6522,0.5494,1.4956,1.4389,0
183154,npp,1542,2670,3.83418226242065,11.4628295898438,104.889381408691,3670176,1542,2150,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-03-20 18:48:55.719484,-79.56411004284081,33.70731022161567,29.41734805489774,2.314765605716525e-08,12.0,33.71,1.2937979144666532,33.06,1.1664,3.0504,4.559,0.6266,2.517,2.4023,0
186476,npp,1612,2000,4.001826047897341,11.4646768569946,104.890525817871,3670176,1612,1568,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-04-06 18:30:21.510995,83.4360669672695,2.085010024132475,1.8453511291423264,1.3811767798289027e-17,9.0,-1.99,1.0,-3.11,1.2185,1.9112,4.0072,1.0,4.0018,4.0018,0
188809,npp,128,1097,4.73472118377686,11.4623918533325,104.888854980469,3670176,131,807,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-04-18 18:05:22.286716,97.07475962332389,45.28289022208183,38.97314388522315,5.689751853945109e-08,5.0,-45.29,1.5732132722552272,-45.97,0.942,2.0379,5.1329,0.9379,3.6255,4.4405,0
193684,npp,767,1549,5.31735181808472,11.4646263122559,104.889991760254,3670176,767,1162,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-05-14 18:18:07.835016,96.56350042176973,26.815126535274576,23.535102494531095,1.3736956369023508e-24,7.0,-26.78,1.1367971201176101,-27.71,0.7666,3.0428,7.0449,0.6281,3.9121,3.3399,0
198393,npp,1306,1989,0.432947278022766,11.4610433578491,104.883857727051,3670176,1306,1558,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-06-09 18:30:43.072235,94.28948831452314,2.619878591787909,2.3187047402072523,3.562779064480909e-30,9.0,-2.62,1.0,-3.11,1.2185,1.9112,4.0072,1.0,0.4329,0.4329,0
236817,npp,1918,408,2.47323393821716,11.4644393920898,104.887977600098,3670176,1916,232,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-10-28 17:48:18.097126,96.63996208779037,63.18909769012083,52.173999007180086,5.512446354359153e-07,2.0,-63.2,2.7445598364131496,-63.29,1.1985,2.806,5.6619,0.6811,1.79,1.6846,0
237030,npp,126,3333,3.52870726585388,11.4633102416992,104.890106201172,3670176,124,2681,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-10-29 19:09:54.167750,-78.65519020287236,55.74618415872407,47.01764089635502,0.00012597917461921413,15.0,55.72,2.0682789409984763,55.7,1.2721,3.4786,5.6522,0.5494,1.9354,1.9387,0
237224,npp,2505,2656,3.58599662780762,11.4637317657471,104.888236999512,3670176,2505,2140,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-10-30 18:51:07.411488,-79.54583312863117,33.10626301479251,28.908445355074903,2.480928347753363e-11,12.0,33.1,1.2365102219381485,33.06,1.1664,3.0504,4.559,0.6266,2.3444,2.2468,0
237421,npp,1799,1981,1.50457346439362,11.4652042388916,104.885292053223,3670176,1799,1551,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-10-31 18:32:18.876317,90.4272209978705,3.1375415717955026,2.776552164923276,4.0304077929051614e-19,9.0,-3.08,1.0,-3.11,1.2185,1.9112,4.0072,1.0,1.5046,1.5046,0
237814,npp,339,629,3.38218832015991,11.4627628326416,104.887489318848,3670176,341,412,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-11-02 17:54:38.244809,97.29327911705735,58.44863554114769,48.95360476317409,1.3298740982584643e-31,3.0,-58.46,2.253202848596432,-58.515,1.1622,2.5237,4.9547,0.7573,2.2922,2.5614,0
238025,npp,1618,3551,0.851539492607117,11.4608163833618,104.884727478027,3670176,1620,2882,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-11-03 19:16:12.529132,-78.70320140684234,60.82047465994309,50.602176775588795,1.3818674992886723e-31,16.0,60.8,2.4157378735459294,60.85,1.3036,3.1597,4.9507,0.6049,0.9558,0.5151,0
239387,npp,1701,2426,0.604346662759781,11.4607639312744,104.88614654541,3670176,1701,1964,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-11-10 18:44:53.868796,-79.54326222931043,22.076486547315977,19.42899610206011,2.446254229034483e-14,11.0,22.08,1.0837787002826917,22.14,1.1082,3.6805,6.2871,0.5193,-0.9271,0.3138,0
239575,npp,973,1751,1.58045184612274,11.4609022140503,104.88990020752,3670176,973,1333,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-11-11 18:26:03.567362,96.44882234860579,16.236956474988627,14.32749041510385,2.690220517179075e-06,8.0,-16.22,1.0442604737599883,-16.17,1.629,3.3839,6.1887,0.5648,0.1842,0.8926,0
243764,npp,2628,1303,3.50430512428284,11.4644641876221,104.887756347656,3670176,2629,979,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-12-03 18:13:57.971116,97.64629210611729,37.7311018318403,32.79446006926795,8.711786542073532e-34,6.0,-37.72,1.357151599901897,-37.72,0.8086,2.0397,3.8471,0.937,2.9904,3.2835,0
244330,npp,2500,2881,2.70061540603638,11.4650402069092,104.886947631836,3670176,2501,2323,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-12-06 18:57:58.801663,-79.43419022207402,42.05516911805394,36.36253549642278,3.748316997654806e-30,13.0,42.06,1.4867838833500562,42.06,1.1428,2.3052,5.7997,0.8291,2.1772,2.2391,0
244515,npp,1811,2206,2.01569759845734,11.4662227630615,104.885566711426,3670176,1812,1766,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-12-07 18:39:12.066088,-81.79450336174106,9.982793833231286,8.826006763609714,9.517826766710017e-26,10.0,9.97,1.0,9.97,0.9572,2.7404,4.0752,0.6974,1.1865,1.4058,0
245274,npp,986,3109,5.17591285705566,11.4650239944458,104.889045715332,3670176,986,2491,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-12-11 19:04:22.616937,-78.92262818120881,49.58362418113164,42.368908847915854,9.178805911647992e-07,14.0,49.58,1.7549928774784245,49.64,1.1922,3.6808,5.6052,0.5192,2.7632,2.6876,0
248273,npp,1843,3113,2.93181610107422,11.4598817825317,104.887756347656,3670176,1844,2494,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-12-27 19:04:47.142103,-79.53295546489493,49.70842782333458,42.46777132465557,0.00018420607258663984,14.0,49.7,1.7549928774784245,49.64,1.1922,3.6808,5.6052,0.5192,1.4845,1.5223,0
248459,npp,1138,2435,3.18132853507996,11.4617891311646,104.889923095703,3670176,1138,1971,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-12-28 18:46:00.390675,-80.58123639813878,22.561341516961,19.85315236804495,1.5684592871326966e-11,11.0,22.56,1.0837787002826917,22.14,1.1082,3.6805,6.2871,0.5193,1.4507,1.652,0
248641,npp,437,1760,6.26972198486328,11.464768409729,104.890419006348,3670176,438,1342,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2013-12-29 18:27:11.857684,97.54306476077727,15.743739439384642,13.896666099197155,8.262921838436072e-20,8.0,-15.73,1.0442604737599883,-16.17,1.629,3.3839,6.1887,0.5648,4.6747,3.5411,0
261483,npp,1982,1984,1.42593908309937,11.4648656845093,104.885391235352,3670176,1982,1553,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2014-01-03 18:33:33.803618,83.25524715201315,3.0475419839756985,2.6972789786500666,2.2009868552726457e-32,9.0,-2.91,1.0,-3.11,1.2185,1.9112,4.0072,1.0,1.4259,1.4259,0
261661,npp,1258,1309,1.68127954006195,11.4597568511963,104.88786315918,3670176,1257,985,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2014-01-04 18:14:45.275088,97.66912898455679,37.47120754683832,32.580791763235105,2.7707886508503164e-29,6.0,-37.48,1.357151599901897,-37.72,0.8086,2.0397,3.8471,0.937,1.6471,1.5754,0
261840,npp,538,631,5.12119626998901,11.4648218154907,104.888610839844,3670176,538,414,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2014-01-05 17:55:54.968458,96.74168647239838,58.40051942996209,48.929090043069536,4.995110594410512e-24,3.0,-58.41,2.253202848596432,-58.515,1.1622,2.5237,4.9547,0.7573,3.064,3.8784,0
262578,npp,2799,1535,3.13496041297913,11.4654455184937,104.888626098633,3670176,2799,1151,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2014-01-09 18:21:07.235307,97.23326950354742,27.471105543667992,24.09934609467828,0.00018719774229591032,7.0,-27.47,1.184412938166907,-27.71,0.7666,3.0428,7.0449,0.6281,1.989,1.9691,0
265506,npp,533,1534,1.74625217914581,11.4652624130249,104.884872436523,3670176,534,1151,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2014-01-25 18:21:26.244021,98.37218626546229,27.506701743933267,24.12901217055613,1.869787743026985e-05,7.0,-27.52,1.184412938166907,-27.71,0.7666,3.0428,7.0449,0.6281,0.8165,1.0968,0
265871,npp,2152,185,0.732626557350159,11.4636697769165,104.885612487793,3670176,2152,91,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2014-01-27 17:43:45.589411,96.47031373635562,67.24354450290298,54.705469812465815,6.018912757021117e-22,1.0,-67.27,3.1865100272627664,-67.3,1.9735,3.922,7.2011,0.4873,0.9103,0.357,0
266072,npp,385,3112,4.43594932556152,11.4645223617554,104.88858795166,3670176,387,2493,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2014-01-28 19:05:25.206298,-79.5985256102794,49.68238440829193,42.44631739950736,1.0801569370610697e-20,14.0,49.67,1.7549928774784245,49.64,1.1922,3.6808,5.6052,0.5192,2.3415,2.3033,0
266442,npp,2069,1759,4.041409492492679,11.46457862854,104.88818359375,3670176,2069,1341,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2014-01-30 18:27:49.889825,97.50330001718692,15.802034215099827,13.947368548272676,1.242177984708344e-33,8.0,-15.78,1.0442604737599883,-16.17,1.629,3.3839,6.1887,0.5648,2.5408,2.2826,0
266621,npp,1358,1080,2.03787457942963,11.4642648696899,104.886909484863,3670176,1357,793,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2014-01-31 18:08:59.559974,97.08221419554793,45.85775813366713,39.43171832553823,5.269859241308436e-34,5.0,-45.86,1.5732132722552272,-45.97,0.942,2.0379,5.1329,0.9379,1.9112,1.9112,0
266809,npp,637,408,4.41898202896118,11.4641408920288,104.889038085938,3670176,635,232,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2014-02-01 17:50:09.233214,96.65259265373415,63.17375963767395,52.169624471771925,3.6972737735997917e-32,2.0,-63.2,2.7445598364131496,-63.29,1.1985,2.806,5.6619,0.6811,2.4989,3.0099,0
266823,npp,2596,3998,1.40730905532837,11.4605474472046,104.885520935059,3670176,2598,3167,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2014-02-01 19:30:32.057818,-77.99198226189402,68.94221417034092,55.695301600013615,1.5530082669796907e-32,18.0,68.92,3.5496478698597698,68.85,1.4073,3.3922,5.3692,0.5634,1.3521,0.7929,0
267013,npp,1926,3336,3.4786422252655,11.4615650177002,104.889152526855,3670176,1927,2684,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2014-02-02 19:11:47.071069,-79.04115449774112,55.81859121259684,47.07512852840104,1.0234024089148977e-31,15.0,55.8,2.0682789409984763,55.7,1.2721,3.4786,5.6522,0.5494,1.9112,1.9112,0
267203,npp,1226,2658,0.628515720367432,11.4594221115112,104.885246276855,3670176,1225,2142,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2014-02-03 18:53:00.303909,-79.51005036535857,33.20465763355894,28.994310495593226,8.247647553710619e-29,12.0,33.19,1.2365102219381485,33.06,1.1664,3.0504,4.559,0.6266,-0.0474,0.3938,0
267725,npp,2168,631,6.15206480026245,11.465238571167,104.887977600098,3670176,2168,414,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2014-02-06 17:56:33.470663,96.98124456991226,58.400248153082494,48.92492691903972,5.237077812184677e-10,3.0,-58.41,2.253202848596432,-58.515,1.1622,2.5237,4.9547,0.7573,3.5215,4.6591,0
267929,npp,367,3555,3.39282751083374,11.4629068374634,104.88916015625,3670176,372,2886,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2014-02-07 19:18:07.745867,-78.0982077086313,60.90625201253155,50.66547555539272,5.713266720316392e-13,16.0,60.89,2.5331140255951103,60.85,1.3036,3.1597,4.9507,0.6049,2.0033,2.0523,0
271157,npp,477,2881,1.43678784370422,11.4626741409302,104.88623046875,3670176,476,2323,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2014-02-24 18:59:37.841819,-78.80397316348905,42.06364489522197,36.36747510590017,2.181508573375069e-06,13.0,42.06,1.4867838833500562,42.06,1.1428,2.3052,5.7997,0.8291,1.3271,1.1912,0
271346,npp,2836,2207,2.59710121154785,11.4628019332886,104.891067504883,3670176,2836,1766,196611,3866787,1655,cam_phnompenh_23_35,11.4625,104.8875,23,35,cam_phnompenh,2014-02-25 18:40:51.051193,-81.50376557567984,10.043807383271236,8.8793829756672,6.342719424439565e-15,10.0,10.03,1.0,9.97,0.9572,2.7404,4.0752,0.6974,1.7679,1.8113,0
