gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
108445,npp,2838,4012,0.678852796554565,11.6009197235107,104.969657897949,3670176,2839,3174,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2012-05-18 19:26:12.082511,-77.95744288635063,69.10004902136733,55.785001280590414,4.416695611037981e-17,19.0,69.13,3.5496478698597698,68.99,0.947,1.6454,2.3664,0.3979,0.3825,0.2701,0
114253,npp,408,188,0.675660252571106,11.5970592498779,104.973373413086,3670176,408,92,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2012-06-14 17:39:02.900647,96.32362538001863,67.23209858236224,54.690189605036934,1.4715804769477562e-14,2.0,-67.22,3.1865100272627664,-67.17,0.8487,1.3482,1.7352,0.4857,0.4437,0.3281,0
121542,npp,2324,852,0.636356234550476,11.5973653793335,104.96753692627,3670176,2325,643,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2012-07-15 17:57:43.274072,97.44915768567493,52.787135214387824,44.816279886141146,4.489802602734106e-18,5.0,-52.78,1.9513309067639726,-52.64,0.7195,1.0775,1.6621,0.6077,0.4287,0.3867,0
154803,npp,315,1080,0.240846261382103,11.5975961685181,104.974044799805,3670176,314,794,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2012-12-11 18:03:52.036947,97.45866057761413,45.83339407387445,39.41261805289486,3.4608405152816866e-27,6.0,-45.86,1.5732132722552272,-45.765,0.618,0.8745,1.1761,0.7487,0.252,0.1803,0
155739,npp,1783,1306,0.333568751811981,11.5998840332031,104.969482421875,3670176,1783,982,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2012-12-16 18:10:08.546127,97.66946964617203,37.58227045430622,32.67261594761368,4.508131102819516e-29,7.0,-37.6,1.357151599901897,-37.36,0.4903,0.8259,1.0577,0.7928,0.292,0.2645,0
155924,npp,1051,628,0.226538926362991,11.5968828201294,104.970054626465,3670176,1050,412,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2012-12-17 17:51:16.436870,96.85008510686873,58.45032773440155,48.96260983576762,6.0329419053376116e-24,4.0,-58.48,2.253202848596432,-58.32,0.6951,1.0787,1.4004,0.607,0.2766,0.1375,0
169981,npp,2217,1747,0.382682770490646,11.5990085601807,104.970695495605,3670176,2217,1330,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-01-11 18:22:32.043492,98.11679287012444,16.41067253726769,14.481807095106648,4.90689089998398e-34,9.0,-16.44,1.0442604737599883,-15.835,0.5078,0.756,0.9208,0.8661,0.2973,0.3314,0
170155,npp,1488,1068,0.58349871635437,11.6004514694214,104.971122741699,3670176,1491,785,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-01-12 18:03:39.949487,96.69946753312237,46.26813470672711,39.76089367468683,5.980222564441287e-34,6.0,-46.27,1.5732132722552272,-45.765,0.618,0.8745,1.1761,0.7487,0.4698,0.4369,0
170350,npp,2710,3986,1.076431512832642,11.6025314331055,104.97437286377,3670176,2712,3161,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-01-13 19:25:10.674509,-77.81388277176939,68.74721482733935,55.588164561952844,8.666568541515118e-33,19.0,68.74,3.5496478698597698,68.99,0.947,1.6454,2.3664,0.3979,0.4945,0.4283,0
170531,npp,2024,3323,0.712937772274017,11.596381187439,104.972129821777,3670176,2024,2670,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-01-14 19:06:23.912573,-78.67177624087971,55.47594777283755,46.82686810550731,4.950599211999513e-32,16.0,55.47,2.0682789409984763,55.89,0.7779,1.2136,1.6369,0.5395,0.4127,0.3846,0
170716,npp,1324,2645,0.26899988949298903,11.6030960083008,104.972717285156,3670176,1324,2132,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-01-15 18:47:35.367434,-79.45991878323812,32.62010531241853,28.500015100518716,2.8729753134851384e-29,13.0,32.61,1.2365102219381485,33.37,0.5241,0.6565,0.8946,0.9974,0.3414,0.2683,0
170898,npp,628,1971,0.292638435959816,11.6024599075317,104.971557617188,3670176,628,1541,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-01-16 18:28:48.601605,111.35906922719454,3.7150741128232814,3.2878711895586044,1.265706544749751e-24,10.0,-3.66,1.0,-2.795,0.4615,0.6548,0.8812,1.0,0.2926,0.2926,0
171260,npp,2259,620,0.23562497645616498,11.6017551422119,104.974250793457,3670176,2261,404,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-01-18 17:51:09.723154,96.89834838502938,58.632167183308454,49.088328118185984,2.27107245832952e-11,4.0,-58.67,2.253202848596432,-58.32,0.6951,1.0787,1.4004,0.607,0.2806,0.143,0
171454,npp,462,3545,0.349815964698792,11.6004724502563,104.972518920898,3670176,460,2877,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-01-19 19:12:43.998306,-77.57280129169226,60.68665637428308,50.51973854361301,2.149065432352181e-14,17.0,60.67,2.4157378735459294,60.99,0.7683,1.1466,1.5516,0.5711,0.3249,0.1998,0
174800,npp,2995,2210,0.465153396129608,11.6031494140625,104.971527099609,3670176,2996,1769,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-02-06 18:35:32.630690,-79.86616585849474,10.212074696820661,9.027952684057608,6.984991162512961e-16,11.0,10.21,1.0,10.38,0.4544,0.6088,0.7958,1.0756,0.5112,0.5003,0
175772,npp,1448,2435,0.398124009370804,11.602162361145,104.968719482422,3670176,1448,1972,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-02-11 18:41:54.373613,-79.59429873098671,22.586979395644384,19.873287914020896,4.1155160724598406e-33,12.0,22.56,1.0837787002826917,22.56,0.4017,0.7729,1.0477,0.8472,0.309,0.3373,0
175964,npp,747,1762,0.536309778690338,11.5970525741577,104.973205566406,3670176,747,1343,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-02-12 18:23:05.798561,96.12932910882758,15.617946407882844,13.784609338484557,1.1028266904130212e-31,9.0,-15.62,1.0442604737599883,-15.835,0.5078,0.756,0.9208,0.8661,0.4444,0.4645,0
176156,npp,34,1085,0.643391132354736,11.6006507873535,104.970962524414,3670176,36,797,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-02-13 18:04:17.222538,97.95803304598655,45.666543951740714,39.27532224101493,1.966155096229583e-28,6.0,-45.69,1.5732132722552272,-45.765,0.618,0.8745,1.1761,0.7487,0.5078,0.4817,0
176748,npp,2970,2662,0.303105145692825,11.6013050079346,104.969276428223,3670176,2970,2145,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-02-16 18:48:16.070284,-79.65294809957489,33.387864431765,29.146696780256544,1.4291873577971955e-19,13.0,33.37,1.2365102219381485,33.37,0.5241,0.6565,0.8946,0.9974,0.369,0.3023,0
176948,npp,2272,1988,0.540413856506348,11.6002883911133,104.967475891113,3670176,2272,1557,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-02-17 18:29:27.483662,81.77940242284043,2.8087085686025106,2.4856057937231095,4.995690091552595e-13,10.0,-2.68,1.0,-2.795,0.4615,0.6548,0.8812,1.0,0.5404,0.5404,0
177149,npp,1556,1288,0.20220622420310969,11.6009941101074,104.969421386719,3670176,1557,966,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-02-18 18:10:38.892823,97.14676912746627,37.27123607990398,32.40909270729764,6.8238949824253094e-06,7.0,-38.32,1.357151599901897,-37.36,0.4903,0.8259,1.0577,0.7928,0.1952,0.1603,0
180152,npp,7,1997,0.641803324222565,11.5996913909912,104.972305297852,3670176,7,1565,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-03-05 18:29:47.377517,93.85209782498372,2.16891870198484,1.9194712191756482,0.0004417604105756687,10.0,-2.16,1.0,-2.795,0.4615,0.6548,0.8812,1.0,0.6418,0.6418,0
180348,npp,2371,1323,0.6036874353885651,11.5984869003296,104.969779968262,3670176,2372,998,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-03-06 18:10:58.775174,97.84474034927648,36.93549264393238,32.128551395211325,9.59048683031506e-11,7.0,-36.92,1.357151599901897,-37.36,0.4903,0.8259,1.0577,0.7928,0.4911,0.4786,0
180544,npp,1652,646,0.752966344356537,11.6002321243286,104.970207214355,3670176,1654,429,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-03-07 17:52:08.393864,97.16612653714108,58.0530075598792,48.67430938081736,1.41311747787292e-18,4.0,-58.05,2.2013981571160284,-58.32,0.6951,1.0787,1.4004,0.607,0.5068,0.457,0
180755,npp,2924,3568,1.20256173610687,11.5970134735107,104.972755432129,3670176,2922,2895,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-03-08 19:13:42.611005,-78.25153879290252,61.17500983503375,50.842217638179854,3.261482531652405e-16,17.0,61.16,2.5331140255951103,60.99,0.7683,1.1466,1.5516,0.5711,0.6769,0.6867,0
181155,npp,1534,2224,0.687654614448547,11.5999183654785,104.968048095703,3670176,1534,1783,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-03-10 18:36:08.971662,-75.93543233219502,11.0194954752885,9.739538117630202,3.528927624696512e-29,11.0,11.01,1.015504800579495,10.38,0.4544,0.6088,0.7958,1.0756,0.7325,0.7396,0
181350,npp,829,1550,0.430188328027725,11.598804473877,104.969047546387,3670176,828,1163,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-03-11 18:17:20.374415,97.29274213043138,26.747117334117448,23.47263622128474,1.1442538357972033e-33,8.0,-26.73,1.1367971201176101,-27.33,0.4302,0.7098,0.957,0.9225,0.4088,0.3969,0
181554,npp,113,871,0.769879102706909,11.602255821228,104.968978881836,3670176,116,654,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-03-12 17:58:31.779121,97.4469560465967,52.24101867548246,44.40214216063532,3.4236780610429894e-33,5.0,-52.24,1.847645286154319,-52.64,0.7195,1.0775,1.6621,0.6077,0.4883,0.4678,0
181765,npp,1367,3791,1.20875537395477,11.5972204208374,104.969718933105,3670176,1368,3052,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-03-13 19:20:04.228517,-78.19421018643219,65.49049919345043,53.642221518142364,3.8571180032707123e-31,18.0,65.47,3.0,65.23,0.9757,1.6809,2.4109,0.3895,0.4974,0.4709,0
182754,npp,919,428,1.091178715229034,11.5996551513672,104.969047546387,3670176,920,247,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-03-18 17:46:03.011059,97.16160899283535,62.78407021103675,51.90837171706257,6.541849604518356e-12,3.0,-62.8,2.6065528283652384,-63.12,0.8283,1.1742,1.5929,0.5576,0.6229,0.6085,0
182767,npp,2877,4013,1.73954379558563,11.5984134674072,104.968475341797,3670176,2875,3174,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-03-18 19:26:24.054174,-77.92659167914276,69.17745953491409,55.81968604604087,9.763988410787026e-21,19.0,69.15,3.5496478698597698,68.99,0.947,1.6454,2.3664,0.3979,0.6813,0.6922,0
182958,npp,2205,3352,0.585043042898178,11.6025562286377,104.973373413086,3670176,2204,2701,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-03-19 19:07:38.996876,-78.34405080188677,56.21655304270397,47.360635938974816,5.278600552395851e-15,16.0,56.21,2.0682789409984763,55.89,0.7779,1.2136,1.6369,0.5395,0.3509,0.3156,0
183154,npp,1520,2676,0.5284522175788879,11.5976152420044,104.968925476074,3670176,1522,2155,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-03-20 18:48:52.160970,-79.09980883517972,33.980466550353256,29.648253549900634,2.2553753134294263e-08,13.0,33.97,1.2937979144666532,33.37,0.5241,0.6565,0.8946,0.9974,0.5558,0.5271,0
186476,npp,1590,2007,0.498013854026794,11.6012554168701,104.96768951416,3670176,1590,1576,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-04-06 18:30:19.731715,87.4702874829483,1.6410426167331515,1.4524450440525163,1.4860508543071998e-17,10.0,-1.59,1.0,-2.795,0.4615,0.6548,0.8812,1.0,0.498,0.498,0
188236,npp,2222,3135,0.743590712547302,11.6009912490845,104.973037719727,3670176,2221,2508,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-04-15 19:01:46.278912,-78.84134902969677,50.366506424301235,42.97615685111018,1.1948955128793996e-24,15.0,50.36,1.7549928774784245,49.82,0.6515,1.0979,1.3325,0.5964,0.4529,0.4435,0
188809,npp,106,1105,0.473809063434601,11.6001996994019,104.970764160156,3670176,106,812,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-04-18 18:05:20.507436,97.32506803948411,45.01364740960746,38.75739635512386,5.466805159123546e-08,6.0,-45.01,1.5732132722552272,-45.765,0.618,0.8745,1.1761,0.7487,0.4001,0.3547,0
193684,npp,745,1557,0.379960745573044,11.6019926071167,104.974281311035,3670176,745,1168,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-05-14 18:18:06.055736,98.09578473180518,26.382279841389597,23.16198691139998,1.4008171408337682e-24,8.0,-26.39,1.1367971201176101,-27.33,0.4302,0.7098,0.957,0.9225,0.3646,0.3505,0
198393,npp,1283,1997,0.36844095587730397,11.6031923294067,104.968811035156,3670176,1283,1566,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-06-09 18:30:41.292961,100.91802730865705,2.149636491111612,1.9025726330779034,3.8979464540713534e-30,10.0,-2.16,1.0,-2.795,0.4615,0.6548,0.8812,1.0,0.3684,0.3684,0
237224,npp,2483,2663,0.232051029801369,11.5996427536011,104.969535827637,3670176,2484,2145,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-10-30 18:51:05.632206,-79.89866671289198,33.41273147399857,29.16795272842783,2.723010893976993e-11,13.0,33.41,1.2365102219381485,33.37,0.5241,0.6565,0.8946,0.9974,0.3115,0.2314,0
237421,npp,1777,1989,0.298180535435677,11.6011152267456,104.969551086426,3670176,1777,1558,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-10-31 18:32:17.097036,105.22821032630831,2.6088994398428227,2.3088132624095783,4.380848414082393e-19,10.0,-2.62,1.0,-2.795,0.4615,0.6548,0.8812,1.0,0.2982,0.2982,0
237814,npp,316,636,0.535358220338821,11.6018199920654,104.968559265137,3670176,315,419,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-11-02 17:54:34.686255,96.73839393317539,58.29515429034831,48.845595362586955,1.3736722116424383e-31,4.0,-58.29,2.2013981571160284,-58.32,0.6951,1.0787,1.4004,0.607,0.4079,0.325,0
238025,npp,1594,3557,0.28011366724968,11.6021852493286,104.970832824707,3670176,1594,2887,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-11-03 19:16:08.970614,-78.19692423540423,60.94528841185212,50.68732292953752,1.4269428227696104e-31,17.0,60.93,2.5331140255951103,60.99,0.7683,1.1466,1.5516,0.5711,0.3127,0.16,0
244330,npp,2478,2887,0.336803019046783,11.5982809066772,104.968223571777,3670176,2477,2328,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-12-06 18:57:55.243144,-79.06529452685335,42.29014307759717,36.55434077328534,3.608898703620532e-30,14.0,42.27,1.4867838833500562,42.27,0.6031,0.8729,1.0921,0.7501,0.2942,0.2526,0
244515,npp,1789,2213,0.2178648859262466,11.6005706787109,104.971588134766,3670176,1789,1772,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-12-07 18:39:08.507534,-77.2759851104989,10.393887258313834,9.188645719356721,8.969047939789191e-26,11.0,10.38,1.0,10.38,0.4544,0.6088,0.7958,1.0756,0.2639,0.2343,0
245274,npp,964,3116,0.475497364997864,11.600248336792,104.970985412598,3670176,965,2496,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-12-11 19:04:20.837655,-79.11631324603316,49.78928302202329,42.52864884477176,8.628745484748724e-07,15.0,49.79,1.7549928774784245,49.82,0.6515,1.0979,1.3325,0.5964,0.3001,0.2836,0
248273,npp,1820,3119,0.5989379584789281,11.5979051589966,104.971435546875,3670176,1819,2497,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-12-27 19:04:43.583592,-78.80314298487957,49.88713937911039,42.60662095125108,0.00018652283539823968,15.0,49.88,1.7549928774784245,49.82,0.6515,1.0979,1.3325,0.5964,0.3705,0.3572,0
248459,npp,1115,2441,0.226396054029465,11.6028938293457,104.971214294434,3670176,1115,1977,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-12-28 18:45:56.832115,-78.73493402759414,22.872147406088764,20.1232968661505,1.2856525992152965e-11,12.0,22.88,1.0837787002826917,22.56,0.4017,0.7729,1.0477,0.8472,0.1505,0.1918,0
248641,npp,415,1767,0.320763930678368,11.6003131866455,104.974052429199,3670176,415,1348,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2013-12-29 18:27:08.299130,96.45366235523305,15.353786626814271,13.554411045816122,8.628262508915821e-20,9.0,-15.35,1.0442604737599883,-15.835,0.5078,0.756,0.9208,0.8661,0.238,0.2778,0
261483,npp,1960,1992,0.35612139105796803,11.6007280349731,104.969650268555,3670176,1960,1561,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2014-01-03 18:33:32.024337,97.31701594965271,2.4260525340526296,2.147302349624381,2.1705858445370168e-32,10.0,-2.45,1.0,-2.795,0.4615,0.6548,0.8812,1.0,0.3561,0.3561,0
261661,npp,1235,1317,0.5090413987636571,11.603419303894,104.970146179199,3670176,1236,993,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2014-01-04 18:14:43.495814,98.06752906328681,37.157346384847656,32.31905369008603,2.6868296320242895e-29,7.0,-37.16,1.357151599901897,-37.36,0.4903,0.8259,1.0577,0.7928,0.4213,0.4036,0
261840,npp,516,639,0.540629863739014,11.6024208068848,104.970611572266,3670176,518,422,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2014-01-05 17:55:53.189177,97.26842034513292,58.19902452211625,48.786730239935196,4.767752841520274e-24,4.0,-58.22,2.2013981571160284,-58.32,0.6951,1.0787,1.4004,0.607,0.4103,0.3282,0
262578,npp,2777,1543,0.24285446107387498,11.6018753051758,104.972801208496,3670176,2777,1157,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2014-01-09 18:21:05.456032,97.68699818957008,27.080398765722812,23.76312236462505,0.0001817448994981099,8.0,-27.08,1.1367971201176101,-27.33,0.4302,0.7098,0.957,0.9225,0.244,0.224,0
265506,npp,511,1541,0.85202294588089,11.600170135498,104.967987060547,3670176,511,1156,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2014-01-25 18:21:22.685467,96.7610426934719,27.194047518154697,23.86010065770888,1.9534944311862175e-05,8.0,-27.18,1.1367971201176101,-27.33,0.4302,0.7098,0.957,0.9225,0.7799,0.786,0
266072,npp,362,3118,0.547053843736649,11.6028747558594,104.97078704834,3670176,362,2497,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2014-01-28 19:05:21.647743,-78.86863112400758,49.85417143986514,42.57984382254814,1.1237868071311156e-20,15.0,49.85,1.7549928774784245,49.82,0.6515,1.0979,1.3325,0.5964,0.3409,0.3263,0
266254,npp,2747,2440,0.35737507045269,11.5985479354858,104.969360351562,3670176,2747,1976,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2014-01-29 18:46:34.882208,-78.66846481529545,22.82246111340563,20.07953543425629,5.985563322453185e-28,12.0,22.82,1.0837787002826917,22.56,0.4017,0.7729,1.0477,0.8472,0.2714,0.3028,0
266442,npp,2047,1766,0.450423628091812,11.6001472473145,104.971702575684,3670176,2047,1347,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2014-01-30 18:27:46.331272,96.4182319092965,15.413552295202468,13.606442634629559,1.2719116030276162e-33,9.0,-15.4,1.0442604737599883,-15.835,0.5078,0.756,0.9208,0.8661,0.3621,0.3901,0
266621,npp,1336,1088,0.53551858663559,11.6018857955933,104.969261169434,3670176,1336,800,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2014-01-31 18:08:57.780695,97.32697114559559,45.59037671364111,39.21827027567738,5.311983222508013e-34,6.0,-45.59,1.5732132722552272,-45.765,0.618,0.8745,1.1761,0.7487,0.4393,0.4009,0
266809,npp,615,417,0.542076498270035,11.6009073257446,104.973709106445,3670176,616,238,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2014-02-01 17:50:07.453940,96.78788428616609,63.006555865785565,52.06075379287516,3.678964462984381e-32,3.0,-63.03,2.6065528283652384,-63.12,0.8283,1.1742,1.5929,0.5576,0.4122,0.3023,0
266823,npp,2572,4004,0.30003952980041504,11.6007690429688,104.970436096191,3670176,2570,3170,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2014-02-01 19:30:28.499264,-77.5856493534272,69.02697520653913,55.74354224473569,1.6008764795610024e-32,19.0,69.01,3.5496478698597698,68.99,0.947,1.6454,2.3664,0.3979,0.2758,0.1194,0
267013,npp,1903,3341,0.5717564821243291,11.5994987487793,104.967330932617,3670176,1901,2690,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2014-02-02 19:11:43.512559,-78.42541403642267,55.944731038664045,47.16750899653753,1.0419555067580688e-31,16.0,55.93,2.0682789409984763,55.89,0.7779,1.2136,1.6369,0.5395,0.3444,0.3085,0
267203,npp,1203,2666,0.283926233649254,11.6000347137451,104.97403717041,3670176,1204,2147,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2014-02-03 18:52:58.524630,-79.93936096218775,33.55189762836013,29.28825001078762,9.133756674282537e-29,13.0,33.55,1.2937979144666532,33.37,0.5241,0.6565,0.8946,0.9974,0.3668,0.2832,0
267725,npp,2146,639,0.637201130390167,11.6025972366333,104.972045898438,3670176,2149,422,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2014-02-06 17:56:31.691428,97.14493033863587,58.20672664702433,48.78832397076066,5.050436631031351e-10,4.0,-58.22,2.2013981571160284,-58.32,0.6951,1.0787,1.4004,0.607,0.4542,0.3868,0
267929,npp,344,3562,0.436165481805801,11.601939201355,104.972366333008,3670176,344,2891,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2014-02-07 19:18:05.966586,-78.24947087583608,61.044844885116625,50.75966766800483,5.595440528119708e-13,17.0,61.03,2.5331140255951103,60.99,0.7683,1.1466,1.5516,0.5711,0.3743,0.2491,0
271157,npp,455,2889,0.516651630401611,11.5964450836182,104.973289489746,3670176,455,2329,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2014-02-24 18:59:36.062539,-79.64874006961533,42.36320182183243,36.611783182353186,2.2851368806003336e-06,14.0,42.35,1.4867838833500562,42.27,0.6031,0.8729,1.0921,0.7501,0.4152,0.3876,0
271346,npp,2814,2213,0.375069141387939,11.5981740951538,104.970275878906,3670176,2814,1772,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2014-02-25 18:40:47.492639,-77.00411347761352,10.400983523780214,9.194446422466607,6.623667472928235e-15,11.0,10.38,1.0,10.38,0.4544,0.6088,0.7958,1.0756,0.4211,0.4034,0
271542,npp,2105,1539,0.324975445866585,11.6006755828857,104.974250793457,3670176,2105,1154,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2014-02-26 18:21:58.924205,97.21302585208797,27.301804590991402,23.95081015841978,1.0008892730058531e-22,8.0,-27.28,1.1367971201176101,-27.33,0.4302,0.7098,0.957,0.9225,0.3163,0.2998,0
271734,npp,1386,858,0.944648325443268,11.5975847244263,104.968421936035,3670176,1385,646,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2014-02-27 18:03:08.573423,97.09193568396843,52.60887653016813,44.681419123527036,6.246647677829394e-29,5.0,-52.61,1.847645286154319,-52.64,0.7195,1.0775,1.6621,0.6077,0.5829,0.574,0
271924,npp,656,190,0.481866061687469,11.5989789962769,104.969207763672,3670176,661,94,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2014-02-28 17:44:16.444737,96.22658431415742,67.17544051810266,54.65861653601517,2.0104077589266455e-33,2.0,-67.19,3.1865100272627664,-67.17,0.8487,1.3482,1.7352,0.4857,0.3829,0.234,0
271936,npp,2634,3777,0.945647358894348,11.6014404296875,104.973838806152,3670176,2633,3043,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2014-02-28 19:24:41.047376,-78.13495087852077,65.25549082438054,53.49741334775954,1.836128048417319e-28,18.0,65.23,3.0,65.23,0.9757,1.6809,2.4109,0.3895,0.4097,0.3684,0
272131,npp,1955,3113,0.431270748376846,11.5965175628662,104.97354888916,3670176,1956,2493,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2014-03-01 19:05:56.041490,-79.54015135558548,49.72002648724938,42.471218329312904,1.8303445298615862e-32,15.0,49.7,1.7549928774784245,49.82,0.6515,1.0979,1.3325,0.5964,0.2749,0.2572,0
272324,npp,1260,2434,0.366919904947281,11.6021070480347,104.969879150391,3670176,1260,1971,196611,3866787,91,cam_phnompenh_43_2,11.6,104.97083333,43,2,cam_phnompenh,2014-03-02 18:47:07.476156,-79.01975853106512,22.518860797350047,19.81399973793998,1.4322033579866282e-32,12.0,22.51,1.0837787002826917,22.56,0.4017,0.7729,1.0477,0.8472,0.2802,0.3108,0
