lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.862,0.866,0.923
2,0.761,0.747,0.825
3,0.642,0.642,0.703
4,0.549,0.55,0.58
5,0.463,0.47,0.454
6,0.397,0.401,0.342
7,0.334,0.342,0.244
8,0.285,0.291,0.166
9,0.242,0.249,0.105
10,0.212,0.213,0.058
11,0.185,0.183,0.02
12,0.165,0.159,-0.009
13,0.151,0.14,-0.03
14,0.139,0.125,-0.047
15,0.129,0.113,-0.06
16,0.119,0.104,-0.068
17,0.107,0.098,-0.073
18,0.095,0.094,-0.074
19,0.083,0.091,-0.07
20,0.075,0.089,-0.058
21,0.071,0.088,-0.036
22,0.07,0.088,-0.002
23,0.073,0.087,0.043
24,0.077,0.087,0.1
25,0.073,0.087,0.16
26,0.079,0.085,0.231
27,0.078,0.084,0.295
28,0.083,0.081,0.349
29,0.089,0.078,0.38
30,0.099,0.074,0.382
31,0.097,0.07,0.346
32,0.107,0.066,0.294
33,0.089,0.062,0.224
34,0.073,0.057,0.15
35,0.053,0.051,0.08
36,0.035,0.045,0.018
37,0.021,0.039,-0.033
38,0.009,0.035,-0.073
39,0.005,0.03,-0.101
40,0.004,0.026,-0.121
41,0.004,0.022,-0.135
42,0.008,0.019,-0.143
43,0.01,0.016,-0.15
44,0.015,0.014,-0.153
45,0.015,0.012,-0.155
46,0.015,0.012,-0.154
47,0.014,0.012,-0.15
48,0.017,0.013,-0.14
49,0.016,0.015,-0.126
50,0.012,0.018,-0.107
51,0.016,0.021,-0.076
52,0.022,0.025,-0.033
53,0.027,0.029,0.02
54,0.028,0.033,0.08
55,0.035,0.036,0.144
56,0.047,0.039,0.207
57,0.069,0.041,0.265
58,0.072,0.041,0.301
59,0.066,0.041,0.313
60,0.04,0.04,0.288
61,0.031,0.039,0.245
62,0.022,0.037,0.192
63,0.035,0.036,0.14
64,0.034,0.036,0.079
65,0.035,0.036,0.024
66,0.03,0.035,-0.027
67,0.032,0.035,-0.065
68,0.034,0.036,-0.094
69,0.036,0.036,-0.116
70,0.035,0.037,-0.133
71,0.033,0.038,-0.146
72,0.03,0.04,-0.156
73,0.031,0.042,-0.162
74,0.033,0.045,-0.165
75,0.042,0.048,-0.162
76,0.051,0.053,-0.156
77,0.062,0.058,-0.146
78,0.07,0.064,-0.134
79,0.077,0.07,-0.117
80,0.083,0.077,-0.093
81,0.088,0.083,-0.06
82,0.091,0.09,-0.019
83,0.095,0.095,0.032
84,0.098,0.1,0.09
85,0.104,0.103,0.151
86,0.103,0.106,0.206
87,0.1,0.108,0.25
88,0.102,0.109,0.276
89,0.117,0.109,0.283
90,0.116,0.109,0.261
91,0.116,0.107,0.223
92,0.108,0.105,0.175
93,0.108,0.102,0.125
94,0.105,0.097,0.077
95,0.106,0.093,0.032
96,0.097,0.088,-0.009
97,0.087,0.083,-0.043
98,0.079,0.078,-0.07
99,0.07,0.073,-0.092
100,0.061,0.069,-0.11
101,0.055,0.064,-0.124
102,0.046,0.059,-0.136
103,0.041,0.055,-0.144
104,0.035,0.05,-0.15
105,0.031,0.045,-0.152
106,0.03,0.04,-0.151
107,0.031,0.036,-0.145
108,0.032,0.032,-0.134
109,0.036,0.029,-0.117
110,0.04,0.026,-0.094
111,0.041,0.024,-0.064
112,0.037,0.022,-0.03
113,0.031,0.021,0.007
114,0.025,0.02,0.047
115,0.023,0.019,0.085
116,0.022,0.019,0.117
117,0.021,0.018,0.142
118,0.016,0.018,0.154
119,0.006,0.018,0.151
120,0.007,0.017,0.141
121,0.001,0.016,0.119
122,0.004,0.015,0.092
123,0.008,0.014,0.06
124,0.015,0.014,0.028
125,0.021,0.013,-0.003
126,0.023,0.013,-0.031
127,0.023,0.014,-0.055
128,0.022,0.015,-0.075
129,0.019,0.016,-0.093
130,0.017,0.017,-0.107
131,0.016,0.019,-0.117
132,0.017,0.02,-0.123
133,0.018,0.022,-0.127
134,0.019,0.023,-0.128
135,0.019,0.024,-0.125
136,0.019,0.025,-0.12
137,0.019,0.025,-0.11
138,0.02,0.025,-0.096
139,0.021,0.024,-0.077
140,0.023,0.023,-0.053
141,0.028,0.021,-0.025
142,0.03,0.019,0.006
143,0.032,0.017,0.038
144,0.027,0.014,0.067
145,0.022,0.011,0.093
146,0.014,0.008,0.11
147,0.009,0.006,0.12
148,-0.002,0.003,0.12
149,-0.011,-0.0,0.111
150,-0.016,-0.003,0.096
151,-0.017,-0.007,0.077
152,-0.018,-0.011,0.054
153,-0.018,-0.015,0.031
154,-0.021,-0.02,0.006
155,-0.023,-0.024,-0.018
156,-0.024,-0.028,-0.039
157,-0.025,-0.03,-0.057
158,-0.026,-0.032,-0.071
159,-0.028,-0.033,-0.082
160,-0.029,-0.034,-0.091
161,-0.031,-0.033,-0.096
162,-0.032,-0.032,-0.099
163,-0.031,-0.03,-0.098
164,-0.031,-0.027,-0.095
165,-0.03,-0.024,-0.089
166,-0.028,-0.02,-0.081
167,-0.027,-0.016,-0.069
168,-0.025,-0.013,-0.055
169,-0.021,-0.009,-0.038
170,-0.016,-0.006,-0.018
171,-0.011,-0.003,0.004
172,-0.003,-0.0,0.027
173,0.008,0.003,0.051
174,0.018,0.005,0.074
175,0.029,0.007,0.094
176,0.036,0.009,0.107
177,0.034,0.011,0.111
178,0.03,0.012,0.106
179,0.022,0.013,0.094
180,0.014,0.014,0.077
181,0.008,0.015,0.056
182,0.004,0.015,0.034
183,0.005,0.016,0.014
184,0.005,0.016,-0.006
185,0.005,0.016,-0.023
186,0.006,0.016,-0.039
187,0.007,0.015,-0.053
188,0.007,0.015,-0.064
189,0.009,0.014,-0.072
190,0.01,0.013,-0.077
191,0.012,0.012,-0.08
192,0.013,0.012,-0.08
193,0.014,0.011,-0.078
194,0.015,0.011,-0.074
195,0.016,0.011,-0.066
196,0.018,0.012,-0.055
197,0.021,0.012,-0.04
198,0.023,0.013,-0.022
199,0.023,0.014,-0.0
200,0.022,0.015,0.023
201,0.019,0.015,0.048
202,0.015,0.015,0.074
203,0.012,0.015,0.098
204,0.007,0.014,0.12
205,0.002,0.013,0.135
206,0.001,0.013,0.145
207,0.005,0.012,0.146
208,0.01,0.012,0.136
209,0.013,0.012,0.118
210,0.013,0.011,0.091
211,0.013,0.011,0.063
212,0.013,0.011,0.033
213,0.015,0.011,0.006
214,0.018,0.011,-0.019
215,0.018,0.013,-0.04
216,0.018,0.014,-0.059
217,0.019,0.017,-0.074
218,0.02,0.019,-0.085
219,0.02,0.022,-0.092
220,0.021,0.025,-0.096
221,0.024,0.028,-0.095
222,0.026,0.031,-0.091
223,0.029,0.034,-0.084
224,0.031,0.037,-0.074
225,0.033,0.039,-0.061
226,0.035,0.042,-0.045
227,0.037,0.043,-0.025
228,0.042,0.045,-0.0
229,0.047,0.046,0.028
230,0.053,0.047,0.058
231,0.056,0.048,0.088
232,0.058,0.049,0.118
233,0.06,0.048,0.145
234,0.062,0.048,0.166
235,0.063,0.046,0.181
236,0.054,0.044,0.182
237,0.043,0.042,0.17
238,0.031,0.04,0.145
239,0.026,0.038,0.114
240,0.03,0.036,0.078
241,0.03,0.035,0.038
242,0.029,0.033,-0.002
243,0.027,0.032,-0.038
244,0.026,0.029,-0.069
245,0.021,0.027,-0.094
246,0.016,0.024,-0.115
247,0.011,0.02,-0.13
248,0.009,0.017,-0.14
249,0.01,0.013,-0.145
250,0.009,0.009,-0.147
251,0.008,0.006,-0.145
252,0.009,0.003,-0.139
253,0.01,0.001,-0.131
254,0.01,-0.0,-0.119
255,0.011,-0.002,-0.104
256,0.013,-0.003,-0.085
257,0.011,-0.004,-0.063
258,0.008,-0.005,-0.037
259,-0.001,-0.007,-0.007
260,-0.015,-0.009,0.024
261,-0.028,-0.011,0.058
262,-0.039,-0.014,0.092
263,-0.048,-0.017,0.123
264,-0.052,-0.019,0.149
265,-0.043,-0.023,0.169
266,-0.034,-0.026,0.172
267,-0.023,-0.031,0.16
268,-0.016,-0.035,0.128
269,-0.012,-0.04,0.085
270,-0.02,-0.046,0.034
271,-0.02,-0.051,-0.016
272,-0.03,-0.056,-0.066
273,-0.039,-0.059,-0.11
274,-0.05,-0.061,-0.146
275,-0.058,-0.062,-0.172
276,-0.068,-0.062,-0.19
277,-0.075,-0.061,-0.202
278,-0.079,-0.06,-0.208
279,-0.079,-0.057,-0.208
280,-0.078,-0.054,-0.204
281,-0.073,-0.051,-0.197
282,-0.069,-0.048,-0.187
283,-0.066,-0.045,-0.174
284,-0.062,-0.041,-0.157
285,-0.055,-0.037,-0.136
286,-0.041,-0.033,-0.107
287,-0.025,-0.028,-0.071
288,-0.006,-0.023,-0.028
289,0.004,-0.017,0.02
290,0.014,-0.011,0.071
291,0.026,-0.005,0.127
292,0.029,0.001,0.178
293,0.041,0.005,0.227
294,0.031,0.008,0.258
295,0.011,0.01,0.265
296,-0.006,0.011,0.249
297,-0.009,0.011,0.215
298,-0.008,0.01,0.164
299,-0.001,0.007,0.106
300,0.001,0.005,0.046
301,-0.004,0.002,-0.013
302,-0.004,-0.001,-0.061
303,-0.0,-0.004,-0.098
304,-0.0,-0.006,-0.127
305,-0.003,-0.008,-0.148
306,-0.008,-0.01,-0.163
307,-0.011,-0.011,-0.172
308,-0.014,-0.011,-0.177
309,-0.017,-0.01,-0.178
310,-0.017,-0.007,-0.176
311,-0.013,-0.004,-0.168
312,-0.011,0.001,-0.159
313,-0.004,0.007,-0.147
314,0.004,0.013,-0.13
315,0.015,0.019,-0.109
316,0.025,0.025,-0.081
317,0.035,0.031,-0.046
318,0.04,0.037,-0.005
319,0.046,0.041,0.046
320,0.053,0.045,0.102
321,0.054,0.048,0.163
322,0.054,0.051,0.222
323,0.061,0.054,0.276
324,0.053,0.055,0.311
325,0.06,0.056,0.321
326,0.068,0.056,0.303
327,0.059,0.055,0.257
328,0.053,0.051,0.196
329,0.059,0.047,0.132
330,0.057,0.041,0.065
331,0.045,0.036,0.002
332,0.033,0.03,-0.051
333,0.024,0.024,-0.09
334,0.016,0.018,-0.118
335,0.008,0.013,-0.138
336,0.003,0.008,-0.152
337,-0.002,0.005,-0.159
338,-0.004,0.002,-0.163
339,-0.007,0.001,-0.164
340,-0.012,0.001,-0.163
341,-0.014,0.002,-0.159
342,-0.014,0.004,-0.152
343,-0.008,0.006,-0.141
344,-0.005,0.009,-0.126
345,0.002,0.012,-0.106
346,0.006,0.016,-0.08
347,0.014,0.019,-0.045
348,0.02,0.023,-0.002
349,0.026,0.027,0.049
350,0.043,0.03,0.112
351,0.064,0.033,0.18
352,0.074,0.035,0.242
353,0.054,0.036,0.282
354,0.045,0.036,0.304
355,0.041,0.035,0.298
356,0.04,0.032,0.266
357,0.039,0.029,0.212
358,0.032,0.026,0.145
359,0.021,0.021,0.072
360,0.006,0.014,0.003
361,-0.004,0.007,-0.056
362,-0.014,-0.002,-0.106
363,-0.023,-0.01,-0.144
364,-0.03,-0.019,-0.172
365,-0.034,-0.028,-0.192
366,-0.038,-0.036,-0.205
367,-0.042,-0.043,-0.215
368,-0.045,-0.049,-0.221
369,-0.047,-0.054,-0.222
370,-0.054,-0.058,-0.221
371,-0.061,-0.061,-0.217
372,-0.065,-0.062,-0.208
373,-0.067,-0.062,-0.195
374,-0.066,-0.061,-0.177
375,-0.062,-0.058,-0.15
376,-0.058,-0.056,-0.117
377,-0.059,-0.053,-0.076
378,-0.062,-0.049,-0.025
379,-0.061,-0.046,0.036
380,-0.063,-0.042,0.101
381,-0.057,-0.038,0.163
382,-0.031,-0.034,0.224
383,-0.012,-0.031,0.262
384,-0.001,-0.028,0.272
385,-0.009,-0.025,0.248
386,-0.009,-0.023,0.205
387,-0.013,-0.021,0.15
388,-0.015,-0.02,0.087
389,-0.019,-0.02,0.021
390,-0.026,-0.021,-0.04
391,-0.029,-0.022,-0.089
392,-0.031,-0.024,-0.126
393,-0.032,-0.027,-0.154
394,-0.035,-0.03,-0.176
395,-0.039,-0.033,-0.194
396,-0.038,-0.037,-0.204
397,-0.041,-0.04,-0.213
398,-0.043,-0.044,-0.219
399,-0.043,-0.047,-0.22
400,-0.045,-0.049,-0.219
