lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.88,0.904,0.934
2,0.83,0.844,0.878
3,0.776,0.789,0.805
4,0.733,0.738,0.731
5,0.691,0.69,0.654
6,0.65,0.647,0.581
7,0.612,0.607,0.517
8,0.577,0.57,0.464
9,0.543,0.536,0.418
10,0.511,0.506,0.38
11,0.482,0.479,0.348
12,0.456,0.455,0.321
13,0.434,0.433,0.298
14,0.414,0.413,0.279
15,0.397,0.396,0.263
16,0.382,0.381,0.252
17,0.366,0.368,0.244
18,0.354,0.356,0.239
19,0.345,0.346,0.239
20,0.336,0.338,0.243
21,0.327,0.33,0.252
22,0.318,0.323,0.267
23,0.312,0.317,0.291
24,0.304,0.312,0.32
25,0.304,0.306,0.359
26,0.298,0.299,0.401
27,0.294,0.294,0.443
28,0.29,0.289,0.476
29,0.286,0.284,0.495
30,0.291,0.279,0.5
31,0.281,0.273,0.479
32,0.287,0.268,0.451
33,0.273,0.261,0.407
34,0.264,0.254,0.362
35,0.25,0.247,0.316
36,0.24,0.239,0.277
37,0.229,0.231,0.244
38,0.22,0.223,0.216
39,0.212,0.216,0.194
40,0.202,0.208,0.175
41,0.195,0.201,0.159
42,0.187,0.194,0.146
43,0.181,0.188,0.135
44,0.175,0.182,0.126
45,0.171,0.176,0.12
46,0.166,0.17,0.116
47,0.162,0.166,0.113
48,0.162,0.162,0.115
49,0.16,0.158,0.12
50,0.158,0.156,0.129
51,0.154,0.153,0.143
52,0.15,0.152,0.162
53,0.146,0.15,0.188
54,0.14,0.149,0.219
55,0.147,0.148,0.258
56,0.149,0.147,0.295
57,0.162,0.146,0.331
58,0.146,0.144,0.345
59,0.156,0.142,0.353
60,0.14,0.139,0.33
61,0.135,0.136,0.3
62,0.133,0.132,0.261
63,0.127,0.128,0.215
64,0.126,0.125,0.169
65,0.125,0.12,0.127
66,0.121,0.116,0.09
67,0.117,0.111,0.059
68,0.111,0.106,0.033
69,0.105,0.102,0.012
70,0.098,0.097,-0.006
71,0.092,0.094,-0.02
72,0.086,0.09,-0.031
73,0.081,0.087,-0.042
74,0.077,0.084,-0.05
75,0.074,0.082,-0.055
76,0.071,0.08,-0.059
77,0.069,0.079,-0.059
78,0.068,0.078,-0.056
79,0.068,0.077,-0.049
80,0.072,0.077,-0.034
81,0.076,0.077,-0.014
82,0.08,0.076,0.012
83,0.079,0.075,0.042
84,0.081,0.074,0.079
85,0.078,0.071,0.115
86,0.07,0.069,0.148
87,0.065,0.066,0.175
88,0.058,0.062,0.19
89,0.086,0.058,0.202
90,0.069,0.053,0.184
91,0.06,0.047,0.16
92,0.048,0.041,0.128
93,0.035,0.034,0.092
94,0.026,0.026,0.057
95,0.018,0.018,0.024
96,0.009,0.01,-0.005
97,-0.002,0.002,-0.031
98,-0.012,-0.005,-0.053
99,-0.021,-0.013,-0.07
100,-0.028,-0.019,-0.085
101,-0.036,-0.026,-0.097
102,-0.042,-0.032,-0.107
103,-0.045,-0.037,-0.114
104,-0.049,-0.042,-0.119
105,-0.051,-0.046,-0.122
106,-0.053,-0.05,-0.123
107,-0.054,-0.053,-0.121
108,-0.054,-0.056,-0.116
109,-0.054,-0.058,-0.107
110,-0.057,-0.06,-0.096
111,-0.058,-0.062,-0.08
112,-0.058,-0.063,-0.06
113,-0.059,-0.064,-0.036
114,-0.059,-0.064,-0.012
115,-0.059,-0.065,0.012
116,-0.053,-0.066,0.032
117,-0.056,-0.068,0.042
118,-0.063,-0.069,0.041
119,-0.072,-0.071,0.034
120,-0.08,-0.072,0.018
121,-0.084,-0.074,-0.003
122,-0.085,-0.076,-0.028
123,-0.084,-0.078,-0.055
124,-0.081,-0.079,-0.081
125,-0.081,-0.081,-0.105
126,-0.081,-0.082,-0.124
127,-0.081,-0.082,-0.141
128,-0.082,-0.083,-0.155
129,-0.082,-0.083,-0.166
130,-0.082,-0.082,-0.175
131,-0.081,-0.081,-0.181
132,-0.08,-0.08,-0.185
133,-0.079,-0.079,-0.188
134,-0.079,-0.077,-0.188
135,-0.079,-0.075,-0.188
136,-0.079,-0.073,-0.185
137,-0.075,-0.071,-0.177
138,-0.072,-0.069,-0.167
139,-0.068,-0.067,-0.153
140,-0.065,-0.065,-0.135
141,-0.062,-0.064,-0.112
142,-0.059,-0.063,-0.087
143,-0.058,-0.063,-0.061
144,-0.058,-0.063,-0.034
145,-0.06,-0.064,-0.011
146,-0.06,-0.065,0.009
147,-0.062,-0.066,0.021
148,-0.066,-0.067,0.022
149,-0.069,-0.069,0.018
150,-0.07,-0.071,0.006
151,-0.071,-0.073,-0.011
152,-0.075,-0.076,-0.033
153,-0.081,-0.08,-0.055
154,-0.087,-0.084,-0.077
155,-0.091,-0.087,-0.098
156,-0.094,-0.091,-0.115
157,-0.096,-0.094,-0.129
158,-0.099,-0.098,-0.14
159,-0.101,-0.101,-0.148
160,-0.104,-0.104,-0.154
161,-0.106,-0.106,-0.158
162,-0.108,-0.108,-0.16
163,-0.11,-0.11,-0.161
164,-0.111,-0.111,-0.16
165,-0.113,-0.112,-0.157
166,-0.114,-0.112,-0.153
167,-0.114,-0.112,-0.146
168,-0.115,-0.112,-0.136
169,-0.115,-0.112,-0.124
170,-0.115,-0.111,-0.11
171,-0.113,-0.11,-0.091
172,-0.11,-0.109,-0.071
173,-0.106,-0.108,-0.051
174,-0.101,-0.107,-0.032
175,-0.099,-0.106,-0.017
176,-0.096,-0.104,-0.006
177,-0.097,-0.103,-0.001
178,-0.097,-0.102,-0.002
179,-0.099,-0.1,-0.01
180,-0.1,-0.098,-0.022
181,-0.1,-0.096,-0.038
182,-0.097,-0.094,-0.055
183,-0.094,-0.091,-0.073
184,-0.091,-0.089,-0.089
185,-0.089,-0.086,-0.102
186,-0.087,-0.084,-0.112
187,-0.084,-0.081,-0.121
188,-0.082,-0.079,-0.127
189,-0.08,-0.077,-0.131
190,-0.078,-0.074,-0.132
191,-0.075,-0.072,-0.132
192,-0.071,-0.07,-0.13
193,-0.068,-0.068,-0.126
194,-0.065,-0.066,-0.121
195,-0.061,-0.064,-0.113
196,-0.057,-0.063,-0.103
197,-0.054,-0.061,-0.091
198,-0.052,-0.06,-0.077
199,-0.052,-0.059,-0.062
200,-0.052,-0.058,-0.045
201,-0.055,-0.058,-0.025
202,-0.058,-0.058,-0.005
203,-0.062,-0.058,0.015
204,-0.065,-0.059,0.032
205,-0.067,-0.059,0.046
206,-0.066,-0.06,0.055
207,-0.064,-0.061,0.053
208,-0.061,-0.062,0.047
209,-0.061,-0.063,0.033
210,-0.062,-0.064,0.016
211,-0.066,-0.065,-0.004
212,-0.067,-0.066,-0.026
213,-0.066,-0.067,-0.046
214,-0.065,-0.068,-0.065
215,-0.065,-0.068,-0.08
216,-0.066,-0.068,-0.093
217,-0.065,-0.067,-0.101
218,-0.065,-0.066,-0.108
219,-0.064,-0.064,-0.112
220,-0.063,-0.063,-0.114
221,-0.063,-0.061,-0.115
222,-0.062,-0.058,-0.114
223,-0.061,-0.056,-0.11
224,-0.059,-0.054,-0.105
225,-0.057,-0.052,-0.097
226,-0.055,-0.05,-0.087
227,-0.053,-0.048,-0.073
228,-0.05,-0.046,-0.057
229,-0.047,-0.044,-0.037
230,-0.041,-0.043,-0.013
231,-0.036,-0.041,0.013
232,-0.033,-0.04,0.04
233,-0.029,-0.04,0.065
234,-0.029,-0.04,0.085
235,-0.031,-0.04,0.099
236,-0.033,-0.04,0.103
237,-0.038,-0.041,0.1
238,-0.043,-0.042,0.087
239,-0.048,-0.044,0.067
240,-0.047,-0.045,0.043
241,-0.047,-0.046,0.015
242,-0.048,-0.048,-0.013
243,-0.051,-0.049,-0.04
244,-0.054,-0.051,-0.064
245,-0.056,-0.053,-0.084
246,-0.06,-0.054,-0.102
247,-0.061,-0.056,-0.115
248,-0.062,-0.057,-0.125
249,-0.061,-0.058,-0.133
250,-0.06,-0.058,-0.138
251,-0.058,-0.057,-0.14
252,-0.056,-0.057,-0.14
253,-0.054,-0.055,-0.138
254,-0.052,-0.053,-0.134
255,-0.049,-0.051,-0.128
256,-0.046,-0.049,-0.118
257,-0.045,-0.047,-0.106
258,-0.043,-0.045,-0.091
259,-0.043,-0.043,-0.072
260,-0.043,-0.041,-0.05
261,-0.042,-0.04,-0.022
262,-0.044,-0.039,0.005
263,-0.042,-0.038,0.031
264,-0.044,-0.038,0.052
265,-0.039,-0.038,0.066
266,-0.033,-0.038,0.073
267,-0.026,-0.039,0.068
268,-0.024,-0.04,0.051
269,-0.03,-0.041,0.025
270,-0.035,-0.043,-0.007
271,-0.044,-0.045,-0.042
272,-0.047,-0.047,-0.073
273,-0.051,-0.049,-0.101
274,-0.053,-0.05,-0.122
275,-0.054,-0.051,-0.139
276,-0.056,-0.051,-0.152
277,-0.058,-0.051,-0.16
278,-0.058,-0.051,-0.164
279,-0.057,-0.051,-0.166
280,-0.057,-0.05,-0.165
281,-0.054,-0.049,-0.162
282,-0.051,-0.048,-0.156
283,-0.05,-0.046,-0.15
284,-0.048,-0.045,-0.141
285,-0.045,-0.043,-0.13
286,-0.042,-0.04,-0.117
287,-0.037,-0.038,-0.098
288,-0.031,-0.035,-0.075
289,-0.028,-0.033,-0.049
290,-0.023,-0.03,-0.02
291,-0.023,-0.027,0.01
292,-0.021,-0.026,0.041
293,-0.013,-0.025,0.07
294,-0.012,-0.025,0.09
295,-0.02,-0.025,0.096
296,-0.033,-0.026,0.089
297,-0.036,-0.027,0.072
298,-0.039,-0.029,0.044
299,-0.036,-0.031,0.011
300,-0.032,-0.034,-0.025
301,-0.031,-0.036,-0.06
302,-0.032,-0.039,-0.091
303,-0.037,-0.042,-0.119
304,-0.042,-0.046,-0.141
305,-0.049,-0.049,-0.159
306,-0.052,-0.052,-0.171
307,-0.056,-0.054,-0.179
308,-0.059,-0.056,-0.184
309,-0.061,-0.057,-0.187
310,-0.063,-0.057,-0.189
311,-0.062,-0.057,-0.187
312,-0.062,-0.056,-0.184
313,-0.059,-0.055,-0.178
314,-0.056,-0.053,-0.171
315,-0.052,-0.05,-0.16
316,-0.048,-0.047,-0.145
317,-0.044,-0.043,-0.126
318,-0.041,-0.04,-0.103
319,-0.04,-0.036,-0.075
320,-0.035,-0.033,-0.041
321,-0.034,-0.03,-0.006
322,-0.028,-0.027,0.03
323,-0.023,-0.024,0.06
324,-0.02,-0.02,0.081
325,-0.006,-0.017,0.094
326,-0.006,-0.015,0.085
327,-0.001,-0.013,0.064
328,-0.005,-0.013,0.03
329,-0.004,-0.013,-0.005
330,-0.01,-0.014,-0.043
331,-0.012,-0.015,-0.077
332,-0.012,-0.016,-0.105
333,-0.015,-0.017,-0.128
334,-0.016,-0.018,-0.146
335,-0.019,-0.019,-0.16
336,-0.021,-0.019,-0.169
337,-0.025,-0.02,-0.175
338,-0.026,-0.019,-0.179
339,-0.025,-0.018,-0.18
340,-0.025,-0.017,-0.179
341,-0.024,-0.015,-0.177
342,-0.021,-0.013,-0.172
343,-0.019,-0.011,-0.166
344,-0.016,-0.008,-0.158
345,-0.013,-0.005,-0.145
346,-0.012,-0.001,-0.129
347,-0.006,0.002,-0.105
348,0.002,0.006,-0.076
349,0.01,0.009,-0.041
350,0.026,0.012,0.0
351,0.035,0.014,0.042
352,0.041,0.016,0.08
353,0.025,0.017,0.102
354,0.027,0.018,0.113
355,0.025,0.018,0.105
356,0.025,0.017,0.083
357,0.02,0.017,0.048
358,0.018,0.016,0.009
359,0.018,0.014,-0.032
360,0.003,0.011,-0.078
361,0.001,0.007,-0.112
362,-0.004,0.003,-0.141
363,-0.006,-0.002,-0.163
364,-0.01,-0.006,-0.18
365,-0.011,-0.009,-0.191
366,-0.014,-0.011,-0.199
367,-0.015,-0.012,-0.203
368,-0.012,-0.013,-0.203
369,-0.013,-0.012,-0.202
370,-0.011,-0.011,-0.198
371,-0.009,-0.009,-0.192
372,-0.007,-0.005,-0.184
373,-0.005,-0.001,-0.175
374,-0.001,0.004,-0.161
375,0.002,0.009,-0.144
376,0.003,0.015,-0.124
377,0.008,0.021,-0.096
378,0.011,0.026,-0.063
379,0.017,0.031,-0.023
380,0.02,0.036,0.018
381,0.029,0.041,0.061
382,0.055,0.044,0.105
383,0.073,0.047,0.132
384,0.093,0.049,0.147
385,0.072,0.05,0.127
386,0.064,0.05,0.102
387,0.046,0.049,0.067
388,0.039,0.047,0.032
389,0.031,0.044,-0.004
390,0.028,0.04,-0.036
391,0.028,0.036,-0.062
392,0.024,0.031,-0.082
393,0.023,0.026,-0.097
394,0.019,0.02,-0.11
395,0.014,0.015,-0.119
396,0.012,0.011,-0.126
397,0.01,0.008,-0.131
398,0.01,0.006,-0.134
399,0.009,0.007,-0.135
400,0.01,0.01,-0.134
