gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2744,1985,0.362434938549995,11.4709882736206,104.826606750488,3670176,2744,1554,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2012-04-19 18:30:12.989099,85.84328999651166,2.9354973650497276,2.598088537138838,3.0340004204507535e-26,10.0,-2.85,1.0,-3.72,0.5098,0.9659,1.8319,1.0,0.3624,0.3624,0.3624,0
131476,npp,2895,1292,0.388661950826645,11.4687557220459,104.824127197266,3670144,2894,969,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2012-08-10 18:10:19.185148,97.25832367196209,38.17225949434573,33.16303571197307,0.002259169167329793,7.0,-38.16,1.357151599901897,-38.04,0.6997,1.3137,2.6412,0.7353,0.2843,0.2858,0.23936649502411558,0
145994,npp,670,391,2.75934076309204,11.4685564041138,104.823890686035,3670144,667,221,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2012-10-25 17:44:54.201820,96.56474676070614,63.54325609994513,52.401815472453094,0.03167545453309385,3.0,-63.52,2.7445598364131496,-63.47,0.9128,1.7965,4.4613,0.5377,1.3167,1.4836,0.8325631511684372,0
148550,npp,476,2417,0.25155366957187697,11.4730339050293,104.822326660156,3670144,476,1956,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2012-11-07 18:41:32.278852,-79.12800938730284,21.604908718709975,19.01830204050376,0.003992286670295233,12.0,21.61,1.0837787002826917,21.77,0.7694,1.4753,4.5554,0.6548,-0.1632,0.1647,0.08264511643879496,0
152809,npp,1178,1292,3.10235333442688,11.4692392349243,104.822868347168,3670144,1178,970,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2012-11-30 18:10:12.827834,97.16372895238548,38.152788315400045,33.14531188301869,0.13909979507626685,7.0,-38.16,1.357151599901897,-38.04,0.6997,1.3137,2.6412,0.7353,2.2839,2.281,-0.5779674116579656,0
152989,npp,447,615,6.93408823013306,11.4678392410278,104.827445983887,3670144,452,401,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2012-12-01 17:51:20.725415,96.57747775626788,58.76580305270771,49.18133972733433,0.09837491907208183,4.0,-58.78,2.253202848596432,-58.725,0.8862,2.0387,3.9826,0.4738,3.1386,3.2853,1.2633654055071393,0
153478,npp,311,2194,0.904616415500641,11.4713010787964,104.824951171875,3670144,311,1754,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2012-12-04 18:35:19.703956,-78.26980115581246,9.291393651237039,8.21602279703508,0.0321063951368569,11.0,9.28,1.0,9.45,0.5698,0.9671,1.6367,0.9988,0.9034,0.9035,0.24360587613188345,0
153830,npp,1922,837,0.523828476667404,11.4708557128906,104.824264526367,3670144,1924,629,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2012-12-06 17:57:39.055405,97.66579092652647,53.14055004504492,45.08515346871817,0.003512931833727754,5.0,-53.18,1.9513309067639726,-53.115,0.7192,1.6434,3.4865,0.5878,0.3922,0.3079,0.2356974663694016,0
154009,npp,1184,169,0.1709331274032593,11.4689073562622,104.827133178711,3670176,1189,83,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2012-12-07 17:38:45.174123,96.28076302927485,67.50808986445568,54.859575295155466,8.474186366044935e-06,2.0,-67.55,3.1865100272627664,-67.485,1.0553,1.8917,4.4548,0.5106,0.4259,0.0873,0.0873,0
154803,npp,337,1063,0.1900828778743744,11.471941947937,104.822036743164,3670176,339,781,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2012-12-11 18:03:55.595506,97.75276431723613,46.41726583203392,39.87759931572568,3.214260372758598e-27,6.0,-46.44,1.646109783506203,-46.34,0.7746,1.562,4.1013,0.6184,0.1325,0.1175,0.1175,0
155739,npp,1805,1289,0.359507918357849,11.4707431793213,104.82568359375,3670176,1804,966,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2012-12-16 18:10:10.325407,97.34455209272646,38.261023582003396,33.23732775471024,4.865065821771857e-29,7.0,-38.28,1.357151599901897,-38.04,0.6997,1.3137,2.6412,0.7353,0.2628,0.2643,0.2643,0
155924,npp,1073,612,0.397139757871628,11.4728651046753,104.825714111328,3670176,1076,397,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2012-12-17 17:51:19.995379,97.07236907878163,58.830793471532765,49.23000417862203,6.733288719534538e-24,4.0,-58.85,2.253202848596432,-58.725,0.8862,2.0387,3.9826,0.4738,0.2374,0.1882,0.1882,0
157819,npp,930,1058,4.24754428863525,11.4736824035645,104.822311401367,3670144,932,777,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2012-12-27 18:03:51.202857,97.83619311623445,46.56203441991978,39.99375505308394,0.20596091496701502,6.0,-46.6,1.646109783506203,-46.34,0.7746,1.562,4.1013,0.6184,2.5974,2.6267,-1.606487717085431,0
168356,npp,1672,606,1.92376923561096,11.4675064086914,104.824516296387,3670144,1672,392,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-01-02 17:51:13.866880,96.83405827224489,58.96788037423687,49.32728687388868,0.03469867296063139,4.0,-58.99,2.253202848596432,-58.725,0.8862,2.0387,3.9826,0.4738,0.9149,0.9115,0.19832587082295106,0
169981,npp,2239,1730,0.271058067679405,11.4718112945557,104.82495880127,3670176,2239,1315,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-01-11 18:22:33.822772,95.70078394395149,17.391190799254396,15.341142599348336,4.754579764988224e-34,9.0,-17.38,1.0442604737599883,-16.61,0.589,1.1564,4.1347,0.8353,0.1181,0.2264,0.2264,0
170155,npp,1511,1051,0.41204696893692,11.4689159393311,104.821784973145,3670176,1511,772,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-01-12 18:03:43.508049,97.4740821103323,46.805327918371205,40.18745429424061,5.992841510931882e-34,6.0,-46.83,1.646109783506203,-46.34,0.7746,1.562,4.1013,0.6184,0.2674,0.2548,0.2548,0
170350,npp,2734,3970,0.548975139856339,11.4719572067261,104.822441101074,3670176,2731,3153,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-01-13 19:25:12.453789,-77.69129530661839,68.49009498684987,55.4413846550959,8.474732016791364e-33,19.0,68.48,3.3985290935932855,68.72,0.7215,2.0644,4.76,0.4679,0.52,0.2569,0.2569,0
170716,npp,1347,2629,0.32208493351936296,11.4738521575928,104.823760986328,3670176,1348,2121,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-01-15 18:47:38.925987,-79.87320896860834,31.888734397441556,27.878739092754092,2.9937037582709704e-29,13.0,31.89,1.2365102219381485,32.65,0.6427,1.0302,2.6253,0.9377,0.3933,0.302,0.302,0
170898,npp,651,1954,0.312341809272766,11.4696350097656,104.825706481934,3670176,651,1524,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-01-16 18:28:50.380886,105.28114050457094,4.641302449592621,4.1072290795109705,1.3558910086323835e-24,10.0,-4.64,1.0,-3.72,0.5098,0.9659,1.8319,1.0,0.3123,0.3123,0.3123,0
171260,npp,2281,603,0.218800276517868,11.4717302322388,104.82787322998,3670176,2281,388,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-01-18 17:51:11.502389,96.72642745905299,59.02895000341149,49.366478694494816,2.5336908916857387e-11,4.0,-59.06,2.253202848596432,-58.725,0.8862,2.0387,3.9826,0.4738,0.1582,0.1037,0.1037,0
171454,npp,486,3530,0.28870572149753604,11.4708490371704,104.826232910156,3670176,487,2865,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-01-19 19:12:47.556867,-78.08881496348442,60.366853136784805,50.30081301256934,2.344188785404776e-14,17.0,60.35,2.4157378735459294,60.64,0.9481,1.4724,2.6667,0.656,0.4759,0.1894,0.1894,0
171820,npp,2185,2184,0.5589353144168849,11.4702062606812,104.82258605957,3670144,2185,1745,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-01-21 18:35:14.010001,-79.77610122675284,8.72145000429925,7.713096526763612,0.0037830457899478793,11.0,8.7,1.0,9.45,0.5698,0.9671,1.6367,0.9988,0.5577,0.5582,0.4804457184473868,0
171998,npp,1480,1509,1.399782538414,11.4735441207886,104.828231811523,3670144,1480,1131,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-01-22 18:16:25.452316,97.69559540919967,28.67523483595432,25.13255127912685,0.02273679353058983,8.0,-28.7,1.184412938166907,-28.13,0.6394,1.108,2.3684,0.8718,1.2123,1.2204,0.753082620316506,0
172182,npp,765,828,2.90241956710815,11.4728631973267,104.825332641602,3670144,764,618,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-01-23 17:57:35.111425,97.10349824972978,53.38503357286794,45.26969980403335,0.05368350211007527,5.0,-53.42,1.9513309067639726,-53.115,0.7192,1.6434,3.4865,0.5878,1.6111,1.7059,0.6025239454757942,0
172368,npp,41,162,4.5215425491333,11.4701280593872,104.825950622559,3670144,41,77,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-01-24 17:38:44.773514,96.33710262897598,67.63156350475424,54.93273924092707,0.0969227060488123,2.0,-67.67,3.1865100272627664,-67.485,1.0553,1.8917,4.4548,0.5106,1.7912,2.3088,0.31671325471523115,0
172382,npp,2025,3754,3.87069797515869,11.4683132171631,104.822952270508,3670144,2025,3029,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-01-24 19:19:09.376326,-78.21218640956876,64.8112554878764,53.224211787671514,0.05492196443099736,18.0,64.8,2.898275349237888,64.97,0.9162,2.1845,4.1889,0.4422,1.5477,1.7115,0.5826693902470019,0
172748,npp,644,2411,7.318199634552,11.4703807830811,104.822975158691,3670144,644,1951,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-01-26 18:41:37.604886,-79.9349458913294,21.306644656113683,18.760636924720014,0.21016138565361606,12.0,21.3,1.0837787002826917,21.77,0.7694,1.4753,4.5554,0.6548,6.3572,4.7916,0.4720785194461721,0
172930,npp,3015,1736,7.91684198379517,11.4700088500977,104.821578979492,3670144,3015,1321,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-01-27 18:22:49.052091,98.44671021543522,17.009481689236914,15.005953237532653,0.222475311923799,9.0,-17.05,1.0442604737599883,-16.61,0.589,1.1564,4.1347,0.8353,7.4399,6.6131,2.0404860264147526,0
173110,npp,2303,1058,5.28674221038818,11.4697723388672,104.822273254395,3670144,2301,777,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-01-28 18:03:58.714606,96.89594246407438,46.587914074623534,40.01246428129099,0.1603198971630459,6.0,-46.6,1.646109783506203,-46.34,0.7746,1.562,4.1013,0.6184,3.2287,3.2694,-0.025711694292553045,0
173303,npp,471,3978,4.76004219055176,11.4735498428345,104.827377319336,3670144,472,3157,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-01-29 19:25:31.201061,-77.95574752200886,68.62402108062739,55.51342140164849,0.11479321987369395,19.0,68.61,3.3985290935932855,68.72,0.7215,2.0644,4.76,0.4679,1.7591,2.2272,-0.13218575264065402,0
173482,npp,2873,3315,2.84672975540161,11.4700145721436,104.821517944336,3670144,2873,2663,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-01-30 19:06:46.198135,-78.91149423889554,55.2841499837484,46.68293725482911,0.08364061310654843,16.0,55.26,2.0682789409984763,55.44,1.1038,2.0241,5.1926,0.4772,1.3637,1.3585,-0.3605951793394384,0
173847,npp,1474,1964,1.45013225078583,11.4719591140747,104.821846008301,3670144,1474,1534,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-02-01 18:29:12.633598,97.3430324232413,4.051790068222122,3.585545648870291,0.029352316599798433,10.0,-4.06,1.0,-3.72,0.5098,0.9659,1.8319,1.0,1.4501,1.4501,0.8468114288739249,0
174033,npp,765,1289,0.98551732301712,11.4724893569946,104.825469970703,3670144,764,966,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-02-02 18:10:22.291138,97.36685986635656,38.25978624514633,33.23401396118715,0.011224967769269296,7.0,-38.28,1.357151599901897,-38.04,0.6997,1.3137,2.6412,0.7353,0.7241,0.7246,0.4938892571721163,0
174421,npp,1321,3538,1.374920129776,11.4707374572754,104.821838378906,3670144,1321,2872,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-02-04 19:13:07.982435,-78.31535126352573,60.52896698255387,50.40661097076882,0.001652737062847011,17.0,60.52,2.4157378735459294,60.64,0.9481,1.4724,2.6667,0.656,0.9256,0.902,0.8680307091025679,0
174800,npp,3018,2194,0.19390206784009928,11.4695339202881,104.828323364258,3670176,3018,1754,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-02-06 18:35:34.409925,-77.98974872105329,9.296629581457811,8.220278546271798,6.341419936003744e-16,11.0,9.28,1.0,9.45,0.5698,0.9671,1.6367,0.9988,0.1927,0.1937,0.1937,0
175388,npp,2838,3762,0.42626479268074,11.4674234390259,104.825546264648,3670176,2839,3034,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-02-09 19:19:29.742832,-78.18983568185905,64.96786499225068,53.31829221764854,2.886856235719014e-29,18.0,64.95,2.898275349237888,64.97,0.9162,2.1845,4.1889,0.4422,0.3593,0.1885,0.1885,0
175772,npp,1471,2419,0.275164276361465,11.469687461853,104.825134277344,3670176,1471,1958,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-02-11 18:41:56.152885,-78.85068425292222,21.75863422391405,19.15294000310302,3.9879771109772e-33,12.0,21.72,1.0837787002826917,21.77,0.7694,1.4753,4.5554,0.6548,-0.1414,0.1802,0.1802,0
175964,npp,769,1746,0.549939692020416,11.4709253311157,104.827644348145,3670176,769,1329,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-02-12 18:23:09.357077,99.00417642500348,16.466344163315195,14.528757346886339,1.1005332634811804e-31,9.0,-16.5,1.0442604737599883,-16.61,0.589,1.1564,4.1347,0.8353,0.3852,0.4594,0.4594,0
176748,npp,2993,2647,0.393681854009628,11.4716987609863,104.825546264648,3670176,2994,2134,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-02-16 18:48:19.628843,-80.06612067928891,32.701695760775166,28.56533967340458,1.509894018653851e-19,13.0,32.7,1.2365102219381485,32.65,0.6427,1.0302,2.6253,0.9377,0.4512,0.3691,0.3691,0
177345,npp,865,622,1.65171027183533,11.4719676971436,104.826637268066,3670144,868,406,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-02-19 17:51:52.076710,97.42324649116316,58.59971028519211,49.059950799568014,0.0048196522739532704,4.0,-58.62,2.253202848596432,-58.725,0.8862,2.0387,3.9826,0.4738,0.7942,0.7826,0.6835399778108903,0
178347,npp,2394,846,5.59241151809692,11.4705171585083,104.823425292969,3670144,2393,639,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-02-24 17:58:13.703139,97.06803279770368,52.92284457392141,44.91630530176976,0.1630684592489029,5.0,-52.94,1.9513309067639726,-53.115,0.7192,1.6434,3.4865,0.5878,2.9897,3.287,-0.06460386545697006,0
178951,npp,2271,2426,5.4135422706604,11.4730949401855,104.82438659668,3670144,2271,1964,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-02-27 18:42:14.329044,-78.8144507033362,22.088178612212445,19.4392678322662,0.13185874333874262,12.0,22.08,1.0837787002826917,21.77,0.7694,1.4753,4.5554,0.6548,4.5998,3.5445,0.8343604923109829,0
179148,npp,1571,1753,4.20889139175415,11.4692840576172,104.824714660645,3670144,1571,1336,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-02-28 18:23:27.524054,98.52731876719382,16.122540076380552,14.227066389757878,0.08995152314697584,9.0,-16.11,1.0442604737599883,-16.61,0.589,1.1564,4.1347,0.8353,3.8891,3.5158,1.6669944488113837,0
179346,npp,859,1075,3.31790041923523,11.4710512161255,104.822364807129,3670144,858,790,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-03-01 18:04:37.155634,97.42876425577168,46.029112101116596,39.56393802378361,0.05411226604746766,6.0,-46.03,1.5732132722552272,-46.34,0.7746,1.562,4.1013,0.6184,2.0821,2.0518,0.9396114082349818,0
179548,npp,137,404,2.15518975257874,11.4741973876953,104.823577880859,3670144,137,230,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-03-02 17:45:46.785435,96.57802494980658,63.27444398401455,52.22864564873265,0.026048270019918336,3.0,-63.27,2.7445598364131496,-63.47,0.9128,1.7965,4.4613,0.5377,1.0966,1.1588,0.6234206698134817,0
179560,npp,2098,3991,1.69340753555298,11.4738636016846,104.82430267334,3670144,2102,3163,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-03-02 19:26:09.606330,-77.9485524150859,68.84207143714185,55.631108051569775,0.041101011755787134,19.0,68.82,3.5496478698597698,68.72,0.7215,2.0644,4.76,0.4679,0.8614,0.7924,-0.052363668641919325,0
180152,npp,29,1980,0.5016026496887209,11.4736700057983,104.82723236084,3670176,29,1549,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-03-05 18:29:49.156746,91.2867820800844,3.1721164682033813,2.807117994235315,0.0004321295988750428,10.0,-3.14,1.0,-3.72,0.5098,0.9659,1.8319,1.0,0.5016,0.5016,0.5016,0
180348,npp,2393,1306,0.376267343759537,11.4696645736694,104.827789306641,3670176,2393,982,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-03-06 18:11:00.554454,97.51567434942784,37.61152458838731,32.692399424750214,1.1037679262682188e-10,7.0,-37.6,1.357151599901897,-38.04,0.6997,1.3137,2.6412,0.7353,0.2752,0.2767,0.2767,0
180544,npp,1674,629,0.5190427601337431,11.4701566696167,104.82364654541,3670176,1673,413,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-03-07 17:52:10.173137,96.98742097969122,58.45741463723715,48.960119473372465,1.2694063112400655e-18,4.0,-58.46,2.253202848596432,-58.725,0.8862,2.0387,3.9826,0.4738,0.2915,0.2459,0.2459,0
180755,npp,2947,3553,0.5568773150444031,11.4725589752197,104.827682495117,3670176,2950,2884,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-03-08 19:13:46.169514,-78.79527418285765,60.86503222690859,50.63181500283791,2.8851296512713345e-16,17.0,60.85,2.5331140255951103,60.64,0.9481,1.4724,2.6667,0.656,0.6045,0.3653,0.3653,0
181350,npp,851,1534,0.5021539330482481,11.4728221893311,104.822616577148,3670176,852,1151,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-03-11 18:17:23.932924,97.88656907509376,27.5468238618381,24.160956886115102,1.0646162224394126e-33,8.0,-27.52,1.184412938166907,-28.13,0.6394,1.108,2.3684,0.8718,0.4545,0.4378,0.4378,0
181554,npp,135,855,0.5811812281608579,11.4713134765625,104.828430175781,3670176,136,644,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-03-12 17:58:33.558357,97.2312239972194,52.70066749838879,44.749884042846105,3.278248617576117e-33,5.0,-52.7,1.9513309067639726,-53.115,0.7192,1.6434,3.4865,0.5878,0.4216,0.3416,0.3416,0
181750,npp,2482,188,0.989085614681244,11.468861579895,104.826324462891,3670176,2485,92,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-03-13 17:39:43.186452,96.73368905313053,67.21185452359427,54.6788954732024,4.246574316957865e-31,2.0,-67.22,3.1865100272627664,-67.485,1.0553,1.8917,4.4548,0.5106,0.6827,0.505,0.505,0
181765,npp,1390,3775,0.787987112998962,11.4709882736206,104.825347900391,3670176,1387,3042,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-03-13 19:20:06.007796,-78.08072211289192,65.2128294673026,53.4694815478264,3.585501964976451e-31,18.0,65.19,2.898275349237888,64.97,0.9162,2.1845,4.1889,0.4422,0.4841,0.3484,0.3484,0
182359,npp,2378,1760,0.498566865921021,11.4678087234497,104.826210021973,3670176,2378,1342,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-03-16 18:23:45.547176,97.71698658530644,15.727418148488496,13.880217789029338,8.084694322170193e-24,9.0,-15.73,1.0442604737599883,-16.61,0.589,1.1564,4.1347,0.8353,0.336,0.4165,0.4165,0
182555,npp,1664,1082,0.616588711738586,11.4716262817383,104.826141357422,3670176,1667,796,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-03-17 18:04:55.163344,97.1121511257919,45.77878907112757,39.36391981717092,2.524392219951735e-18,6.0,-45.8,1.5732132722552272,-46.34,0.7746,1.562,4.1013,0.6184,0.365,0.3813,0.3813,0
182754,npp,941,411,0.912765860557556,11.4697341918945,104.827163696289,3670176,939,234,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-03-18 17:46:04.790340,96.69840007788665,63.12678737006877,52.1323828629719,7.06067710082321e-12,3.0,-63.14,2.7445598364131496,-63.47,0.9128,1.7965,4.4613,0.5377,0.6439,0.4908,0.4908,0
182767,npp,2901,3999,0.713410675525665,11.4700393676758,104.827247619629,3670176,2903,3167,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-03-18 19:26:27.612690,-78.08423712657469,68.95602771183604,55.69492404607312,1.0094395887880254e-20,19.0,68.94,3.5496478698597698,68.72,0.7215,2.0644,4.76,0.4679,0.5853,0.3338,0.3338,0
182958,npp,2229,3337,0.690393209457397,11.4710903167725,104.825355529785,3670176,2230,2685,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-03-19 19:07:42.555434,-78.92386426086023,55.83888846424089,47.08529095900808,5.6610115320117805e-15,16.0,55.82,2.0682789409984763,55.44,1.1038,2.0241,5.1926,0.4772,0.3211,0.3295,0.3295,0
183154,npp,1543,2661,0.3559490442276,11.4669103622437,104.827743530273,3670176,1543,2144,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-03-20 18:48:55.719484,-79.48244157303046,33.31761203259715,29.0877422136169,2.464582116936721e-08,13.0,33.32,1.2365102219381485,32.65,0.6427,1.0302,2.6253,0.9377,0.4207,0.3338,0.3338,0
183352,npp,843,1986,0.5305315554142,11.4737920761108,104.822845458984,3670144,843,1555,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-03-21 18:30:07.115585,92.9250747095524,2.8087789610584637,2.485689789993203,0.0016768063363908534,10.0,-2.79,1.0,-3.72,0.5098,0.9659,1.8319,1.0,0.5305,0.5305,0.4960360047886873,0
183549,npp,117,1312,1.46167802810669,11.472188949585,104.825210571289,3670144,118,988,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-03-22 18:11:18.512759,97.8684090185252,37.367792984498706,32.490232307645705,0.015609131161817582,7.0,-37.36,1.357151599901897,-38.04,0.6997,1.3137,2.6412,0.7353,1.0749,1.0747,0.7538799923827106,0
183942,npp,667,3559,2.95110154151917,11.4706544876099,104.828186035156,3670144,666,2888,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-03-24 19:14:02.346304,-78.42359668666649,60.9854272774029,50.715632635593416,0.03879529267097453,17.0,60.97,2.5331140255951103,60.64,0.9481,1.4724,2.6667,0.656,1.5497,1.936,1.1386265932941444,0
184132,npp,3057,2889,4.91353559494019,11.4700441360474,104.821983337402,3670144,3059,2330,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-03-25 18:55:17.304497,-79.88526882146343,42.38514457731195,36.62706121519596,0.08935103639344583,14.0,42.35,1.4867838833500562,41.73,0.6949,1.1775,2.0974,0.8203,3.4788,4.0307,2.19423646598354,0
184322,npp,2361,2214,6.6573486328125,11.4721755981445,104.825187683105,3670144,2361,1773,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-03-26 18:36:28.701084,-77.73248487250746,10.50753981267908,9.287883923838884,0.17433018114047433,11.0,10.44,1.0,9.45,0.5698,0.9671,1.6367,0.9988,6.6562,6.6491,3.0660299712068104,0
185103,npp,1495,3116,2.79139518737793,11.4743766784668,104.822654724121,3670144,1496,2496,196611,3866755,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-03-30 19:01:37.112381,-79.33314377310512,49.79969490965734,42.534507752159236,0.06707076635295484,15.0,49.79,1.7549928774784245,49.31,0.7656,1.3992,2.7835,0.6904,1.7592,1.9271,0.5485707564961733,0
186476,npp,1613,1990,0.34513068199157704,11.4685983657837,104.822257995605,3670176,1613,1559,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-04-06 18:30:21.510995,85.58892058366787,2.6572022812125162,2.3517032038261516,1.2924718181007748e-17,10.0,-2.56,1.0,-3.72,0.5098,0.9659,1.8319,1.0,0.3451,0.3451,0.3451,0
188236,npp,2246,3120,0.411224752664566,11.4678373336792,104.827346801758,3670176,2246,2498,196611,3866787,1544,cam_phnompenh_8_33,11.47083333,104.825,8,33,cam_phnompenh,2013-04-15 19:01:49.837464,-79.05357603680558,49.90639297761805,42.62018981789006,1.2005460475480339e-24,15.0,49.91,1.7549928774784245,49.31,0.7656,1.3992,2.7835,0.6904,0.403,0.2839,0.2839,0
