gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101226,npp,2169,2001,2.1389422416687,11.4636917114258,104.935638427734,3670144,2169,1569,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2012-04-03 18:30:19.437127,86.56282408523752,1.964721424924305,1.7389253466556862,0.033746878165545974,9.0,-1.93,1.0,-2.68,1.6742,3.1173,5.8801,1.0,2.1389,2.1389,1.5321864450057086,0
103202,npp,2743,2001,1.20088386535645,11.460768699646,104.935134887695,3670176,2743,1569,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2012-04-19 18:30:12.989099,81.46483253961021,2.0323574343374444,1.7988451881083103,3.250785254280853e-26,9.0,-1.93,1.0,-2.68,1.6742,3.1173,5.8801,1.0,1.2009,1.2009,1.2009,0
107030,npp,1661,2222,1.92258810997009,11.4654607772827,104.931488037109,3670144,1661,1781,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2012-05-10 18:36:14.384432,-77.55329909795324,10.912192233342006,9.646210769279968,0.029638140433677428,10.0,10.89,1.015504800579495,10.32,1.9723,3.5503,6.1345,0.878,1.5144,1.6881,1.155254814803132,0
131476,npp,2894,1308,1.55953538417816,11.4607028961182,104.933891296387,3670144,2893,984,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2012-08-10 18:10:19.185148,97.34625431737851,37.530089344268895,32.62852682638929,0.0022861769831523516,6.0,-37.52,1.357151599901897,-37.44,2.6895,4.4168,5.9586,0.7058,1.0119,1.1007,1.059598285109803,0
144817,npp,2967,850,1.39273869991302,11.4604959487915,104.935241699219,3670176,2967,641,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2012-10-19 17:57:25.932136,97.05786553431575,52.857698731546016,44.86820518494326,1.3799999342795965e-25,4.0,-52.83,1.9513309067639726,-52.67,2.953,5.456,6.9054,0.5713,1.035,0.7957,0.7957,0
145994,npp,669,407,5.45153856277466,11.4626979827881,104.934097290039,3670144,667,232,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2012-10-25 17:44:54.201820,96.62040633022463,63.23643744604114,52.20291896993601,0.031530153181311166,2.0,-63.22,2.7445598364131496,-63.16,3.3809,5.1614,8.1852,0.604,3.223,3.2925,2.7256395267939633,0
148550,npp,475,2433,1.54435682296753,11.4612112045288,104.933967590332,3670144,475,1970,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2012-11-07 18:41:32.278852,-79.29953206392481,22.446157204953288,19.749963628642814,0.004026697446227644,11.0,22.45,1.0837787002826917,22.56,2.5979,4.4294,6.5562,0.7038,0.4552,1.0869,1.0145065800663762,0
152809,npp,1177,1308,4.35594987869263,11.4609003067017,104.932563781738,3670144,1177,985,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2012-11-30 18:10:12.827834,97.24621236138438,37.51068060133181,32.610842849552625,0.13912536401952932,6.0,-37.52,1.357151599901897,-37.44,2.6895,4.4168,5.9586,0.7058,3.0724,3.0743,0.5730539949594062,0
152989,npp,446,630,6.59767150878906,11.4622097015381,104.932624816895,3670144,444,415,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2012-12-01 17:51:20.725415,96.63589710597572,58.41799170309212,48.93652465523027,0.09845850110048511,3.0,-58.44,2.253202848596432,-58.37,2.7605,4.4347,7.622,0.7029,4.0772,4.6376,2.867477533292175,0
153478,npp,310,2210,1.71793854236603,11.460244178772,104.936317443848,3670144,310,1769,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2012-12-04 18:35:19.703956,-78.80215945302787,10.217370141982157,9.032999960252264,0.03218196100460928,10.0,10.21,1.0,10.32,1.9723,3.5503,6.1345,0.878,1.2849,1.5084,0.9298210905076094,0
154607,npp,1061,1757,0.924785494804382,11.4614868164062,104.931594848633,3670176,1061,1340,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2012-12-10 18:22:45.923714,97.2885349462668,15.898001482456745,14.031541545114738,4.627124499191266e-20,8.0,-15.89,1.0442604737599883,-15.89,2.1444,4.5532,7.289,0.6846,-0.3574,0.6331,0.6331,0
154803,npp,336,1078,0.839420437812805,11.46080493927,104.933456420898,3670176,339,793,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2012-12-11 18:03:53.816227,96.7437918739204,45.92358323261338,39.48452889553235,3.461543847335385e-27,5.0,-45.93,1.5732132722552272,-45.815,2.533,5.3207,7.607,0.5859,0.2688,0.4918,0.4918,0
155739,npp,1804,1305,1.66146087646484,11.4625301361084,104.935676574707,3670176,1803,981,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2012-12-16 18:10:10.325407,97.43272150261217,37.61858002224674,32.702778637910974,4.609472347057501e-29,6.0,-37.64,1.357151599901897,-37.44,2.6895,4.4168,5.9586,0.7058,1.087,1.1726,1.1726,0
155924,npp,1072,626,0.919285356998444,11.4607973098755,104.93025970459,3670176,1076,411,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2012-12-17 17:51:18.216100,96.73594073466711,58.498075026467646,48.996114801380024,6.218221345016273e-24,3.0,-58.53,2.253202848596432,-58.37,2.7605,4.4347,7.622,0.7029,1.5571,0.6462,0.6462,0
157819,npp,930,1074,5.13143920898438,11.4599857330322,104.93270111084,3670144,931,789,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2012-12-27 18:03:51.202857,97.86952449197994,46.02841507139052,39.569098953450215,0.20574189272183882,5.0,-46.07,1.5732132722552272,-45.815,2.533,5.3207,7.607,0.5859,2.997,3.0064,-0.6925020001252449,0
158194,npp,1468,3330,8.78081130981445,11.4604549407959,104.935997009277,3670144,1467,2678,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2012-12-29 19:06:33.381420,-78.68168874244803,55.654601581848425,46.95785105786286,0.16746378123761313,15.0,55.65,2.0682789409984763,55.82,3.1096,5.5231,7.9816,0.5644,4.6924,4.956,1.9452757028058927,0
168356,npp,1671,621,3.38191819190979,11.4614410400391,104.930618286133,3670144,1671,406,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-02 17:51:13.866880,96.89326833848197,58.61926085744271,49.08258375441678,0.034790776878821275,3.0,-58.65,2.253202848596432,-58.37,2.7605,4.4347,7.622,0.7029,2.65,2.3772,1.7517188571927464,0
169981,npp,2238,1746,1.16675984859467,11.4622077941895,104.935653686523,3670176,2238,1329,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-11 18:22:33.822772,95.76118036619746,16.510857680691604,14.569639762365428,4.930751588567651e-34,8.0,-16.5,1.0442604737599883,-15.89,2.1444,4.5532,7.289,0.6846,-0.1257,0.7988,0.7988,0
170155,npp,1510,1067,1.8504124879837,11.4615716934204,104.93106842041,3670176,1510,784,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-12 18:03:43.508049,97.55461055998441,46.284287287347716,39.77349711147601,6.004165591615675e-34,5.0,-46.31,1.5732132722552272,-45.815,2.533,5.3207,7.607,0.5859,0.9114,1.0841,1.0841,0
170338,npp,772,394,1.95020043849945,11.4595832824707,104.935012817383,3670176,774,222,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-13 17:44:51.408797,96.88977108400425,63.4308307120568,52.339287931374535,4.067583293874162e-32,2.0,-63.47,2.7445598364131496,-63.16,3.3809,5.1614,8.1852,0.604,1.9472,1.1778,1.1778,0
170350,npp,2732,3985,1.108210265636444,11.462986946106,104.930206298828,3670176,2730,3161,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-13 19:25:12.453789,-77.72903485868368,68.73450830132391,55.58072165859036,8.585701843336915e-33,18.0,68.72,3.5496478698597698,68.98,2.839,5.0694,7.3338,0.6149,2.0013,0.6815,0.6815,0
170531,npp,2045,3322,1.2396285533905,11.4614162445068,104.929885864258,3670176,2043,2670,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-14 19:06:25.691809,-78.55729737036572,55.44891862606424,46.80688141987345,4.910762962037087e-32,15.0,55.44,2.0682789409984763,55.82,3.1096,5.5231,7.9816,0.5644,1.0463,0.6997,0.6997,0
170716,npp,1346,2645,1.19223141670227,11.4621229171753,104.933670043945,3670176,1347,2133,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-15 18:47:38.925987,-79.95533878872817,32.60559819791724,28.48758200854056,2.848625768747273e-29,12.0,32.61,1.2365102219381485,33.32,2.3859,4.9844,6.6477,0.6254,0.0504,0.7456,0.7456,0
170898,npp,650,1970,1.60113060474396,11.459454536438,104.934631347656,3670176,650,1539,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-16 18:28:50.380886,107.74718147549507,3.7267672977317767,3.29820765310498,1.2549119127170402e-24,9.0,-3.72,1.0,-2.68,1.6742,3.1173,5.8801,1.0,1.6011,1.6011,1.6011,0
171079,npp,3014,1295,1.61263716220856,11.4641828536987,104.934013366699,3670176,3015,972,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-17 18:10:01.833176,97.60901003766946,38.024114612279625,33.03934314882446,1.5268319862232611e-18,6.0,-38.04,1.357151599901897,-37.44,2.6895,4.4168,5.9586,0.7058,1.051,1.1382,1.1382,0
171260,npp,2280,618,1.91124951839447,11.4656839370728,104.93440246582,3670176,2281,402,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-18 17:51:11.502389,96.78488667867894,58.67974259723826,49.1216115308527,2.2705992510042824e-11,3.0,-58.71,2.253202848596432,-58.37,2.7605,4.4347,7.622,0.7029,1.9973,1.3435,1.3435,0
171454,npp,484,3545,1.40681207180023,11.4645853042603,104.931739807129,3670176,486,2877,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-19 19:12:47.556867,-78.15296580560246,60.690359918926966,50.52189170203094,2.1179448896975093e-14,16.0,60.67,2.4157378735459294,60.97,2.1874,4.1768,6.1067,0.7463,1.9706,1.05,1.05,0
171638,npp,2876,2874,1.16930723190308,11.4646625518799,104.930633544922,3670176,2875,2318,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-20 18:54:00.784007,-77.78939843699591,41.8299768086613,36.18086764510939,2.4887553468252315e-07,13.0,41.8,1.4867838833500562,42.31,2.0491,3.6026,6.3553,0.8653,1.4806,1.0118,1.0118,0
171820,npp,2184,2200,1.46502077579498,11.4591703414917,104.933547973633,3670144,2184,1760,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-21 18:35:14.010001,-80.19189026518862,9.648975692143464,8.531758779811899,0.0037086083975208244,10.0,9.63,1.0,10.32,1.9723,3.5503,6.1345,0.878,1.032,1.2863,1.2196252997831736,0
171998,npp,1479,1525,2.78640675544739,11.4646329879761,104.936744689941,3670144,1480,1143,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-22 18:16:25.452316,97.80845865046935,27.922161839067336,24.48599121336136,0.02260241743445282,7.0,-27.94,1.184412938166907,-27.43,2.2238,4.0338,5.9258,0.7728,2.0641,2.1533,1.7469455820935058,0
172182,npp,765,844,3.98848986625671,11.4592399597168,104.933395385742,3670144,763,636,167972099,171642243,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-23 17:57:35.111425,97.1227479702736,52.95522829475159,44.946596677712904,0.05352217156305112,4.0,-52.99,1.9513309067639726,-52.67,2.953,5.456,6.9054,0.5713,2.3652,2.2788,1.3165590833517102,0
172382,npp,2023,3769,4.14738607406616,11.4605779647827,104.929550170898,3670144,2024,3039,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-24 19:19:09.376326,-78.25786805152622,65.08979272777079,53.39893145521231,0.054702221984782126,17.0,65.08,2.898275349237888,65.24,2.4761,4.1435,6.3882,0.7523,3.1186,3.1202,2.1367437109866336,0
172563,npp,1347,3104,11.5039596557617,11.4658994674683,104.931259155273,3670144,1349,2488,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-25 19:00:24.379581,-79.44760309694972,49.43771013136365,42.25515251028248,0.11488546802500131,14.0,49.43,1.7549928774784245,49.79,2.5089,5.0689,7.0993,0.615,6.784,7.0748,5.009347593389107,0
172748,npp,642,2427,7.19620990753174,11.4656000137329,104.935325622559,3670144,643,1964,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-26 18:41:37.604886,-80.22715753347086,22.14817707937246,19.49300155068428,0.2098911730817217,11.0,22.14,1.0837787002826917,22.56,2.5979,4.4294,6.5562,0.7038,5.6702,5.0644,1.2909007400789525,0
172930,npp,3014,1752,7.40914487838745,11.4602031707764,104.931922912598,3670144,3014,1335,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-27 18:22:49.052091,98.65784049772948,16.130518010061195,14.23533447648006,0.22235506575101485,8.0,-16.17,1.0442604737599883,-15.89,2.1444,4.5532,7.289,0.6846,5.8521,5.0725,1.0749203794198552,0
173110,npp,2302,1074,6.60899305343628,11.4608354568481,104.933433532715,3670144,2301,789,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-28 18:03:58.714606,96.9558254457657,46.05383128183956,39.587540066264296,0.16035402761206913,5.0,-46.07,1.5732132722552272,-45.815,2.533,5.3207,7.607,0.5859,3.9362,3.8721,0.9891974194140771,0
173482,npp,2871,3331,3.45128655433655,11.4627599716187,104.93302154541,3670144,2872,2679,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-30 19:06:46.198135,-78.9804664055464,55.690896165553454,46.98109980618057,0.08368593257173892,15.0,55.67,2.0682789409984763,55.82,3.1096,5.5231,7.9816,0.5644,2.1156,1.9479,0.44336410175950425,0
173847,npp,1473,1980,1.87267208099365,11.4616060256958,104.930648803711,3670144,1473,1550,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-02-01 18:29:12.633598,97.91241356753905,3.123307757675773,2.764107953522601,0.029429012604640887,9.0,-3.14,1.0,-2.68,1.6742,3.1173,5.8801,1.0,1.8727,1.8727,1.343614590388316,0
174033,npp,764,1305,2.0029462575912502,11.4642686843872,104.935508728027,3670144,764,981,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-02-02 18:10:22.291138,97.45548084024348,37.61734792912221,32.6995126771296,0.01128750588425762,6.0,-37.64,1.357151599901897,-37.44,2.6895,4.4168,5.9586,0.7058,1.3386,1.4136,1.2106691455232528,0
174221,npp,45,628,1.6845942735672,11.4644527435303,104.935096740723,3670144,43,411,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-02-03 17:51:31.946745,96.60507652986536,58.46661583167238,48.97001493249314,0.0012737979437217751,3.0,-58.48,2.253202848596432,-58.37,2.7605,4.4347,7.622,0.7029,1.8967,1.1841,1.1611992008508543,0
174800,npp,3017,2209,1.076106429100037,11.4595184326172,104.932777404785,3670176,3017,1768,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-02-06 18:35:34.409925,-78.53276472511729,10.163857863462447,8.985400889707753,7.030314646182838e-16,10.0,10.15,1.0,10.32,1.9723,3.5503,6.1345,0.878,0.6431,0.9448,0.9448,0
175772,npp,1469,2434,0.958243846893311,11.4656038284302,104.931137084961,3670176,1469,1971,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-02-11 18:41:56.152885,-79.17052306088722,22.545685303480056,19.837348198091277,4.020379546692734e-33,11.0,22.51,1.0837787002826917,22.56,2.5979,4.4294,6.5562,0.7038,-0.0856,0.6744,0.6744,0
175964,npp,768,1760,1.53893542289734,11.4611110687256,104.930458068848,3670176,768,1342,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-02-12 18:23:07.577796,95.5105337362769,15.734777654904939,13.887100060920302,1.0770584660707264e-31,8.0,-15.73,1.0442604737599883,-15.89,2.1444,4.5532,7.289,0.6846,0.2307,1.0536,1.0536,0
176156,npp,55,1083,1.33395791053772,11.4643306732178,104.931228637695,3670176,56,796,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-02-13 18:04:19.001817,97.77835741640571,45.72812058340691,39.324382608844886,1.921850716943031e-28,5.0,-45.76,1.5732132722552272,-45.815,2.533,5.3207,7.607,0.5859,0.5832,0.7815,0.7815,0
176748,npp,2991,2661,1.22181069850922,11.4644060134888,104.930625915527,3670176,2990,2144,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-02-16 18:48:17.849564,-78.57069807188421,33.33355665671647,29.100697804669423,1.38538123296458e-19,12.0,33.32,1.2365102219381485,33.32,2.3859,4.9844,6.6477,0.6254,0.0744,0.7641,0.7641,0
177345,npp,864,636,3.11561131477356,11.4596290588379,104.932228088379,3670144,868,420,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-02-19 17:51:50.297481,96.72389916552844,58.274801186651466,48.830959635961676,0.004752713898071496,3.0,-58.29,2.2013981571160284,-58.37,2.7605,4.4347,7.622,0.7029,2.518,2.19,2.1045539942739446,0
178347,npp,2393,862,6.36350727081299,11.4631175994873,104.933174133301,3670144,2393,649,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-02-24 17:58:13.703139,97.13276862750676,52.48351643184421,44.584567346155325,0.16288176289520784,4.0,-52.5,1.847645286154319,-52.67,2.953,5.456,6.9054,0.5713,3.6084,3.6358,0.7074528822277211,0
178951,npp,2270,2441,4.80443000793457,11.4621744155884,104.929779052734,3670144,2270,1977,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-02-27 18:42:14.329044,-78.98927596246995,22.877563523162717,20.12529480786566,0.13185869419525448,11.0,22.88,1.0837787002826917,22.56,2.5979,4.4294,6.5562,0.7038,3.4633,3.3812,1.0105968076198288,0
179148,npp,1570,1769,4.2227258682251,11.4594449996948,104.93416595459,3670144,1570,1350,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-02-28 18:23:27.524054,98.74928148742514,15.244749499104634,13.456753481511539,0.09002104584760591,8.0,-15.24,1.0442604737599883,-15.89,2.1444,4.5532,7.289,0.6846,2.8008,2.891,1.272569148927484,0
179346,npp,858,1091,3.8260486125946,11.4631071090698,104.93431854248,3670144,858,802,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-01 18:04:37.155634,97.50825868832123,45.484483598459455,39.12906741996891,0.05420865096080474,5.0,-45.49,1.5732132722552272,-45.815,2.533,5.3207,7.607,0.5859,2.1672,2.2416,1.2670173089867363,0
179548,npp,137,420,3.69068098068237,11.4611463546753,104.932609558105,3670144,137,241,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-02 17:45:46.785435,96.59650235742248,62.96549067426641,52.02727396112239,0.026141758173068238,2.0,-62.96,2.6065528283652384,-63.16,3.3809,5.1614,8.1852,0.604,2.553,2.229,1.759014036937609,0
179560,npp,2096,4006,2.81674551963806,11.4605388641357,104.930709838867,3670144,2101,3171,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-02 19:26:07.827050,-77.44597311813644,69.06624869898856,55.75776107194522,0.041158451022006784,18.0,69.04,3.5496478698597698,68.98,2.839,5.0694,7.3338,0.6149,2.4827,1.7321,0.9921385133367739,0
180152,npp,28,1996,1.59613955020905,11.4634532928467,104.93595123291,3670176,28,1564,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-05 18:29:49.156746,89.59489047751119,2.2495097607043086,1.990780427316829,0.00044375349201703174,9.0,-2.22,1.0,-2.68,1.6742,3.1173,5.8801,1.0,1.5961,1.5961,1.5961,0
180348,npp,2392,1322,1.42770552635193,11.4613924026489,104.936058044434,3670176,2392,997,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-06 18:11:00.554454,97.60542752595913,36.97118002043317,32.15826557862186,1.2349790850622584e-10,6.0,-36.96,1.357151599901897,-37.44,2.6895,4.4168,5.9586,0.7058,0.9148,1.0076,1.0076,0
180544,npp,1673,644,1.89436376094818,11.4639225006104,104.93098449707,3670176,1673,427,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-07 17:52:10.173137,97.04904598931675,58.0987334290503,48.70655772277713,1.4029135346554885e-18,3.0,-58.1,2.2013981571160284,-58.37,2.7605,4.4347,7.622,0.7029,1.9633,1.3316,1.3316,0
180755,npp,2946,3569,1.110889256000519,11.4585161209106,104.935775756836,3670176,2949,2896,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-08 19:13:46.169514,-78.8117080609301,61.195546933783596,50.85572067206357,3.2181436607620684e-16,16.0,61.18,2.5331140255951103,60.97,2.1874,4.1768,6.1067,0.7463,1.9069,0.8291,0.8291,0
180954,npp,2265,2899,1.4710955619812,11.4604969024658,104.936347961426,3670176,2265,2338,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-09 18:54:59.349912,-79.3856596977012,42.71525099241732,36.89694539444184,1.9612122972131602e-23,13.0,42.71,1.4867838833500562,42.31,2.0491,3.6026,6.3553,0.8653,1.6836,1.2729,1.2729,0
181155,npp,1555,2224,1.36474394798279,11.4648208618164,104.930892944336,3670176,1555,1783,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-10 18:36:12.530176,-80.45636867256806,10.988657040665043,9.712304851417143,3.410167638730757e-29,10.0,11.01,1.015504800579495,10.32,1.9723,3.5503,6.1345,0.878,0.9651,1.1983,1.1983,0
181554,npp,134,870,1.47608494758606,11.4648694992065,104.934722900391,3670176,135,653,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-12 17:58:33.558357,97.30151455014541,52.272759807359435,44.4260715690085,3.289778907686345e-33,4.0,-52.27,1.847645286154319,-52.67,2.953,5.456,6.9054,0.5713,0.9632,0.8434,0.8434,0
181765,npp,1388,3791,1.43295407295227,11.4624652862549,104.934875488281,3670176,1386,3052,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-13 19:20:06.007796,-78.12521051710385,65.49476527944476,53.644660213074005,3.6514698999221967e-31,17.0,65.47,3.0,65.24,2.4761,4.1435,6.3882,0.7523,2.2137,1.078,1.078,0
182359,npp,2376,1776,1.47728931903839,11.4648103713989,104.936347961426,3670176,2376,1356,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-16 18:23:45.547176,98.11901457802806,14.848334580599941,13.108442759852405,7.558518802001824e-24,8.0,-14.85,1.0442604737599883,-15.89,2.1444,4.5532,7.289,0.6846,0.1717,1.0114,1.0114,0
182555,npp,1663,1097,1.16932356357574,11.464916229248,104.930442810059,3670176,1662,807,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-17 18:04:55.163344,97.18761223455833,45.268632388559325,38.955965563566195,2.3122828027063674e-18,5.0,-45.29,1.5732132722552272,-45.815,2.533,5.3207,7.607,0.5859,0.4785,0.6851,0.6851,0
182754,npp,940,426,2.0228936672210702,11.463285446167,104.931930541992,3670176,939,245,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-18 17:46:04.790340,96.74847410506341,62.830365632235576,51.93864125270832,6.372031741059654e-12,2.0,-62.84,2.6065528283652384,-63.16,3.3809,5.1614,8.1852,0.604,1.9132,1.2217,1.2217,0
182767,npp,2899,4014,0.883519053459167,11.4625854492188,104.930000305176,3670176,2902,3175,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-18 19:26:27.612690,-78.12091538163008,69.18440602130181,55.82325158976906,9.354271122596513e-21,18.0,69.16,3.5496478698597698,68.98,2.839,5.0694,7.3338,0.6149,1.938,0.5433,0.5433,0
182958,npp,2227,3352,1.78596186637878,11.4649019241333,104.932739257812,3670176,2229,2701,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-19 19:07:42.555434,-78.99363478611617,56.22306816996696,47.365049252758006,5.129010010630738e-15,15.0,56.21,2.0682789409984763,55.82,3.1096,5.5231,7.9816,0.5644,1.3104,1.008,1.008,0
183154,npp,1541,2676,1.30224204063416,11.4626483917236,104.930145263672,3670176,1541,2154,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-20 18:48:55.719484,-79.64927557539829,33.960632103704995,29.631378776946235,2.2229173533724316e-08,12.0,33.97,1.2937979144666532,33.32,2.3859,4.9844,6.6477,0.6254,0.2713,0.8144,0.8144,0
183549,npp,116,1328,2.61633586883545,11.4637775421143,104.932792663574,3670144,117,1003,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-22 18:11:18.512759,97.96369796118833,36.72831730809759,31.956281740925224,0.015496543083931868,6.0,-36.72,1.357151599901897,-37.44,2.6895,4.4168,5.9586,0.7058,1.7906,1.8465,1.5678975556952857,0
183942,npp,665,3574,3.24668502807617,11.4641036987305,104.931449890137,3670144,665,2900,196611,3866755,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-24 19:14:02.346304,-78.47928917782723,61.29557926833338,50.92536344783483,0.03860371360507464,16.0,61.28,2.5331140255951103,60.97,2.1874,4.1768,6.1067,0.7463,2.7501,2.4231,1.729068504629607,0
