lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.938,0.942,0.94
2,0.906,0.911,0.895
3,0.875,0.884,0.844
4,0.852,0.861,0.799
5,0.836,0.842,0.76
6,0.821,0.827,0.724
7,0.806,0.813,0.692
8,0.799,0.802,0.671
9,0.793,0.793,0.655
10,0.79,0.786,0.646
11,0.788,0.78,0.642
12,0.783,0.774,0.636
13,0.782,0.77,0.633
14,0.774,0.766,0.626
15,0.77,0.762,0.622
16,0.766,0.758,0.619
17,0.759,0.755,0.613
18,0.754,0.752,0.609
19,0.747,0.748,0.603
20,0.743,0.745,0.603
21,0.74,0.741,0.607
22,0.732,0.737,0.611
23,0.72,0.733,0.616
24,0.715,0.729,0.631
25,0.714,0.725,0.651
26,0.709,0.719,0.67
27,0.705,0.715,0.689
28,0.701,0.71,0.703
29,0.702,0.706,0.715
30,0.702,0.702,0.717
31,0.705,0.698,0.708
32,0.706,0.695,0.69
33,0.703,0.693,0.665
34,0.701,0.69,0.642
35,0.698,0.688,0.62
36,0.691,0.687,0.597
37,0.686,0.685,0.579
38,0.683,0.683,0.565
39,0.674,0.681,0.551
40,0.67,0.679,0.545
41,0.666,0.677,0.539
42,0.668,0.676,0.541
43,0.666,0.674,0.538
44,0.668,0.672,0.539
45,0.669,0.671,0.54
46,0.672,0.669,0.543
47,0.674,0.667,0.544
48,0.676,0.666,0.545
49,0.674,0.665,0.544
50,0.671,0.664,0.546
51,0.662,0.664,0.547
52,0.664,0.663,0.562
53,0.662,0.663,0.577
54,0.657,0.662,0.591
55,0.654,0.662,0.61
56,0.655,0.661,0.63
57,0.652,0.66,0.645
58,0.657,0.659,0.66
59,0.66,0.657,0.668
60,0.66,0.655,0.665
61,0.658,0.653,0.652
62,0.656,0.651,0.633
63,0.654,0.649,0.611
64,0.65,0.646,0.588
65,0.649,0.644,0.569
66,0.647,0.642,0.552
67,0.645,0.64,0.539
68,0.638,0.639,0.525
69,0.636,0.637,0.517
70,0.63,0.635,0.509
71,0.624,0.633,0.504
72,0.621,0.632,0.503
73,0.619,0.629,0.501
74,0.62,0.627,0.503
75,0.621,0.624,0.504
76,0.621,0.621,0.505
77,0.621,0.619,0.505
78,0.622,0.616,0.506
79,0.62,0.613,0.506
80,0.62,0.61,0.51
81,0.616,0.608,0.515
82,0.611,0.605,0.522
83,0.606,0.603,0.531
84,0.6,0.6,0.544
85,0.597,0.597,0.56
86,0.591,0.595,0.573
87,0.589,0.592,0.586
88,0.586,0.589,0.591
89,0.581,0.586,0.588
90,0.58,0.583,0.582
91,0.577,0.58,0.568
92,0.574,0.577,0.55
93,0.572,0.573,0.531
94,0.57,0.57,0.514
95,0.568,0.568,0.498
96,0.568,0.565,0.487
97,0.568,0.563,0.479
98,0.566,0.561,0.472
99,0.562,0.56,0.465
100,0.559,0.559,0.46
101,0.558,0.558,0.46
102,0.557,0.558,0.46
103,0.556,0.558,0.46
104,0.555,0.557,0.461
105,0.555,0.557,0.464
106,0.556,0.557,0.467
107,0.556,0.557,0.469
108,0.557,0.557,0.473
109,0.554,0.557,0.475
110,0.555,0.557,0.482
111,0.556,0.557,0.491
112,0.56,0.558,0.506
113,0.563,0.558,0.521
114,0.564,0.558,0.534
115,0.562,0.558,0.544
116,0.56,0.558,0.553
117,0.559,0.558,0.56
118,0.559,0.558,0.563
119,0.559,0.558,0.562
120,0.558,0.558,0.556
121,0.557,0.558,0.547
122,0.557,0.558,0.535
123,0.556,0.557,0.522
124,0.554,0.557,0.509
125,0.555,0.556,0.5
126,0.555,0.556,0.492
127,0.556,0.555,0.487
128,0.555,0.555,0.481
129,0.553,0.554,0.475
130,0.552,0.554,0.471
131,0.552,0.553,0.469
132,0.552,0.552,0.467
133,0.552,0.551,0.467
134,0.551,0.551,0.465
135,0.55,0.55,0.465
136,0.548,0.549,0.464
137,0.546,0.548,0.465
138,0.546,0.546,0.469
139,0.547,0.545,0.475
140,0.546,0.543,0.481
141,0.544,0.541,0.488
142,0.542,0.54,0.496
143,0.541,0.538,0.506
144,0.54,0.536,0.516
145,0.535,0.534,0.522
146,0.531,0.532,0.527
147,0.528,0.53,0.528
148,0.525,0.528,0.526
149,0.523,0.526,0.521
150,0.522,0.524,0.513
151,0.521,0.522,0.503
152,0.519,0.52,0.49
153,0.517,0.519,0.477
154,0.515,0.517,0.465
155,0.514,0.515,0.456
156,0.513,0.514,0.447
157,0.513,0.512,0.442
158,0.512,0.511,0.437
159,0.511,0.51,0.433
160,0.51,0.509,0.43
161,0.511,0.508,0.43
162,0.51,0.507,0.429
163,0.507,0.506,0.428
164,0.503,0.505,0.426
165,0.501,0.504,0.426
166,0.5,0.503,0.428
167,0.5,0.501,0.431
168,0.5,0.5,0.435
169,0.499,0.499,0.44
170,0.498,0.497,0.446
171,0.497,0.496,0.454
172,0.497,0.494,0.464
173,0.497,0.493,0.474
174,0.494,0.491,0.482
175,0.49,0.49,0.489
176,0.488,0.489,0.494
177,0.487,0.488,0.497
178,0.487,0.487,0.496
179,0.486,0.487,0.491
180,0.484,0.486,0.482
181,0.483,0.486,0.471
182,0.483,0.486,0.46
183,0.484,0.486,0.449
184,0.484,0.486,0.439
185,0.484,0.486,0.43
186,0.483,0.486,0.421
187,0.485,0.486,0.417
188,0.486,0.486,0.414
189,0.488,0.486,0.414
190,0.489,0.486,0.412
191,0.489,0.486,0.41
192,0.489,0.486,0.409
193,0.49,0.487,0.409
194,0.489,0.487,0.409
195,0.489,0.487,0.41
196,0.488,0.486,0.411
197,0.487,0.486,0.414
198,0.486,0.486,0.42
199,0.485,0.485,0.428
200,0.484,0.485,0.435
201,0.482,0.484,0.443
202,0.481,0.484,0.452
203,0.481,0.483,0.462
204,0.482,0.482,0.472
205,0.481,0.482,0.479
206,0.48,0.481,0.482
207,0.479,0.48,0.481
208,0.478,0.479,0.476
209,0.477,0.479,0.467
210,0.478,0.478,0.456
211,0.478,0.477,0.444
212,0.478,0.477,0.431
213,0.478,0.476,0.42
214,0.479,0.476,0.409
215,0.478,0.475,0.4
216,0.476,0.475,0.393
217,0.475,0.474,0.389
218,0.475,0.474,0.387
219,0.475,0.474,0.386
220,0.473,0.474,0.382
221,0.472,0.474,0.378
222,0.471,0.474,0.376
223,0.47,0.474,0.374
224,0.471,0.474,0.375
225,0.472,0.474,0.377
226,0.472,0.474,0.379
227,0.473,0.474,0.384
228,0.471,0.473,0.39
229,0.472,0.473,0.399
230,0.472,0.473,0.409
231,0.473,0.472,0.421
232,0.473,0.471,0.432
233,0.473,0.47,0.443
234,0.473,0.469,0.454
235,0.474,0.468,0.462
236,0.473,0.467,0.466
237,0.47,0.466,0.465
238,0.468,0.465,0.459
239,0.463,0.463,0.446
240,0.46,0.462,0.433
241,0.457,0.461,0.418
242,0.455,0.459,0.404
243,0.454,0.458,0.392
244,0.453,0.456,0.382
245,0.453,0.454,0.375
246,0.451,0.453,0.369
247,0.45,0.451,0.367
248,0.449,0.45,0.366
249,0.448,0.449,0.364
250,0.449,0.448,0.363
251,0.451,0.448,0.363
252,0.45,0.448,0.362
253,0.448,0.448,0.361
254,0.45,0.448,0.364
255,0.452,0.449,0.366
256,0.454,0.45,0.37
257,0.452,0.452,0.373
258,0.453,0.453,0.38
259,0.453,0.455,0.388
260,0.454,0.457,0.398
261,0.456,0.459,0.41
262,0.454,0.461,0.421
263,0.455,0.462,0.433
264,0.459,0.464,0.446
265,0.465,0.466,0.458
266,0.47,0.468,0.465
267,0.474,0.469,0.464
268,0.477,0.471,0.459
269,0.478,0.473,0.448
270,0.477,0.474,0.434
271,0.479,0.476,0.421
272,0.478,0.477,0.407
273,0.478,0.478,0.394
274,0.478,0.479,0.386
275,0.48,0.479,0.383
276,0.48,0.48,0.381
277,0.479,0.48,0.38
278,0.478,0.48,0.379
279,0.479,0.481,0.379
280,0.48,0.481,0.38
281,0.48,0.48,0.38
282,0.477,0.48,0.378
283,0.478,0.479,0.379
284,0.478,0.478,0.379
285,0.479,0.478,0.379
286,0.479,0.477,0.382
287,0.477,0.476,0.388
288,0.475,0.475,0.396
289,0.474,0.475,0.408
290,0.474,0.474,0.423
291,0.472,0.473,0.438
292,0.472,0.472,0.456
293,0.471,0.472,0.471
294,0.474,0.471,0.487
295,0.471,0.47,0.492
296,0.474,0.469,0.495
297,0.47,0.468,0.485
298,0.467,0.467,0.47
299,0.464,0.466,0.451
300,0.463,0.466,0.43
301,0.464,0.465,0.414
302,0.46,0.464,0.394
303,0.46,0.464,0.382
304,0.463,0.463,0.375
305,0.463,0.462,0.37
306,0.462,0.462,0.369
307,0.462,0.461,0.371
308,0.457,0.461,0.369
309,0.458,0.46,0.371
310,0.463,0.459,0.376
311,0.462,0.459,0.375
312,0.461,0.458,0.375
313,0.46,0.457,0.371
314,0.46,0.457,0.37
315,0.458,0.456,0.369
316,0.456,0.456,0.371
317,0.457,0.456,0.378
318,0.456,0.456,0.385
319,0.454,0.456,0.395
320,0.453,0.457,0.411
321,0.453,0.457,0.429
322,0.452,0.458,0.447
323,0.455,0.458,0.466
324,0.455,0.458,0.478
325,0.459,0.459,0.485
326,0.458,0.459,0.48
327,0.459,0.459,0.469
328,0.459,0.459,0.453
329,0.458,0.459,0.432
330,0.456,0.459,0.411
331,0.461,0.459,0.397
332,0.464,0.459,0.385
333,0.465,0.458,0.376
334,0.468,0.458,0.373
335,0.463,0.458,0.366
336,0.464,0.458,0.367
337,0.457,0.457,0.364
338,0.456,0.457,0.365
339,0.455,0.456,0.365
340,0.451,0.455,0.364
341,0.446,0.454,0.361
342,0.444,0.453,0.359
343,0.441,0.451,0.357
344,0.443,0.449,0.361
345,0.443,0.448,0.365
346,0.447,0.446,0.376
347,0.446,0.444,0.386
348,0.445,0.442,0.399
349,0.446,0.44,0.419
350,0.444,0.438,0.435
351,0.442,0.436,0.453
352,0.438,0.433,0.47
353,0.435,0.431,0.483
354,0.431,0.429,0.49
355,0.427,0.427,0.489
356,0.424,0.425,0.478
357,0.421,0.423,0.459
358,0.418,0.42,0.437
359,0.417,0.418,0.415
360,0.409,0.415,0.387
361,0.404,0.412,0.366
362,0.404,0.409,0.35
363,0.406,0.406,0.341
364,0.403,0.402,0.332
365,0.401,0.399,0.327
366,0.402,0.396,0.328
367,0.398,0.393,0.325
368,0.395,0.391,0.323
369,0.392,0.39,0.323
370,0.39,0.388,0.321
371,0.389,0.387,0.32
372,0.387,0.386,0.317
373,0.385,0.385,0.316
374,0.381,0.384,0.313
375,0.378,0.383,0.315
376,0.377,0.382,0.323
377,0.374,0.381,0.333
378,0.373,0.38,0.347
379,0.375,0.379,0.368
380,0.375,0.378,0.388
381,0.378,0.377,0.411
382,0.378,0.377,0.431
383,0.378,0.376,0.443
384,0.385,0.375,0.455
385,0.383,0.375,0.447
386,0.386,0.374,0.438
387,0.379,0.373,0.414
388,0.375,0.373,0.391
389,0.371,0.373,0.368
390,0.363,0.372,0.344
391,0.363,0.372,0.329
392,0.366,0.372,0.319
393,0.366,0.372,0.312
394,0.373,0.373,0.314
395,0.376,0.373,0.315
396,0.376,0.374,0.316
397,0.38,0.375,0.319
398,0.379,0.377,0.317
399,0.381,0.379,0.317
400,0.379,0.382,0.312
