lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.853,0.856,0.913
2,0.75,0.77,0.818
3,0.667,0.693,0.715
4,0.601,0.626,0.612
5,0.547,0.568,0.512
6,0.501,0.517,0.421
7,0.468,0.473,0.345
8,0.441,0.436,0.285
9,0.42,0.404,0.238
10,0.396,0.378,0.2
11,0.378,0.356,0.172
12,0.362,0.338,0.15
13,0.346,0.323,0.132
14,0.331,0.312,0.116
15,0.324,0.303,0.105
16,0.313,0.296,0.097
17,0.298,0.291,0.088
18,0.281,0.288,0.085
19,0.265,0.286,0.086
20,0.26,0.284,0.098
21,0.248,0.283,0.113
22,0.251,0.282,0.144
23,0.246,0.282,0.182
24,0.253,0.281,0.238
25,0.265,0.28,0.305
26,0.278,0.276,0.375
27,0.28,0.272,0.439
28,0.278,0.268,0.495
29,0.291,0.264,0.534
30,0.3,0.26,0.541
31,0.3,0.257,0.512
32,0.293,0.253,0.459
33,0.281,0.25,0.396
34,0.258,0.245,0.326
35,0.236,0.241,0.257
36,0.216,0.235,0.194
37,0.202,0.229,0.143
38,0.199,0.223,0.107
39,0.192,0.216,0.08
40,0.183,0.208,0.059
41,0.181,0.2,0.045
42,0.179,0.192,0.036
43,0.173,0.184,0.028
44,0.177,0.176,0.024
45,0.171,0.17,0.019
46,0.17,0.164,0.017
47,0.172,0.161,0.017
48,0.174,0.158,0.02
49,0.173,0.157,0.028
50,0.173,0.157,0.042
51,0.173,0.158,0.063
52,0.159,0.158,0.087
53,0.151,0.159,0.125
54,0.142,0.16,0.173
55,0.133,0.161,0.224
56,0.141,0.16,0.281
57,0.152,0.159,0.337
58,0.155,0.157,0.377
59,0.157,0.154,0.393
60,0.161,0.151,0.384
61,0.156,0.147,0.351
62,0.161,0.143,0.31
63,0.162,0.14,0.263
64,0.165,0.137,0.211
65,0.159,0.135,0.157
66,0.14,0.133,0.103
67,0.131,0.132,0.062
68,0.128,0.13,0.034
69,0.119,0.129,0.011
70,0.106,0.129,-0.006
71,0.103,0.128,-0.013
72,0.101,0.128,-0.019
73,0.109,0.129,-0.02
74,0.112,0.129,-0.024
75,0.123,0.129,-0.019
76,0.128,0.129,-0.015
77,0.124,0.129,-0.014
78,0.13,0.129,-0.008
79,0.139,0.129,0.005
80,0.143,0.129,0.021
81,0.143,0.13,0.042
82,0.151,0.131,0.076
83,0.155,0.132,0.12
84,0.158,0.134,0.173
85,0.148,0.134,0.223
86,0.135,0.135,0.27
87,0.124,0.135,0.311
88,0.123,0.135,0.339
89,0.124,0.134,0.346
90,0.125,0.132,0.329
91,0.127,0.13,0.297
92,0.122,0.128,0.253
93,0.121,0.126,0.208
94,0.118,0.123,0.162
95,0.116,0.121,0.119
96,0.116,0.12,0.084
97,0.115,0.119,0.055
98,0.118,0.119,0.034
99,0.12,0.12,0.018
100,0.126,0.121,0.008
101,0.128,0.122,-0.0
102,0.125,0.124,-0.007
103,0.126,0.125,-0.01
104,0.128,0.127,-0.009
105,0.129,0.129,-0.005
106,0.124,0.131,-0.002
107,0.128,0.133,0.005
108,0.132,0.134,0.018
109,0.139,0.135,0.037
110,0.137,0.135,0.058
111,0.136,0.135,0.084
112,0.136,0.134,0.117
113,0.137,0.134,0.157
114,0.139,0.133,0.2
115,0.139,0.132,0.242
116,0.137,0.13,0.275
117,0.132,0.127,0.299
118,0.124,0.124,0.31
119,0.117,0.12,0.304
120,0.111,0.116,0.287
121,0.106,0.112,0.259
122,0.102,0.107,0.224
123,0.1,0.102,0.185
124,0.096,0.097,0.145
125,0.094,0.091,0.109
126,0.093,0.086,0.079
127,0.09,0.081,0.053
128,0.08,0.076,0.03
129,0.071,0.072,0.011
130,0.066,0.068,-0.003
131,0.064,0.064,-0.014
132,0.06,0.062,-0.024
133,0.057,0.06,-0.03
134,0.053,0.058,-0.035
135,0.047,0.056,-0.036
136,0.044,0.055,-0.034
137,0.044,0.055,-0.028
138,0.048,0.054,-0.016
139,0.052,0.054,-0.001
140,0.054,0.054,0.017
141,0.055,0.054,0.039
142,0.055,0.054,0.066
143,0.062,0.054,0.1
144,0.063,0.055,0.132
145,0.063,0.055,0.16
146,0.063,0.055,0.185
147,0.067,0.055,0.203
148,0.063,0.056,0.208
149,0.061,0.055,0.204
150,0.052,0.055,0.187
151,0.047,0.054,0.163
152,0.047,0.052,0.137
153,0.044,0.05,0.108
154,0.041,0.048,0.08
155,0.041,0.046,0.055
156,0.047,0.044,0.035
157,0.047,0.042,0.014
158,0.044,0.04,-0.004
159,0.043,0.039,-0.018
160,0.042,0.038,-0.029
161,0.04,0.037,-0.036
162,0.035,0.037,-0.042
163,0.035,0.038,-0.043
164,0.034,0.038,-0.041
165,0.031,0.039,-0.038
166,0.034,0.041,-0.028
167,0.038,0.042,-0.016
168,0.038,0.044,-0.004
169,0.039,0.046,0.012
170,0.039,0.048,0.03
171,0.043,0.049,0.052
172,0.051,0.051,0.079
173,0.06,0.051,0.107
174,0.064,0.052,0.133
175,0.067,0.052,0.155
176,0.068,0.052,0.172
177,0.061,0.052,0.177
178,0.058,0.052,0.173
179,0.053,0.051,0.159
180,0.051,0.051,0.139
181,0.046,0.05,0.116
182,0.043,0.049,0.091
183,0.044,0.048,0.067
184,0.045,0.046,0.044
185,0.043,0.044,0.024
186,0.039,0.042,0.007
187,0.036,0.039,-0.007
188,0.034,0.037,-0.017
189,0.031,0.036,-0.025
190,0.031,0.034,-0.031
191,0.03,0.033,-0.035
192,0.031,0.033,-0.036
193,0.031,0.032,-0.035
194,0.031,0.032,-0.032
195,0.034,0.033,-0.025
196,0.036,0.033,-0.017
197,0.037,0.034,-0.007
198,0.038,0.035,0.005
199,0.034,0.035,0.018
200,0.032,0.036,0.035
201,0.033,0.036,0.056
202,0.036,0.036,0.081
203,0.038,0.036,0.107
204,0.04,0.036,0.131
205,0.042,0.036,0.15
206,0.042,0.036,0.161
207,0.044,0.037,0.16
208,0.043,0.038,0.15
209,0.04,0.039,0.13
210,0.038,0.039,0.106
211,0.036,0.04,0.079
212,0.033,0.04,0.052
213,0.03,0.041,0.028
214,0.031,0.041,0.009
215,0.035,0.042,-0.006
216,0.037,0.042,-0.019
217,0.04,0.043,-0.028
218,0.043,0.044,-0.035
219,0.045,0.045,-0.041
220,0.05,0.046,-0.044
221,0.053,0.046,-0.045
222,0.058,0.047,-0.042
223,0.057,0.047,-0.04
224,0.058,0.048,-0.035
225,0.057,0.048,-0.027
226,0.051,0.049,-0.019
227,0.05,0.05,-0.005
228,0.049,0.051,0.012
229,0.046,0.052,0.03
230,0.043,0.053,0.052
231,0.043,0.054,0.077
232,0.047,0.055,0.106
233,0.054,0.055,0.138
234,0.057,0.055,0.165
235,0.057,0.056,0.185
236,0.06,0.056,0.195
237,0.058,0.057,0.192
238,0.057,0.058,0.179
239,0.058,0.059,0.156
240,0.063,0.061,0.126
241,0.062,0.063,0.091
242,0.068,0.065,0.06
243,0.07,0.067,0.032
244,0.071,0.069,0.008
245,0.073,0.071,-0.01
246,0.071,0.073,-0.025
247,0.072,0.075,-0.034
248,0.072,0.076,-0.041
249,0.074,0.077,-0.046
250,0.068,0.076,-0.053
251,0.068,0.076,-0.054
252,0.075,0.075,-0.049
253,0.082,0.074,-0.042
254,0.085,0.073,-0.035
255,0.079,0.072,-0.028
256,0.081,0.071,-0.015
257,0.08,0.071,0.002
258,0.074,0.07,0.021
259,0.067,0.07,0.045
260,0.065,0.069,0.075
261,0.066,0.068,0.11
262,0.066,0.067,0.146
263,0.064,0.066,0.178
264,0.058,0.066,0.201
265,0.056,0.065,0.218
266,0.055,0.065,0.225
267,0.056,0.065,0.216
268,0.06,0.066,0.193
269,0.065,0.066,0.16
270,0.064,0.067,0.119
271,0.07,0.069,0.081
272,0.086,0.07,0.049
273,0.089,0.072,0.018
274,0.087,0.074,-0.009
275,0.078,0.076,-0.034
276,0.078,0.079,-0.048
277,0.076,0.082,-0.058
278,0.074,0.085,-0.066
279,0.078,0.087,-0.068
280,0.083,0.089,-0.068
281,0.084,0.09,-0.067
282,0.087,0.091,-0.061
283,0.094,0.091,-0.052
284,0.096,0.091,-0.043
285,0.101,0.091,-0.029
286,0.099,0.092,-0.015
287,0.104,0.092,0.008
288,0.104,0.092,0.037
289,0.097,0.093,0.069
290,0.094,0.093,0.109
291,0.089,0.094,0.151
292,0.091,0.095,0.198
293,0.089,0.096,0.239
294,0.087,0.096,0.27
295,0.088,0.097,0.285
296,0.091,0.097,0.28
297,0.089,0.098,0.253
298,0.087,0.097,0.21
299,0.087,0.097,0.162
300,0.089,0.096,0.11
301,0.095,0.095,0.064
302,0.109,0.094,0.028
303,0.119,0.094,-0.001
304,0.119,0.093,-0.025
305,0.118,0.094,-0.041
306,0.108,0.095,-0.054
307,0.102,0.097,-0.061
308,0.091,0.1,-0.068
309,0.086,0.102,-0.072
310,0.09,0.105,-0.07
311,0.096,0.108,-0.064
312,0.093,0.11,-0.062
313,0.094,0.112,-0.057
314,0.098,0.114,-0.052
315,0.107,0.115,-0.038
316,0.111,0.116,-0.021
317,0.117,0.117,0.005
318,0.12,0.118,0.039
319,0.124,0.119,0.081
320,0.128,0.119,0.13
321,0.135,0.12,0.185
322,0.14,0.12,0.24
323,0.137,0.12,0.285
324,0.135,0.119,0.318
325,0.132,0.119,0.333
326,0.128,0.118,0.316
327,0.123,0.117,0.276
328,0.107,0.114,0.22
329,0.092,0.11,0.162
330,0.086,0.105,0.109
331,0.086,0.1,0.062
332,0.084,0.094,0.018
333,0.087,0.089,-0.013
334,0.084,0.084,-0.036
335,0.084,0.08,-0.05
336,0.091,0.078,-0.054
337,0.094,0.076,-0.055
338,0.083,0.076,-0.061
339,0.082,0.076,-0.061
340,0.073,0.078,-0.063
341,0.076,0.081,-0.055
342,0.07,0.085,-0.052
343,0.072,0.089,-0.044
344,0.068,0.093,-0.037
345,0.073,0.097,-0.021
346,0.076,0.1,0.0
347,0.089,0.103,0.034
348,0.1,0.104,0.076
349,0.106,0.105,0.123
350,0.114,0.106,0.177
351,0.131,0.105,0.24
352,0.149,0.104,0.302
353,0.146,0.103,0.347
354,0.137,0.102,0.367
355,0.129,0.102,0.362
356,0.122,0.101,0.329
357,0.106,0.1,0.274
358,0.089,0.098,0.209
359,0.077,0.096,0.143
360,0.066,0.093,0.081
361,0.065,0.089,0.03
362,0.06,0.084,-0.01
363,0.052,0.079,-0.041
364,0.043,0.074,-0.063
365,0.052,0.071,-0.068
366,0.056,0.068,-0.072
367,0.073,0.067,-0.068
368,0.092,0.067,-0.062
369,0.093,0.069,-0.062
370,0.092,0.072,-0.06
371,0.093,0.076,-0.055
372,0.099,0.08,-0.046
373,0.092,0.085,-0.041
374,0.086,0.091,-0.035
375,0.076,0.096,-0.024
376,0.075,0.101,-0.003
377,0.07,0.106,0.026
378,0.077,0.11,0.071
379,0.088,0.113,0.125
380,0.101,0.115,0.183
381,0.118,0.116,0.244
382,0.127,0.116,0.297
383,0.141,0.115,0.336
384,0.147,0.112,0.348
385,0.141,0.108,0.328
386,0.123,0.102,0.284
387,0.109,0.096,0.234
388,0.085,0.089,0.175
389,0.062,0.081,0.112
390,0.05,0.072,0.059
391,0.039,0.064,0.013
392,0.037,0.056,-0.019
393,0.043,0.049,-0.038
394,0.047,0.044,-0.049
395,0.048,0.041,-0.056
396,0.052,0.041,-0.06
397,0.06,0.046,-0.059
398,0.066,0.055,-0.058
399,0.071,0.07,-0.054
400,0.077,0.093,-0.048
