gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2726,2000,0.885081768035889,11.5730981826782,104.953353881836,3670176,2726,1569,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2012-04-19 18:30:11.209819,94.76460618142525,1.958899450956555,1.7338351288090763,3.412170990856594e-26,10.0,-1.99,1.0,-2.795,1.6954,2.4429,3.3781,1.0,0.8851,0.8851,0.8851,0
131476,npp,2877,1308,0.642540216445923,11.5720777511597,104.957038879395,3670144,2876,984,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2012-08-10 18:10:17.405874,97.2674088035041,37.535841698451705,32.63341216678478,0.0023015067979338857,7.0,-37.52,1.357151599901897,-37.48,2.3112,3.2078,4.5911,0.7615,0.5527,0.4893,0.4561840078387157,0
144817,npp,2950,850,2.63460206985474,11.5712490081787,104.957221984863,3670176,2951,641,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2012-10-19 17:57:24.152855,97.4295195421585,52.843705370139816,44.85772889741228,1.327071449515727e-25,5.0,-52.83,1.9513309067639726,-52.67,3.0115,4.4675,5.8933,0.5468,1.5036,1.4407,1.4407,0
146194,npp,1936,3331,2.67865896224976,11.5688390731812,104.952247619629,3670144,1940,2680,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2012-10-26 19:06:28.538031,-78.43642616681109,55.650953327202096,46.94630140540773,0.027314873717353545,16.0,55.67,2.0682789409984763,55.8,3.2944,5.3412,7.7623,0.4574,1.1556,1.2252,0.8321709006628207,0
148550,npp,458,2432,2.81225538253784,11.5731611251831,104.952934265137,3670144,458,1969,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2012-11-07 18:41:30.499571,-79.14733515914381,22.386159777977987,19.697869620341127,0.004035690058308014,12.0,22.4,1.0837787002826917,22.51,2.4846,3.944,5.6601,0.6194,1.3986,1.7419,1.6838311381325146,0
151712,npp,408,1759,1.56599807739258,11.5678310394287,104.955444335938,3670144,408,1341,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2012-11-24 18:22:44.837617,96.67824035499068,15.783774366492823,13.930398603358364,0.028533066840955395,9.0,-15.78,1.0442604737599883,-15.78,2.0662,3.2897,4.6146,0.7426,0.7923,1.1629,0.7523425257875673,0
152809,npp,1160,1308,3.78433275222778,11.571873664856,104.955307006836,3670144,1160,985,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2012-11-30 18:10:11.048553,97.86062481699024,37.490985082246354,32.5944714433752,0.1391903415266949,7.0,-37.52,1.357151599901897,-37.48,2.3112,3.2078,4.5911,0.7615,2.8677,2.8819,0.8791137110077192,0
153478,npp,293,2209,1.58020961284637,11.572340965271,104.954704284668,3670144,293,1769,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2012-12-04 18:35:17.924676,-78.46002801574848,10.152206344590269,8.975545731993034,0.03219668383557995,11.0,10.15,1.0,10.26,2.0327,2.821,3.5446,0.866,1.2021,1.3684,0.9051273603208173,0
154607,npp,1044,1757,0.674697816371918,11.5725364685059,104.95573425293,3670176,1044,1339,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2012-12-10 18:22:44.144433,98.91427599469397,15.868413263698626,14.005596800374045,4.622189979790797e-20,9.0,-15.89,1.0442604737599883,-15.78,2.0662,3.2897,4.6146,0.7426,-0.0613,0.501,0.501,0
154803,npp,319,1078,1.22960257530212,11.5721139907837,104.956298828125,3670176,318,792,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2012-12-11 18:03:52.036947,97.21270273999019,45.90301630995381,39.468178794832546,3.4381828759363375e-27,6.0,-45.93,1.5732132722552272,-45.8,2.9785,4.576,7.5364,0.5339,0.3158,0.6564,0.6564,0
155739,npp,1788,1304,1.84633159637451,11.5681476593018,104.95108795166,3670176,1787,981,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2012-12-16 18:10:08.546127,97.27543061269661,37.665211712751244,32.741718809804496,4.554886368637398e-29,7.0,-37.68,1.357151599901897,-37.48,2.3112,3.2078,4.5911,0.7615,1.4397,1.4061,1.4061,0
155924,npp,1055,626,2.11101019382477,11.5709686279297,104.95263671875,3670176,1060,411,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2012-12-17 17:51:16.436870,96.68181963423451,58.497686828315274,48.99600511205545,6.113198740201713e-24,4.0,-58.53,2.253202848596432,-58.37,3.0198,3.8607,5.7055,0.6328,1.6664,1.3358,1.3358,0
157819,npp,913,1074,5.17539548873901,11.5709085464478,104.954772949219,3670144,915,789,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2012-12-27 18:03:49.423583,97.80214626814544,46.03489448183412,39.574385080454704,0.20579969818810387,6.0,-46.07,1.5732132722552272,-45.8,2.9785,4.576,7.5364,0.5339,2.8239,2.7629,-0.19831705923707732,0
168356,npp,1654,621,3.17461442947388,11.5717964172363,104.951148986816,3670144,1655,406,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-01-02 17:51:12.087600,97.19901066272546,58.610666485776974,49.076620925357815,0.034795369337124814,4.0,-58.65,2.253202848596432,-58.37,3.0198,3.8607,5.7055,0.6328,2.1384,2.0088,1.5081353140422404,0
169981,npp,2221,1745,1.55877566337585,11.5743780136108,104.952911376953,3670176,2221,1329,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-01-11 18:22:32.043492,97.32749755528884,16.52512456863783,14.582169323593906,4.893088470185176e-34,9.0,-16.55,1.0442604737599883,-15.78,2.0662,3.2897,4.6146,0.7426,0.7853,1.1575,1.1575,0
170155,npp,1493,1067,1.8905987739563,11.5725049972534,104.953132629395,3670176,1494,784,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-01-12 18:03:41.728767,97.48780382666942,46.2908953246918,39.77888263805004,5.983937663320542e-34,6.0,-46.31,1.5732132722552272,-45.8,2.9785,4.576,7.5364,0.5339,0.736,1.0093,1.0093,0
170350,npp,2715,3984,4.56123781204224,11.572338104248,104.953720092773,3670176,2714,3160,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-01-13 19:25:10.674509,-77.6742654194375,68.71637747136646,55.570647733872775,8.6368205020924e-33,19.0,68.71,3.3985290935932855,68.95,4.8079,6.5775,9.1602,0.3714,1.8496,1.6941,1.6941,0
170531,npp,2028,3321,5.72712469100952,11.5722427368164,104.95320892334,3670176,2027,2669,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-01-14 19:06:23.912573,-78.49684460173809,55.42584688986118,46.79012199952442,4.951594733978704e-32,16.0,55.42,2.0682789409984763,55.8,3.2944,5.3412,7.7623,0.4574,2.6295,2.6194,2.6194,0
170716,npp,1329,2644,1.70934927463531,11.5738439559937,104.953338623047,3670176,1330,2132,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-01-15 18:47:37.146706,-80.68464575073338,32.57950183315799,28.46548349907895,2.8818065568286457e-29,13.0,32.56,1.2365102219381485,33.28,2.2679,3.369,5.0337,0.7251,1.1007,1.2395,1.2395,0
170898,npp,633,1969,1.66683542728424,11.5717906951904,104.952819824219,3670176,633,1539,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-01-16 18:28:48.601605,106.7630280819339,3.7849361466062135,3.349680318151632,1.2727751640583438e-24,10.0,-3.78,1.0,-2.795,1.6954,2.4429,3.3781,1.0,1.6668,1.6668,1.6668,0
171079,npp,2998,1295,1.78385865688324,11.5683431625366,104.956665039062,3670176,2998,972,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-01-17 18:10:00.053939,98.136080367454,38.001455046339615,33.020544565222025,1.5404444438990198e-18,7.0,-38.04,1.357151599901897,-37.48,2.3112,3.2078,4.5911,0.7615,1.3937,1.3585,1.3585,0
171260,npp,2264,618,1.90424871444702,11.5688695907593,104.955856323242,3670176,2264,402,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-01-18 17:51:09.723154,96.68931589918631,58.679668955410165,49.12173361051834,2.2911503522429277e-11,4.0,-58.71,2.253202848596432,-58.37,3.0198,3.8607,5.7055,0.6328,1.5746,1.2049,1.2049,0
171454,npp,468,3544,3.87981867790222,11.5685415267944,104.95240020752,3670176,470,2877,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-01-19 19:12:45.777586,-78.05826680365874,60.665279332917194,50.504979678563416,2.1629468599018802e-14,17.0,60.65,2.4157378735459294,60.95,4.0323,5.176,7.1825,0.472,1.9064,1.8312,1.8312,0
171638,npp,2860,2873,1.99058926105499,11.5696039199829,104.951263427734,3670176,2859,2317,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-01-20 18:53:59.004772,-78.25097573487234,41.807681474675135,36.162705444610545,3.225500902955252e-07,14.0,41.77,1.4867838833500562,42.27,2.2504,3.3081,4.5644,0.7385,1.5567,1.47,1.47,0
171820,npp,2167,2199,1.89706742763519,11.5716590881348,104.952178955078,3670144,2167,1759,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-01-21 18:35:12.230720,-79.86092894894104,9.58378860634855,8.474261579756359,0.0037216068488986937,11.0,9.57,1.0,10.26,2.0327,2.821,3.5446,0.866,1.519,1.6428,1.5892504283254125,0
171998,npp,1463,1524,3.07015776634216,11.5699777603149,104.952514648438,3670144,1463,1143,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-01-22 18:16:23.673035,97.58215687582386,27.978562358342625,24.534526894047094,0.022624943493009142,8.0,-27.99,1.184412938166907,-27.43,2.606,3.5086,4.4628,0.6963,2.0727,2.1376,1.8120535136560938,0
172182,npp,748,844,5.9432110786438,11.5696878433228,104.954788208008,3670144,747,636,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-01-23 17:57:33.332151,97.06223758314337,52.96096542592243,44.95107357852747,0.05354232862713511,5.0,-52.99,1.9513309067639726,-52.67,3.0115,4.4675,5.8933,0.5468,3.1992,3.2499,2.479488486679738,0
172368,npp,23,177,6.79609632492065,11.5740375518799,104.953254699707,3670144,24,86,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-01-24 17:38:42.994232,96.33559728363574,67.37881823209666,54.784266515058135,0.09678709883374009,2.0,-67.41,3.1865100272627664,-67.2,3.1377,4.2883,6.8063,0.5697,3.2299,3.8715,2.4788468002923274,0
172382,npp,2006,3768,8.12933921813965,11.5698919296265,104.951377868652,3670144,2007,3038,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-01-24 19:19:07.597046,-78.19864748356366,65.06645622999174,53.38454898299476,0.054723408699482855,18.0,65.06,2.898275349237888,65.21,5.404,6.7491,9.0267,0.362,2.9191,2.9425,2.155094125223657,0
172563,npp,1331,3103,8.82602977752686,11.5704660415649,104.952560424805,3670144,1333,2487,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-01-25 19:00:22.600345,-79.32848250358447,49.40923815911089,42.23315247530361,0.11489702984213565,15.0,49.4,1.7549928774784245,49.76,3.3087,5.0236,7.175,0.4863,4.6096,4.292,2.6387660651609703,0
172748,npp,626,2426,7.20931625366211,11.5712785720825,104.953422546387,3670144,626,1964,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-01-26 18:41:35.825606,-79.93918175957019,22.089100061227118,19.441677893680502,0.20989618244638603,12.0,22.08,1.0837787002826917,22.51,2.4846,3.944,5.6601,0.6194,5.4558,4.4654,1.4452393214314996,0
172930,npp,2997,1752,9.25774574279785,11.5712890625,104.956115722656,3670144,2997,1334,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-01-27 18:22:47.272810,98.45558222899628,16.13907863641739,14.242883424755755,0.22233298559631376,9.0,-16.17,1.0442604737599883,-15.78,2.0662,3.2897,4.6146,0.7426,8.158,6.8747,3.675588263805176,0
173482,npp,2854,3330,5.22479820251465,11.5732707977295,104.954231262207,3670144,2855,2678,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-01-30 19:06:44.418861,-78.91651054358469,55.66038443823362,46.958952885993725,0.08364404297225021,16.0,55.65,2.0682789409984763,55.8,3.2944,5.3412,7.7623,0.4574,2.3867,2.3897,1.1861600087673794,0
173847,npp,1456,1979,2.45621728897095,11.5735960006714,104.955772399902,3670144,1456,1548,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-02-01 18:29:09.075038,87.80450838749685,3.238531009060853,2.8660684903918803,0.02940948927626076,10.0,-3.2,1.0,-2.795,1.6954,2.4429,3.3781,1.0,2.4562,2.4562,2.0330318315573344,0
174033,npp,748,1305,2.87771058082581,11.5685253143311,104.957298278809,3670144,747,981,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-02-02 18:10:20.511857,97.2933028246682,37.62593059760716,32.70676370984847,0.01127611530791551,7.0,-37.64,1.357151599901897,-37.48,2.3112,3.2078,4.5911,0.7615,2.1997,2.1915,2.0292498834755146,0
174800,npp,3000,2208,1.79453265666962,11.5719108581543,104.952117919922,3670176,3000,1768,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-02-06 18:35:32.630690,-78.21083209062094,10.106128237046338,8.934506911713564,6.921526396238764e-16,11.0,10.09,1.0,10.26,2.0327,2.821,3.5446,0.866,1.4164,1.554,1.554,0
175772,npp,1453,2434,1.015811681747437,11.5696935653687,104.955924987793,3670176,1453,1970,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-02-11 18:41:54.373613,-78.8780461255733,22.53997930137902,19.83244655911536,4.091244322962268e-33,12.0,22.51,1.0837787002826917,22.51,2.4846,3.944,5.6601,0.6194,-0.259,0.6292,0.6292,0
175964,npp,751,1760,1.77721345424652,11.5724830627441,104.955513000488,3670176,751,1342,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-02-12 18:23:05.798561,95.31712664260571,15.739903116234546,13.891636482810876,1.1001352995005252e-31,9.0,-15.73,1.0442604737599883,-15.78,2.0662,3.2897,4.6146,0.7426,0.9945,1.3197,1.3197,0
176156,npp,39,1083,3.07250714302063,11.5684299468994,104.952369689941,3670176,39,796,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-02-13 18:04:17.222538,97.64965218673049,45.73495755376158,39.329970054769525,1.9638135879421055e-28,6.0,-45.76,1.5732132722552272,-45.8,2.9785,4.576,7.5364,0.5339,1.4873,1.6403,1.6403,0
176748,npp,2975,2661,1.010375916957855,11.5686864852905,104.956230163574,3670176,2974,2144,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-02-16 18:48:16.070284,-79.19409819384018,33.34550461630718,29.11085251911623,1.422883134039585e-19,13.0,33.32,1.2365102219381485,33.28,2.2679,3.369,5.0337,0.7251,0.5355,0.7326,0.7326,0
176948,npp,2277,1988,1.30919528007507,11.5684490203857,104.955429077148,3670176,2277,1557,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-02-17 18:29:29.262935,97.32577725595561,2.654770273911335,2.34939133740116,4.982090533786906e-13,10.0,-2.68,1.0,-2.795,1.6954,2.4429,3.3781,1.0,1.3092,1.3092,1.3092,0
177345,npp,847,636,3.30730962753296,11.5703725814819,104.953720092773,3670144,852,420,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-02-19 17:51:48.518201,96.67233122241056,58.277731129240806,48.833205569625434,0.004763151858460672,4.0,-58.29,2.2013981571160284,-58.37,3.0198,3.8607,5.7055,0.6328,2.1915,2.0927,2.024163813294232,0
178347,npp,2376,862,5.84665393829346,11.5741910934448,104.955177307129,3670144,2377,649,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-02-24 17:58:11.923861,97.07685963772737,52.487387861441924,44.58764646938568,0.16283338661489957,5.0,-52.5,1.847645286154319,-52.67,3.0115,4.4675,5.8933,0.5468,3.1894,3.1971,0.854117932957982,0
178951,npp,2253,2441,4.80068588256836,11.5732669830322,104.956764221191,3670144,2253,1976,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-02-27 18:42:12.549809,-78.8515628751087,22.877530001900706,20.125322336484924,0.13175670117808855,12.0,22.88,1.0837787002826917,22.51,2.4846,3.944,5.6601,0.6194,3.2333,2.9735,1.0776751050541107,0
179148,npp,1553,1768,3.45804524421692,11.5718955993652,104.95189666748,3670144,1553,1349,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-02-28 18:23:25.744775,98.5470484859999,15.30663399405575,13.511122355757161,0.08994257805512965,9.0,-15.29,1.0442604737599883,-15.78,2.0662,3.2897,4.6146,0.7426,2.6041,2.5679,1.2737314524583305,0
179346,npp,842,1091,4.61007595062256,11.5675296783447,104.956108093262,3670144,841,801,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-03-01 18:04:35.376361,97.38245398600655,45.48885188970211,39.13268507419993,0.05416085809877671,6.0,-45.49,1.5732132722552272,-45.8,2.9785,4.576,7.5364,0.5339,2.4646,2.4611,1.6817885706973938,0
179548,npp,120,420,3.18485403060913,11.5714731216431,104.953674316406,3670144,120,241,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-03-02 17:45:45.006155,96.86161835005124,62.95505568475257,52.02054758416872,0.026108746708195997,3.0,-62.96,2.6065528283652384,-63.14,3.0726,3.9336,5.6415,0.621,2.1557,1.9779,1.6022256582575545,0
179560,npp,2079,4005,5.44974327087402,11.5698957443237,104.954177856445,3670144,2085,3170,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-03-02 19:26:06.047770,-77.65106950763094,69.05573977592316,55.75196829569271,0.04111070385438973,19.0,69.03,3.5496478698597698,68.95,4.8079,6.5775,9.1602,0.3714,2.1252,2.0241,1.4325650335123798,0
180152,npp,12,1995,1.86795246601105,11.5688066482544,104.953536987305,3670176,12,1564,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-03-05 18:29:47.377517,87.02858022721442,2.3356511066298533,2.0670106214154536,0.0004411209174235155,10.0,-2.28,1.0,-2.795,1.6954,2.4429,3.3781,1.0,1.868,1.868,1.868,0
180348,npp,2375,1321,2.73214530944824,11.5736284255981,104.952613830566,3670176,2376,996,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-03-06 18:10:58.775174,97.52421949187303,37.01691690577556,32.19655657060688,9.500325715690044e-11,7.0,-37.0,1.357151599901897,-37.48,2.3112,3.2078,4.5911,0.7615,2.0924,2.0807,2.0807,0
180544,npp,1657,644,3.03659439086914,11.5677509307861,104.951568603516,3670176,1657,427,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-03-07 17:52:08.393864,96.95520740855774,58.10186391681012,48.708945003000466,1.398655272756857e-18,4.0,-58.1,2.2013981571160284,-58.37,3.0198,3.8607,5.7055,0.6328,2.0685,1.9214,1.9214,0
180755,npp,2929,3567,5.32468938827515,11.5691833496094,104.953094482422,3670176,2932,2895,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-03-08 19:13:44.390284,-78.75192509031972,61.156207049345916,50.82932264260265,3.2135924418712064e-16,17.0,61.14,2.5331140255951103,60.95,4.0323,5.176,7.1825,0.472,2.5016,2.5131,2.5131,0
181155,npp,1539,2224,1.93112730979919,11.5689582824707,104.95581817627,3670176,1539,1782,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-03-10 18:36:10.750943,-79.84788758243289,10.986670355030201,9.710579231535267,3.493545162030385e-29,11.0,11.01,1.015504800579495,10.26,2.0327,2.821,3.5446,0.866,1.5666,1.6723,1.6723,0
181350,npp,834,1549,2.47277641296387,11.5699024200439,104.950912475586,3670176,834,1163,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-03-11 18:17:22.153688,98.83651729879097,26.781684502611526,23.50235476400557,1.1311007839716477e-33,8.0,-26.78,1.1367971201176101,-27.43,2.606,3.5086,4.4628,0.6963,1.5317,1.7217,1.7217,0
181554,npp,118,870,2.83480215072632,11.568868637085,104.957382202148,3670176,119,653,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-03-12 17:58:31.779121,97.1954430149296,52.27045622817786,44.424468456519875,3.3899672349081556e-33,5.0,-52.27,1.847645286154319,-52.67,3.0115,4.4675,5.8933,0.5468,1.5593,1.5501,1.5501,0
181964,npp,696,3125,4.7897310256958,11.5691556930542,104.951843261719,3670176,696,2502,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-03-14 19:01:19.189631,-79.22550847024895,50.07694527723264,42.74684666736939,2.30911793334914e-30,15.0,50.06,1.7549928774784245,49.76,3.3087,5.0236,7.175,0.4863,2.3097,2.3292,2.3292,0
182359,npp,2360,1775,2.11910462379456,11.5702390670776,104.952781677246,3670176,2360,1356,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-03-16 18:23:43.767897,97.68202681486281,14.914000113099812,13.166151698739222,7.882337385465526e-24,9.0,-14.91,1.0442604737599883,-15.78,2.0662,3.2897,4.6146,0.7426,1.3219,1.5736,1.5736,0
182754,npp,923,426,2.41258192062378,11.5733394622803,104.951484680176,3670176,922,246,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-03-18 17:46:03.011059,97.01219442173787,62.82446599558133,51.93486443796319,6.573349610600853e-12,3.0,-62.84,2.6065528283652384,-63.14,3.0726,3.9336,5.6415,0.621,1.8594,1.4983,1.4983,0
182767,npp,2882,4013,3.96979117393494,11.5713272094727,104.956771850586,3670176,2886,3174,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-03-18 19:26:25.833454,-78.06653588945316,69.17359657450554,55.81741442803989,9.70813426375887e-21,19.0,69.15,3.5496478698597698,68.95,4.8079,6.5775,9.1602,0.3714,1.7083,1.4744,1.4744,0
182958,npp,2211,3351,2.59326124191284,11.568678855896,104.95246887207,3670176,2213,2700,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-03-19 19:07:40.776155,-78.88686305647092,56.19229193429683,47.342846287254844,5.292456951014312e-15,16.0,56.18,2.0682789409984763,55.8,3.2944,5.3412,7.7623,0.4574,1.1143,1.1861,1.1861,0
183154,npp,1524,2676,1.28467285633087,11.573052406311,104.956649780273,3670176,1525,2154,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-03-20 18:48:53.940204,-79.54772608224836,33.95332646522842,29.625291656781577,2.2610786731940686e-08,13.0,33.97,1.2937979144666532,33.28,2.2679,3.369,5.0337,0.7251,0.8319,0.9315,0.9315,0
183352,npp,826,2002,2.10459578037262,11.5682916641235,104.955528259277,3670144,826,1570,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-03-21 18:30:05.336311,88.37189185429789,1.9129874600547352,1.6930228378643686,0.0016371297568823558,10.0,-1.87,1.0,-2.795,1.6954,2.4429,3.3781,1.0,2.1046,2.1046,2.081043616745086,0
183549,npp,100,1328,3.95139169692993,11.5680446624756,104.954711914062,3670144,100,1003,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-03-22 18:11:16.733479,97.79708593251857,36.735965620091754,31.962765464788077,0.015494671019525343,7.0,-36.72,1.357151599901897,-37.48,2.3112,3.2078,4.5911,0.7615,2.9908,3.0092,2.786249798642819,0
183942,npp,648,3573,5.00723934173584,11.5734529495239,104.955551147461,3670144,648,2899,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-03-24 19:14:00.567069,-78.41810308245746,61.27723303229024,50.91316849360216,0.03856297526552398,17.0,61.26,2.5331140255951103,60.95,4.0323,5.176,7.1825,0.472,2.3763,2.3633,1.8084238693905532,0
184132,npp,3038,2903,5.07137155532837,11.5732440948486,104.952995300293,3670144,3037,2341,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-03-25 18:55:13.745938,-78.72166768338911,42.88610601559395,37.034773441264164,0.08902216326041582,14.0,42.85,1.4867838833500562,42.27,2.2504,3.3081,4.5644,0.7385,3.6289,3.745,2.464075145309569,0
185103,npp,1477,3131,5.62070655822754,11.5726480484009,104.954643249512,3670144,1478,2505,196611,3866755,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-03-30 19:01:35.333108,-79.30252166011563,50.247499238934,42.88118063150524,0.06703790208761437,15.0,50.24,1.7549928774784245,49.76,3.3087,5.0236,7.175,0.4863,2.7832,2.7333,1.7687029620788648,0
186476,npp,1595,2006,1.47147262096405,11.5693521499634,104.955642700195,3670176,1595,1574,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-04-06 18:30:19.731715,78.67386956904389,1.7878028201129241,1.582330002889221,1.469357303310434e-17,10.0,-1.64,1.0,-2.795,1.6954,2.4429,3.3781,1.0,1.4715,1.4715,1.4715,0
188809,npp,111,1103,1.55815458297729,11.5682325363159,104.952484130859,3670176,109,811,196611,3866787,423,cam_phnompenh_39_9,11.57083333,104.95416667,39,9,cam_phnompenh,2013-04-18 18:05:20.507436,97.01415475428,45.083785994552,38.813664303082966,5.5136219285215235e-08,6.0,-45.08,1.5732132722552272,-45.8,2.9785,4.576,7.5364,0.5339,0.5247,0.8318,0.8318,0
