gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2896,1313,0.859855651855469,11.4427146911621,104.965553283691,3670144,2898,989,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2012-08-10 18:10:19.185148,97.19118679239467,37.331610727383215,32.463036791603294,0.0022926494632398075,6.0,-37.32,1.357151599901897,-37.2,1.3142,2.7981,4.5132,0.6449,0.3764,0.5545,0.5203632168377615,0
148550,npp,477,2437,0.420333743095398,11.4430723190308,104.95947265625,3670144,477,1973,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2012-11-07 18:41:32.278852,-79.01986232449453,22.659592738095014,19.93542509428207,0.004034137138469753,11.0,22.66,1.0837787002826917,22.77,1.3661,3.4875,4.9189,0.5174,-1.0255,0.2175,0.15743304822619086,0
152809,npp,1179,1313,3.14169120788574,11.442831993103,104.964210510254,3670144,1179,989,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2012-11-30 18:10:12.827834,97.08945911406761,37.3123591756201,32.44548043456692,0.1391242599416915,6.0,-37.32,1.357151599901897,-37.2,1.3142,2.7981,4.5132,0.6449,2.0577,2.0261,-0.04541366590735141,0
152989,npp,449,635,7.55624485015869,11.4438056945801,104.960037231445,3670144,452,420,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2012-12-01 17:51:22.504694,97.27801359493898,58.29044418453864,48.84628182507633,0.09847445671252077,3.0,-58.32,2.2013981571160284,-58.25,1.511,3.273,6.4221,0.5513,3.7503,4.1661,2.699848298763396,0
153478,npp,312,2214,1.087018370628357,11.4423580169678,104.961730957031,3670144,312,1774,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2012-12-04 18:35:19.703956,-78.20148480588362,10.45474497962713,9.242349683691463,0.03219887096274309,10.0,10.44,1.0,10.61,1.145,1.9454,3.8157,0.9276,0.9462,1.0083,0.5288695882654499,0
154009,npp,1186,189,0.624659299850464,11.4451513290405,104.961318969727,3670176,1190,94,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2012-12-07 17:38:46.953404,96.54219575355727,67.17180749484857,54.66074808793518,1.0027892599043776e-05,1.0,-67.2,3.1865100272627664,-67.14,2.4719,4.5417,7.9181,0.3973,0.5753,0.2482,0.2482,0
154607,npp,1063,1762,0.474759846925735,11.44309425354,104.963401794434,3670176,1063,1344,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2012-12-10 18:22:45.923714,96.85269637809735,15.627664685506561,13.794300281053527,4.778879738585434e-20,8.0,-15.62,1.0442604737599883,-15.56,1.5629,3.1646,5.5067,0.5702,-0.7713,0.2707,0.2707,0
154803,npp,339,1083,0.366023287177086,11.4407472610474,104.959739685059,3670176,340,796,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2012-12-11 18:03:55.595506,97.66907212331591,45.738803959749596,39.33691840679391,3.534655902855321e-27,5.0,-45.76,1.5732132722552272,-45.66,1.3266,2.9959,5.6586,0.6023,0.1329,0.2205,0.2205,0
155739,npp,1807,1309,0.490300536155701,11.4386882781982,104.959693908691,3670176,1806,985,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2012-12-16 18:10:10.325407,97.1987267167906,37.460695308343254,32.571191377966215,4.5598008940347553e-29,6.0,-37.48,1.357151599901897,-37.2,1.3142,2.7981,4.5132,0.6449,0.1041,0.3162,0.3162,0
155924,npp,1075,632,0.648955821990967,11.4414796829224,104.962753295898,3670176,1077,415,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2012-12-17 17:51:19.995379,97.01343317568072,58.36812483116572,48.90434574298844,6.066582171916224e-24,3.0,-58.39,2.253202848596432,-58.25,1.511,3.273,6.4221,0.5513,0.64,0.3578,0.3578,0
168356,npp,1673,626,2.29551672935486,11.4433488845825,104.963424682617,3670144,1673,410,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-01-02 17:51:13.866880,96.81630648000855,58.50421904560585,49.001561343998304,0.034821139214204926,3.0,-58.53,2.253202848596432,-58.25,1.511,3.273,6.4221,0.5513,1.3707,1.2656,0.7471248916693654,0
169981,npp,2240,1750,0.741355061531067,11.44482421875,104.960838317871,3670176,2241,1334,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-01-11 18:22:33.822772,95.32683977094071,16.298326804227123,14.383259096009068,4.980850324311792e-34,8.0,-16.28,1.0442604737599883,-15.56,1.5629,3.1646,5.5067,0.5702,-0.516,0.4227,0.4227,0
170155,npp,1512,1072,0.781223773956299,11.4431247711182,104.964263916016,3670176,1512,787,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-01-12 18:03:43.508049,97.43894662897793,46.11442774050834,39.63823244504024,6.011183014040006e-34,5.0,-46.14,1.5732132722552272,-45.66,1.3266,2.9959,5.6586,0.6023,0.3968,0.4706,0.4706,0
170338,npp,774,398,0.611334651708603,11.4427461624146,104.960556030273,3670176,775,226,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-01-13 17:44:51.408797,96.82533563126479,63.3545688137513,52.28983529165856,4.038364321958153e-32,2.0,-63.39,2.7445598364131496,-63.06,2.063,4.0248,5.7784,0.4484,0.5608,0.2741,0.2741,0
170531,npp,2047,3327,0.853096187114716,11.4414663314819,104.961334228516,3670176,2045,2675,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-01-14 19:06:25.691809,-78.46385979371564,55.5768867016291,46.90066976713823,4.877890104390468e-32,15.0,55.57,2.0682789409984763,55.98,2.2678,4.4323,6.5122,0.4071,0.074,0.3473,0.3473,0
170716,npp,1348,2650,1.077687621116638,11.4428415298462,104.96558380127,3670176,1349,2136,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-01-15 18:47:38.925987,-79.76437714471743,32.83060960848679,28.678408554933874,2.7999880546214365e-29,12.0,32.83,1.2365102219381485,33.5,1.1984,3.2357,4.929,0.5577,0.0593,0.601,0.601,0
170898,npp,652,1974,0.621597498655319,11.4421701431274,104.959449768066,3670176,652,1544,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-01-16 18:28:50.380886,106.48112589451382,3.4829494510572268,3.0824873595194586,1.2286554199890784e-24,9.0,-3.49,1.0,-2.51,0.9636,1.8046,3.8942,1.0,0.6216,0.6216,0.6216,0
171079,npp,3017,1300,0.711701333522797,11.4391984939575,104.96508026123,3670176,3017,976,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-01-17 18:10:01.833176,97.37793850323341,37.82548390612879,32.87406681869816,1.4748791325181887e-18,6.0,-37.84,1.357151599901897,-37.2,1.3142,2.7981,4.5132,0.6449,0.2672,0.459,0.459,0
171260,npp,2283,622,0.59105709195137,11.4415140151978,104.95947265625,3670176,2282,406,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-01-18 17:51:11.502389,96.66523593847667,58.58817340408647,49.0571956810405,2.1978615093447935e-11,3.0,-58.62,2.253202848596432,-58.25,1.511,3.273,6.4221,0.5513,0.6143,0.3259,0.3259,0
171454,npp,486,3550,1.082357287406921,11.4441070556641,104.963569641113,3670176,487,2881,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-01-19 19:12:47.556867,-78.07163503046642,60.79927209467133,50.5960541444325,2.0393408092845947e-14,16.0,60.78,2.4157378735459294,61.08,2.1681,2.8429,4.8092,0.6348,1.0758,0.687,0.687,0
171638,npp,2879,2879,0.35965792834758803,11.4387359619141,104.960227966309,3670176,2877,2322,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-01-20 18:54:00.784007,-77.59223682710206,42.01478400948998,36.33180825041605,2.393207540271388e-07,13.0,41.98,1.4867838833500562,42.45,1.7141,2.6237,4.2476,0.6878,0.2818,0.2474,0.2474,0
171820,npp,2186,2205,0.895980417728424,11.4402351379395,104.965774536133,3670144,2186,1764,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-01-21 18:35:14.010001,-79.53057507815768,9.941916030232363,8.79021554529906,0.0036836269649374092,10.0,9.92,1.0,10.61,1.145,1.9454,3.8157,0.9276,0.7551,0.8311,0.7762520273950009,0
171998,npp,1482,1529,1.6267956495285,11.4408388137817,104.960388183594,3670144,1482,1147,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-01-22 18:16:25.452316,97.4732770681829,27.73680785593805,24.326670649499214,0.02256451186326604,7.0,-27.76,1.184412938166907,-27.18,1.3287,2.4531,4.3342,0.7356,1.1069,1.1967,0.8607219706550495,0
172182,npp,767,849,3.50144171714783,11.4416580200195,104.964920043945,3670144,765,641,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-01-23 17:57:35.111425,97.03272786172032,52.822104237963764,44.846237849949205,0.05346878728826024,4.0,-52.86,1.9513309067639726,-52.53,1.6041,3.3414,5.2407,0.5401,1.8866,1.891,1.0948676531789232,0
172368,npp,43,181,5.65520763397217,11.4412117004395,104.959922790527,3670144,42,88,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-01-24 17:38:44.773514,96.30083643455819,67.30664543426698,54.74139809880522,0.09671274136106965,1.0,-67.34,3.1865100272627664,-67.14,2.4719,4.5417,7.9181,0.3973,2.154,2.247,0.8069796507037352,0
172382,npp,2025,3774,4.33742046356201,11.44016456604,104.961799621582,3670144,2025,3042,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-01-24 19:19:09.376326,-78.18682596265995,65.18334525639845,53.45736639552725,0.054624904977484165,17.0,65.17,2.898275349237888,65.34,2.5181,4.1769,6.2469,0.432,1.86,1.8739,1.0605534477367644,0
172748,npp,645,2431,5.82906770706177,11.4408769607544,104.959564208984,3670144,645,1968,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-01-26 18:41:37.604886,-79.79183939281596,22.3605563412467,19.677663476435722,0.20982180883059778,11.0,22.35,1.0837787002826917,22.77,1.3661,3.4875,4.9189,0.5174,3.9651,3.0162,-0.10797650652840218,0
172930,npp,3016,1757,7.06540489196777,11.441764831543,104.963813781738,3670144,3016,1339,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-01-27 18:22:49.052091,98.25231794149822,15.857227002236783,13.995567446981621,0.22231942815423236,8.0,-15.89,1.0442604737599883,-15.56,1.5629,3.1646,5.5067,0.5702,5.54,4.0289,0.7186381246720286,0
173110,npp,2305,1079,4.82146024703979,11.4406642913818,104.95915222168,3670144,2307,793,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-01-28 18:04:00.493885,97.8765923400237,45.87411701658469,39.444089234562384,0.16039555115373574,5.0,-45.9,1.5732132722552272,-45.66,1.3266,2.9959,5.6586,0.6023,2.965,2.9042,0.5159639274059051,0
173303,npp,472,3998,5.01081275939941,11.4389200210571,104.959999084473,3670144,472,3167,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-01-29 19:25:31.201061,-77.9018328022356,68.9343644158634,55.68942260517589,0.11477564239283314,18.0,68.92,3.5496478698597698,69.06,2.1063,3.8946,6.5068,0.4634,2.119,2.3218,0.6128290999592989,0
173482,npp,2873,3336,3.16943955421448,11.4427719116211,104.964805603027,3670144,2873,2684,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-01-30 19:06:46.198135,-78.88618135799574,55.8186897515009,47.074482285852795,0.08370682181735382,15.0,55.8,2.0682789409984763,55.98,2.2678,4.4323,6.5122,0.4071,1.194,1.2904,0.04403343965320028,0
173847,npp,1475,1985,1.51717674732208,11.4432315826416,104.962196350098,3670144,1475,1554,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-02-01 18:29:12.633598,95.5006741343637,2.841499001128881,2.5147555244236557,0.029456220088776977,9.0,-2.85,1.0,-2.51,0.9636,1.8046,3.8942,1.0,1.5172,1.5172,1.0786067418187895,0
174033,npp,767,1309,1.1448792219162,11.4404134750366,104.959548950195,3670144,766,985,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-02-02 18:10:22.291138,97.22159231382003,37.45933513034421,32.56782927225867,0.011306114463827819,6.0,-37.48,1.357151599901897,-37.2,1.3142,2.7981,4.5132,0.6449,0.5864,0.7384,0.5700557397685493,0
174221,npp,48,632,0.914356529712677,11.4404678344727,104.959854125977,3670144,52,416,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-02-03 17:51:31.946745,96.48491417186867,58.375717274463696,48.90587864261996,0.0012818652259083442,3.0,-58.39,2.253202848596432,-58.25,1.511,3.273,6.4221,0.5513,0.7578,0.5041,0.4850134558240708,0
174800,npp,3019,2214,0.782645404338837,11.440526008606,104.965118408203,3670176,3019,1773,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-02-06 18:35:34.409925,-77.95031138124983,10.45978641583893,9.246383948819258,7.293720560195683e-16,10.0,10.44,1.0,10.61,1.145,1.9454,3.8157,0.9276,0.6418,0.726,0.726,0
175187,npp,1582,859,0.818554580211639,11.4406938552856,104.96395111084,3670176,1580,647,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-02-08 17:57:55.491784,96.92320736182153,52.56384277199318,44.64790849543888,1.3960479591489863e-29,4.0,-52.59,1.847645286154319,-52.53,1.6041,3.3414,5.2407,0.5401,0.4391,0.4421,0.4421,0
175772,npp,1472,2439,0.58558052778244,11.4395093917847,104.96248626709,3670176,1471,1975,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-02-11 18:41:56.152885,-78.75339601008875,22.813741150770024,20.070229835282333,4.015449312656526e-33,11.0,22.77,1.0837787002826917,22.77,1.3661,3.4875,4.9189,0.5174,-0.873,0.303,0.303,0
175964,npp,770,1766,0.990774154663086,11.4435768127441,104.962432861328,3670176,770,1347,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-02-12 18:23:09.357077,98.83644479249983,15.369054716721987,13.566065434473247,1.066324663462239e-31,8.0,-15.4,1.0442604737599883,-15.56,1.5629,3.1646,5.5067,0.5702,-0.2771,0.565,0.565,0
176156,npp,58,1088,1.111251294612885,11.4392538070679,104.962890625,3670176,57,799,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-02-13 18:04:19.001817,97.60130333891716,45.558805219811084,39.18908647425437,1.879907674058858e-28,5.0,-45.59,1.5732132722552272,-45.66,1.3266,2.9959,5.6586,0.6023,0.6066,0.6694,0.6694,0
176748,npp,2994,2667,0.538143426179886,11.4404468536377,104.961654663086,3670176,2995,2148,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-02-16 18:48:19.628843,-79.93819016828115,33.59400151098671,29.32092396202095,1.3375016041582974e-19,12.0,33.59,1.2937979144666532,33.5,1.1984,3.2357,4.929,0.5577,-0.2804,0.3001,0.3001,0
177345,npp,867,642,1.88571715354919,11.4403676986694,104.965400695801,3670144,869,424,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-02-19 17:51:52.076710,97.3691811883765,58.127504769835156,48.72654546662989,0.004728481987454859,3.0,-58.15,2.2013981571160284,-58.25,1.511,3.273,6.4221,0.5513,1.1744,1.0397,0.9692944858206992,0
178347,npp,2396,867,5.17068099975586,11.437967300415,104.965591430664,3670144,2395,651,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-02-24 17:58:13.703139,96.98839849277688,52.341242840749075,44.47683040027311,0.162828597078327,4.0,-52.36,1.847645286154319,-52.53,1.6041,3.3414,5.2407,0.5401,2.7946,2.7925,0.36803668792457156,0
178951,npp,2272,2446,4.28806209564209,11.4427452087402,104.962455749512,3670144,2272,1981,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-02-27 18:42:14.329044,-78.71927375616555,23.144584579706624,20.357134028396622,0.13187285503728868,11.0,23.14,1.0837787002826917,22.77,1.3661,3.4875,4.9189,0.5174,2.5432,2.2188,0.25525732608781637,0
179148,npp,1572,1774,3.5253050327301,11.4410209655762,104.965789794922,3670144,1572,1354,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-02-28 18:23:27.524054,98.31951740594,14.97170964661549,13.216992303047967,0.09005327401088349,8.0,-14.96,1.0442604737599883,-15.56,1.5629,3.1646,5.5067,0.5702,2.15,2.0103,0.6694368906369874,0
179346,npp,861,1095,2.57613134384155,11.4390802383423,104.958854675293,3670144,860,805,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-03-01 18:04:37.155634,97.32822743628267,45.35000603983527,39.021455677856906,0.054243702354317684,5.0,-45.35,1.5732132722552272,-45.66,1.3266,2.9959,5.6586,0.6023,1.5377,1.5517,0.7440294272079225,0
179548,npp,139,425,2.23360800743103,11.4429683685303,104.966041564941,3670144,138,244,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-03-02 17:45:46.785435,96.52961648809557,62.86546595386966,51.96181632078686,0.02617681285184948,2.0,-62.86,2.6065528283652384,-63.06,2.063,4.0248,5.7784,0.4484,1.1174,1.0015,0.6117360179652929,0
179560,npp,2099,4012,1.74102365970612,11.4383659362793,104.961975097656,3670144,2102,3173,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-03-02 19:26:09.606330,-77.89474390763117,69.16107277701137,55.810744136917776,0.04118509457024334,18.0,69.13,3.5496478698597698,69.06,2.1063,3.8946,6.5068,0.4634,1.1979,0.8067,0.19346772642167231,0
180152,npp,31,2000,0.805013835430145,11.4394512176514,104.959648132324,3670176,31,1569,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-03-05 18:29:49.156746,83.78157485609832,2.067579005372042,1.8297904235439864,0.00044725069999197243,9.0,-1.99,1.0,-2.51,0.9636,1.8046,3.8942,1.0,0.805,0.805,0.805,0
180348,npp,2394,1326,1.063708126544952,11.4443311691284,104.960655212402,3670176,2394,1001,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-03-06 18:11:00.554454,97.4479258787386,36.81272883356464,32.02588415000833,1.273080709330548e-10,6.0,-36.8,1.357151599901897,-37.2,1.3142,2.7981,4.5132,0.6449,0.5266,0.686,0.686,0
180544,npp,1676,649,0.830756604671478,11.4390411376953,104.963661193848,3670176,1674,431,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-03-07 17:52:10.173137,96.93061413757107,57.97925462840084,48.6218111025386,1.4533873519442405e-18,3.0,-57.98,2.2013981571160284,-58.25,1.511,3.273,6.4221,0.5513,0.6952,0.458,0.458,0
180755,npp,2948,3573,1.116077780723572,11.4399271011353,104.960021972656,3670176,2950,2900,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-03-08 19:13:46.169514,-78.73309754953229,61.27844093060046,50.91167795646348,3.3065849321678333e-16,16.0,61.26,2.5331140255951103,61.08,2.1681,2.8429,4.8092,0.6348,1.1228,0.7084,0.7084,0
181155,npp,1558,2229,0.740405976772308,11.4392757415771,104.96125793457,3670176,1558,1787,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-03-10 18:36:12.530176,-79.57122917297238,11.273756753057464,9.963576809412402,3.4644033076134616e-29,10.0,11.29,1.015504800579495,10.61,1.145,1.9454,3.8157,0.9276,0.618,0.6868,0.6868,0
181554,npp,137,874,0.926896512508392,11.4406824111938,104.959838867188,3670176,137,656,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-03-12 17:58:33.558357,97.1558404107008,52.15927414829412,44.33996849037226,3.2720534214922566e-33,4.0,-52.16,1.847645286154319,-52.53,1.6041,3.3414,5.2407,0.5401,0.4978,0.5006,0.5006,0
181765,npp,1390,3796,1.4668060541153,11.4421262741089,104.965538024902,3670176,1387,3055,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-03-13 19:20:06.007796,-78.05457330085139,65.58290407502783,53.69918697863334,3.6469893958773647e-31,17.0,65.56,3.0,65.34,2.5181,4.1769,6.2469,0.432,0.9012,0.6337,0.6337,0
182359,npp,2379,1780,0.716295063495636,11.4403314590454,104.960800170898,3670176,2379,1360,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-03-16 18:23:45.547176,97.43284518493263,14.6269282248296,12.913948127419383,7.360215798557287e-24,8.0,-14.63,1.015504800579495,-15.56,1.5629,3.1646,5.5067,0.5702,-0.6063,0.4085,0.4085,0
182754,npp,943,431,0.789196848869324,11.4382429122925,104.964218139648,3670176,940,249,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-03-18 17:46:04.790340,96.64554689972873,62.730716329179394,51.873258603496126,6.109820610081842e-12,2.0,-62.74,2.6065528283652384,-63.06,2.063,4.0248,5.7784,0.4484,0.5632,0.3538,0.3538,0
182767,npp,2901,4019,0.683598399162292,11.4421911239624,104.960716247559,3670176,2903,3177,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-03-18 19:26:27.612690,-78.05760856262367,69.2608142998961,55.865981037115034,9.059051567057324e-21,18.0,69.24,3.5496478698597698,69.06,2.1063,3.8946,6.5068,0.4634,0.9,0.3167,0.3167,0
182958,npp,2230,3357,0.814035356044769,11.4381017684937,104.962692260742,3670176,2231,2706,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-03-19 19:07:42.555434,-78.85651028110561,56.34701263823266,47.45502457219303,4.931220305299834e-15,15.0,56.33,2.1127631471468895,55.98,2.2678,4.4323,6.5122,0.4071,0.092,0.3314,0.3314,0
183154,npp,1543,2681,0.932904243469238,11.4436712265015,104.960960388184,3670176,1543,2158,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-03-20 18:48:55.719484,-79.47121271768891,34.17338489051778,29.810991774871592,2.1400482413237975e-08,12.0,34.18,1.2937979144666532,33.5,1.1984,3.2357,4.929,0.5577,0.0247,0.5203,0.5203,0
183549,npp,119,1333,2.39775943756104,11.4391450881958,104.962837219238,3670144,119,1007,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-03-22 18:11:18.512759,97.72677275016825,36.53006655821266,31.79047175484493,0.015460676092610075,6.0,-36.52,1.357151599901897,-37.2,1.3142,2.7981,4.5132,0.6449,1.5095,1.5464,1.3161957076398343,0
183942,npp,667,3579,3.23371362686157,11.4440221786499,104.962600708008,3670144,666,2904,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-03-24 19:14:02.346304,-78.39987790910743,61.39963024263801,50.995473128436856,0.03854524436401604,16.0,61.38,2.5331140255951103,61.08,2.1681,2.8429,4.8092,0.6348,1.9588,2.0526,1.478674212439568,0
184132,npp,3058,2910,4.31698322296143,11.4382190704346,104.963989257812,3670144,3059,2347,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-03-25 18:55:17.304497,-79.79273410430129,43.14683772574869,37.246214830788446,0.0890416876878935,13.0,43.11,1.4867838833500562,42.45,1.7141,2.6237,4.2476,0.6878,2.9434,2.9691,1.6432990724102956,0
184322,npp,2362,2235,6.03876209259033,11.4424304962158,104.966018676758,3670144,2362,1792,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-03-26 18:36:28.701084,-77.72484087402833,11.696338976741966,10.33561763357604,0.1740175190304171,10.0,11.63,1.015504800579495,10.61,1.145,1.9454,3.8157,0.9276,5.8354,5.6016,3.010537384968786,0
185103,npp,1496,3137,3.49311852455139,11.4409914016724,104.965171813965,3670144,1496,2509,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-03-30 19:01:37.112381,-79.25326878069545,50.43209557895954,43.02351983595904,0.06716058340946615,14.0,50.42,1.847645286154319,49.97,2.1751,3.4931,5.5239,0.5166,1.8046,1.8046,0.8046013915522131,0
186476,npp,1614,2011,0.597692668437958,11.4399137496948,104.962265014648,3670176,1614,1579,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-04-06 18:30:21.510995,72.7373801146449,1.5428666454753948,1.3655533038874594,1.481462704351969e-17,9.0,-1.36,1.0,-2.51,0.9636,1.8046,3.8942,1.0,0.5977,0.5977,0.5977,0
188809,npp,130,1109,0.721667885780334,11.4419202804565,104.96248626709,3670176,132,815,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-04-18 18:05:24.065990,98.08577095099672,44.864729980634486,38.6376201013286,5.24555979339992e-08,5.0,-44.88,1.5732132722552272,-45.66,1.3266,2.9959,5.6586,0.6023,0.359,0.4347,0.4347,0
189944,npp,910,657,10.1344032287598,11.444239616394,104.960861206055,3670144,908,439,196611,3866755,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-04-24 17:52:51.783240,96.63753668028491,57.782072581730596,48.49080664992144,0.1393865634677934,3.0,-57.79,2.2013981571160284,-58.25,1.511,3.273,6.4221,0.5513,4.9214,5.5876,3.512180722381481,0
198393,npp,1307,2001,0.968449950218201,11.4418201446533,104.963432312012,3670176,1307,1569,196611,3866787,1913,cam_phnompenh_41_40,11.44166667,104.9625,41,40,cam_phnompenh,2013-06-09 18:30:43.072235,90.9125980685751,1.9400373017933625,1.7170746765322145,3.571377343857397e-30,9.0,-1.93,1.0,-2.51,0.9636,1.8046,3.8942,1.0,0.9684,0.9684,0.9684,0
