gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2748,1982,1.51990294456482,11.4479694366455,104.802223205566,3670176,2748,1551,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2012-04-19 18:30:12.989099,82.50980482851739,3.1663586986890095,2.802370977067183,2.9630947254419084e-26,9.0,-3.02,1.0,-3.83,1.5281,2.6748,6.2245,1.0,1.5199,1.5199,1.5199,0
131476,npp,2899,1290,2.61413955688477,11.4477243423462,104.799629211426,3670144,2900,967,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2012-08-10 18:10:20.964385,97.6642180244837,38.26987784331336,33.24411542981499,0.0022512163565956977,6.0,-38.24,1.357151599901897,-38.2,2.1165,3.0611,4.6318,0.8738,2.3455,2.2842,2.219545164703107,0
145994,npp,674,389,6.09660005569458,11.4489116668701,104.798156738281,3670144,677,219,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2012-10-25 17:44:55.981059,96.75508321925227,63.59554997714856,52.435495430531134,0.03171309730307573,2.0,-63.56,2.7445598364131496,-63.5,1.8538,3.2203,6.4059,0.8306,3.7228,5.0639,4.153101232534869,0
146194,npp,1959,3315,2.24475979804993,11.4442625045776,104.801460266113,3670144,1959,2662,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2012-10-26 19:06:32.096588,-79.06791008573074,55.25077487228104,46.652562243340874,0.027583400257423313,15.0,55.26,2.0682789409984763,55.37,2.1503,3.1251,6.0658,0.8559,2.2492,1.9213,1.1291059510597858,0
148550,npp,481,2416,0.292220398783684,11.4432516098022,104.803100585938,3670144,481,1955,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2012-11-07 18:41:34.058127,-81.06519856906199,21.553242853540567,18.973282050669262,0.0039854810152544036,11.0,21.56,1.0837787002826917,21.585,1.936,3.3369,6.3308,0.8016,-0.1345,0.2342,0.11973715956033926,0
152809,npp,1182,1289,3.89023613929749,11.4450054168701,104.798332214355,3670144,1181,967,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2012-11-30 18:10:12.827834,96.85352627336391,38.27695244538789,33.24849586236697,0.13908007766187303,6.0,-38.28,1.357151599901897,-38.2,2.1165,3.0611,4.6318,0.8738,3.2857,3.3993,-0.5950737473130108,0
153478,npp,315,2191,1.66783368587494,11.4478368759155,104.799903869629,3670144,315,1752,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2012-12-04 18:35:19.703956,-76.76458666989741,9.132205500292153,8.075523611513642,0.03208884116129183,10.0,9.1,1.0,9.28,1.6099,2.5819,3.6181,1.036,1.7607,1.7278,0.8062098853613262,0
153830,npp,1926,834,0.537148535251617,11.4465980529785,104.800338745117,3670144,1927,626,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2012-12-06 17:57:39.055405,97.47079362674691,53.221545564729254,45.14603281056892,0.0035042648395639314,4.0,-53.26,1.9513309067639726,-53.21,2.4705,3.5625,5.2568,0.7508,1.1244,0.4033,0.3026576670785582,0
154406,npp,1780,2414,0.462251782417297,11.4488401412964,104.798179626465,3670176,1781,1954,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2012-12-09 18:41:36.249211,-80.43538165000278,21.467315342718912,18.900450929744675,1.020475815036913e-11,11.0,21.45,1.0837787002826917,21.585,1.936,3.3369,6.3308,0.8016,0.0224,0.3705,0.3705,0
154803,npp,341,1060,0.2312231361866,11.4479837417603,104.798233032227,3670176,342,779,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2012-12-11 18:03:55.595506,97.51574211140779,46.51479002421402,39.9551175277779,3.1800410511599883e-27,5.0,-46.54,1.646109783506203,-46.44,1.783,3.8344,5.7987,0.6976,0.4859,0.1613,0.1613,0
155739,npp,1810,1287,0.422976583242416,11.442889213562,104.800994873047,3670176,1811,964,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2012-12-16 18:10:12.104681,98.35235578937994,38.3303664908135,33.29484471265877,4.9306418753915506e-29,6.0,-38.36,1.357151599901897,-38.2,2.1165,3.0611,4.6318,0.8738,0.7309,0.3696,0.3696,0
155924,npp,1077,609,0.677782118320465,11.4477214813232,104.800964355469,3670176,1079,394,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2012-12-17 17:51:19.995379,96.9037217557934,58.90134864982241,49.27947378673043,6.861733746719294e-24,3.0,-58.92,2.253202848596432,-58.795,2.2564,3.5715,5.468,0.7489,1.3905,0.5076,0.5076,0
157819,npp,935,1055,4.21423006057739,11.4429636001587,104.797470092773,3670144,935,775,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2012-12-27 18:03:51.202857,97.54096769961234,46.65968285142907,40.07129873610786,0.20597970816877317,5.0,-46.7,1.646109783506203,-46.44,1.783,3.8344,5.7987,0.6976,2.9056,2.9398,-2.97592820939035,0
168356,npp,1675,603,3.38406085968018,11.4492073059082,104.800506591797,3670144,1674,389,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-01-02 17:51:13.866880,96.70690076675828,59.038681824702884,49.376830854840506,0.034680119762976205,3.0,-59.06,2.253202848596432,-58.795,2.2564,3.5715,5.468,0.7489,2.5916,2.5344,1.5383884772592549,0
169981,npp,2244,1728,0.23479288816451999,11.4428558349609,104.798713684082,3670176,2244,1313,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-01-11 18:22:35.602007,98.13475310261468,17.474129477344196,15.413742425222244,4.731330339065772e-34,8.0,-17.49,1.0442604737599883,-16.77,1.7238,2.4488,6.1057,1.0923,0.5546,0.2565,0.2565,0
170155,npp,1515,1048,0.423115879297256,11.4447708129883,104.79768371582,3670176,1514,770,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-01-12 18:03:43.508049,97.23870230762496,46.903788218721175,40.265513560922095,5.995764386905832e-34,5.0,-46.93,1.646109783506203,-46.44,1.783,3.8344,5.7987,0.6976,0.6025,0.2952,0.2952,0
170531,npp,2051,3305,0.741167604923248,11.4470844268799,104.802215576172,3670176,2053,2652,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-01-14 19:06:27.471089,-79.13022138896646,55.02237395646953,46.49309137606979,4.997312620806858e-32,15.0,55.01,2.0682789409984763,55.37,2.1503,3.1251,6.0658,0.8559,1.5222,0.6344,0.6344,0
170716,npp,1352,2626,0.31583374738693204,11.443943977356,104.797637939453,3670176,1352,2119,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39462774515142,31.756828645156013,27.766564944752055,3.011713444308682e-29,12.0,31.76,1.2365102219381485,32.54,1.7594,2.6533,5.0819,1.0081,0.7844,0.3184,0.3184,0
170898,npp,655,1951,0.5132938921451571,11.4464826583862,104.801223754883,3670176,655,1521,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-01-16 18:28:50.380886,102.32838239071452,4.799145274967501,4.246839104795122,1.371455517797581e-24,9.0,-4.82,1.0,-3.83,1.5281,2.6748,6.2245,1.0,0.5133,0.5133,0.5133,0
171079,npp,3019,1276,0.339483261108398,11.4484577178955,104.798126220703,3670176,3019,954,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-01-17 18:10:01.833176,97.21260130824137,38.79076823954152,33.67595196724257,1.715950526630003e-18,6.0,-38.81,1.357151599901897,-38.2,2.1165,3.0611,4.6318,0.8738,0.6694,0.2966,0.2966,0
171260,npp,2285,600,0.506671398878098,11.4475889205933,104.803169250488,3670176,2283,386,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-01-18 17:51:11.502389,96.56542316935615,59.099787501534465,49.415996727091155,2.579317714702992e-11,3.0,-59.13,2.3545700244418297,-58.795,2.2564,3.5715,5.468,0.7489,1.3731,0.3795,0.3795,0
171454,npp,490,3527,0.279616206884384,11.447566986084,104.800354003906,3670176,490,2862,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-01-19 19:12:47.556867,-77.93671982953643,60.303446968356454,50.25734494402881,2.3802877296428012e-14,16.0,60.29,2.4157378735459294,60.59,1.7422,2.825,4.0379,0.9468,1.6211,0.2647,0.2647,0
171638,npp,2882,2856,1.26059353351593,11.4495449066162,104.79874420166,3670176,2884,2303,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-01-20 18:54:02.563287,-78.6237106966173,41.17378004999347,35.64364792541155,2.8227515755901434e-07,13.0,41.15,1.4276677814245327,41.62,1.9463,2.9674,4.2154,0.9014,1.4793,1.1363,1.1363,0
171820,npp,2189,2181,0.708948791027069,11.4468460083008,104.797622680664,3670144,2189,1742,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-01-21 18:35:14.010001,-78.20437920552358,8.556318733339669,7.5672982001139415,0.0037940803072909392,10.0,8.52,1.0,9.28,1.6099,2.5819,3.6181,1.036,0.8018,0.7344,0.6254341795214949,0
171998,npp,1485,1506,1.45173048973083,11.4429845809937,104.802886962891,3670144,1484,1129,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-01-22 18:16:25.452316,97.15447920677727,28.82122808125653,25.25775508499786,0.022755298227195856,7.0,-28.84,1.184412938166907,-28.25,2.1367,3.0855,4.0444,0.8669,1.2954,1.2585,0.6049688301946023,0
172182,npp,770,826,3.62781119346619,11.4449634552002,104.799057006836,3670144,772,616,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-01-23 17:57:36.890660,97.30548045036818,53.45619400973395,45.32297930696765,0.053708307662970634,4.0,-53.48,1.9513309067639726,-53.21,2.4705,3.5625,5.2568,0.7508,2.7083,2.7238,1.1812997530333496,0
172368,npp,45,159,5.12321186065674,11.4450597763062,104.801689147949,3670144,43,76,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-01-24 17:38:44.773514,96.21107608387463,67.68218874680063,54.96239756052947,0.0969458880178534,1.0,-67.72,3.3166247903554,-67.53,1.9242,3.0834,5.7416,0.8675,3.2898,4.4443,1.6600183363824308,0
172382,npp,2029,3751,3.58007454872131,11.4460792541504,104.796836853027,3670144,2027,3027,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-01-24 19:19:09.376326,-78.08623207861889,64.75604250453843,53.189447553768304,0.054961363337735686,17.0,64.74,2.898275349237888,64.93,1.8317,3.1676,5.9374,0.8444,2.8171,3.0231,1.4446120488607104,0
172748,npp,648,2408,7.7132453918457,11.4470901489258,104.797889709473,3670144,648,1949,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-01-26 18:41:37.604886,-79.32608833044334,21.15235788331776,18.62625346826544,0.210210377229907,11.0,21.14,1.0837787002826917,21.585,1.936,3.3369,6.3308,0.8016,6.7129,6.1829,0.1456671602164583,0
173110,npp,2307,1056,5.92034578323364,11.447473526001,104.798500061035,3670144,2309,776,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-01-28 18:04:00.493885,97.71634124338425,46.64277274464142,40.055893366579085,0.16035052659856416,5.0,-46.67,1.646109783506203,-46.44,1.783,3.8344,5.7987,0.6976,3.942,4.1299,-0.47536011044000137,0
173303,npp,476,3975,3.35473585128784,11.4450454711914,104.799156188965,3670144,474,3155,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-01-29 19:25:31.201061,-77.81748898436281,68.57511269075968,55.48553318383068,0.11481178173590945,18.0,68.56,3.3985290935932855,68.68,1.6078,3.3547,5.7837,0.7973,2.6748,2.6748,-0.6225893497750583,0
173482,npp,2877,3313,3.01709222793579,11.4459314346313,104.802787780762,3670144,2875,2660,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-01-30 19:06:46.198135,-78.73643140053989,55.233942905792375,46.64603498621839,0.08364431293905776,15.0,55.21,2.0682789409984763,55.37,2.1503,3.1251,6.0658,0.8559,2.6226,2.5824,0.18013899085622054,0
173847,npp,1478,1961,1.69263231754303,11.4488573074341,104.797409057617,3670144,1478,1532,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-02-01 18:29:12.633598,94.31136973325094,4.24186958783184,3.753687188404662,0.02934331852040517,9.0,-4.24,1.0,-3.83,1.5281,2.6748,6.2245,1.0,1.6926,1.6926,0.8498611755229042,0
174033,npp,770,1287,0.989189922809601,11.4443683624268,104.800315856934,3670144,771,964,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-02-02 18:10:24.070411,98.37018867454226,38.33162945335154,33.293593565134024,0.011217381929530382,6.0,-38.36,1.357151599901897,-38.2,2.1165,3.0611,4.6318,0.8738,1.1481,0.8644,0.5422372816138956,0
174800,npp,3022,2191,0.619448661804199,11.4461498260498,104.803276062012,3670176,3022,1751,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-02-06 18:35:34.409925,-76.48516783594168,9.138514889049503,8.080733581218405,6.235220232839737e-16,10.0,9.1,1.0,9.28,1.6099,2.5819,3.6181,1.036,0.7123,0.6417,0.6417,0
175388,npp,2842,3759,0.25703822076320604,11.4451036453247,104.799171447754,3670176,2841,3032,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-02-09 19:19:29.742832,-78.06395765956337,64.91240249725634,53.28349906122001,2.8420364635725614e-29,17.0,64.89,2.898275349237888,64.93,1.8317,3.1676,5.9374,0.8444,1.6706,0.2171,0.2171,0
175772,npp,1475,2417,0.60983744263649,11.4479207992554,104.799468994141,3670176,1476,1956,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-02-11 18:41:57.932122,-79.60364020547131,21.618888893412347,19.031295788172287,3.966994044858108e-33,11.0,21.61,1.0837787002826917,21.585,1.936,3.3369,6.3308,0.8016,0.1586,0.4888,0.4888,0
175964,npp,773,1743,1.47966516017914,11.4473266601562,104.803009033203,3670176,773,1326,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-02-12 18:23:09.357077,98.21236677436761,16.63236235894985,14.674303849620948,1.0996431972817438e-31,8.0,-16.66,1.0442604737599883,-16.77,1.7238,2.4488,6.1057,1.0923,1.7467,1.6162,1.6162,0
176156,npp,60,1065,0.583495080471039,11.4468812942505,104.800354003906,3670176,59,782,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-02-13 18:04:19.001817,97.45102074437929,46.3431640500344,39.81459150015979,2.0306720100887693e-28,5.0,-46.38,1.5732132722552272,-46.44,1.783,3.8344,5.7987,0.6976,0.6084,0.407,0.407,0
176748,npp,2997,2644,1.18648338317871,11.4483051300049,104.800193786621,3670176,2998,2132,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-02-16 18:48:19.628843,-79.6935554282794,32.568062002176966,28.451996250079365,1.5243137080445512e-19,12.0,32.56,1.2365102219381485,32.54,1.7594,2.6533,5.0819,1.0081,1.4885,1.1961,1.1961,0
177345,npp,869,619,1.92713332176208,11.4468936920166,104.802101135254,3670144,870,403,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-02-19 17:51:52.076710,97.25337879986637,58.6695400673095,49.109063934269926,0.004829292062937162,3.0,-58.69,2.253202848596432,-58.795,2.2564,3.5715,5.468,0.7489,1.945,1.4433,1.3046029431778108,0
178347,npp,2398,843,6.6660270690918,11.4462366104126,104.79963684082,3670144,2396,635,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-02-24 17:58:13.703139,96.87333938386973,53.00492069095424,44.97812124513941,0.16311125991514022,4.0,-53.02,1.9513309067639726,-53.21,2.4705,3.5625,5.2568,0.7508,4.2653,5.005,0.3204517494579111,0
178951,npp,2276,2424,5.18461227416992,11.4450254440308,104.798477172852,3670144,2276,1962,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-02-27 18:42:16.108318,-80.72044867394405,21.98160583845739,19.34652229022188,0.1318860943585884,11.0,21.98,1.0837787002826917,21.585,1.936,3.3369,6.3308,0.8016,4.3797,4.1559,0.36813713850421603,0
179148,npp,1575,1750,4.22455406188965,11.4456663131714,104.800140380859,3670144,1575,1333,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-02-28 18:23:27.524054,97.72300810342206,16.290367994674263,14.374257226928233,0.08995610350965956,8.0,-16.28,1.0442604737599883,-16.77,1.7238,2.4488,6.1057,1.0923,4.3753,4.6144,2.030864641735972,0
179346,npp,863,1072,2.98081183433533,11.4463844299316,104.79744720459,3670144,861,787,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-03-01 18:04:37.155634,97.18248772966061,46.1332027560232,39.646875261498096,0.05410732530622072,5.0,-46.14,1.5732132722552272,-46.44,1.783,3.8344,5.7987,0.6976,2.1322,2.0794,0.5254399837715884,0
179560,npp,2103,3988,2.38083076477051,11.4448318481445,104.797409057617,3670144,2104,3162,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-03-02 19:26:09.606330,-77.81014096395175,68.79680335415962,55.6054730012992,0.041103849462558066,18.0,68.77,3.5496478698597698,68.68,1.6078,3.3547,5.7837,0.7973,2.4004,1.8983,0.7177992412507341,0
180152,npp,34,1978,0.801604449748993,11.4436902999878,104.801498413086,3670176,34,1547,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-03-05 18:29:50.936025,95.5670611612155,3.2856123227209384,2.907527152839919,0.000430752614228531,9.0,-3.26,1.0,-3.83,1.5281,2.6748,6.2245,1.0,0.8016,0.8016,0.8016,0
180348,npp,2397,1302,0.603393167257309,11.446460723877,104.796760559082,3670176,2396,979,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.19972905360991,37.774496817950755,32.82811767216504,1.0775853301171334e-10,6.0,-37.76,1.357151599901897,-38.2,2.1165,3.0611,4.6318,0.8738,0.8639,0.5272,0.5272,0
180544,npp,1678,626,0.755254745483398,11.4450674057007,104.799217224121,3670176,1676,410,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.81775232907181,58.52794305352268,49.00982617407335,1.2478428800045749e-18,3.0,-58.53,2.253202848596432,-58.795,2.2564,3.5715,5.468,0.7489,1.4249,0.5656,0.5656,0
180755,npp,2952,3550,0.540827542543411,11.4436559677124,104.80020904541,3670176,2952,2881,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.61541792143362,60.800404091601976,50.58788601750473,2.8214733097562367e-16,16.0,60.78,2.4157378735459294,60.59,1.7422,2.825,4.0379,0.9468,1.7293,0.5121,0.5121,0
181554,npp,139,851,0.636400282382965,11.4479999542236,104.798210144043,3670176,138,642,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.0347919491985,52.808940917680715,44.83160364245991,3.252411843608455e-33,4.0,-52.8,1.9513309067639726,-53.21,2.4705,3.5625,5.2568,0.7508,1.1753,0.4778,0.4778,0
181750,npp,2486,185,1.005960941314697,11.4441537857056,104.801895141602,3670176,2487,90,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-03-13 17:39:43.186452,96.60683911399283,67.26333940410184,54.709399183652955,4.233260934470096e-31,1.0,-67.27,3.1865100272627664,-67.53,1.9242,3.0834,5.7416,0.8675,2.0229,0.8727,0.8727,0
181765,npp,1395,3773,0.542508125305176,11.4451665878296,104.798721313477,3670176,1398,3041,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-03-13 19:20:07.787077,-78.23306553206767,65.16861587633618,53.44180459064378,3.53459049850977e-31,17.0,65.15,2.898275349237888,64.93,1.8317,3.1676,5.9374,0.8444,1.7691,0.4581,0.4581,0
182359,npp,2382,1757,0.580621898174286,11.4441976547241,104.801696777344,3670176,2382,1339,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-03-16 18:23:45.547176,96.90145097815576,15.89838944901865,14.030231349511665,8.10986987227154e-24,8.0,-15.89,1.0442604737599883,-16.77,1.7238,2.4488,6.1057,1.0923,0.8858,0.6342,0.6342,0
182555,npp,1669,1080,0.638024985790253,11.4443664550781,104.800109863281,3670176,1670,793,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-03-17 18:04:56.942580,97.37308181035124,45.8646475327208,39.43238713220516,2.5442839994426167e-18,5.0,-45.86,1.5732132722552272,-46.44,1.783,3.8344,5.7987,0.6976,0.6431,0.4451,0.4451,0
182754,npp,946,409,0.792128205299377,11.4424858093262,104.800819396973,3670176,949,233,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-03-18 17:46:06.569575,97.16458835105294,63.16773090636634,52.15887232769451,7.151628644604911e-12,2.0,-63.18,2.7445598364131496,-63.5,1.8538,3.2203,6.4059,0.8306,1.7901,0.658,0.658,0
182767,npp,2905,3996,0.57452130317688,11.4476146697998,104.801651000977,3670176,2905,3166,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-03-18 19:26:27.612690,-77.97472581422484,68.91045407412463,55.669206624970926,1.016042795982209e-20,18.0,68.89,3.5496478698597698,68.68,1.6078,3.3547,5.7837,0.7973,1.8916,0.4581,0.4581,0
182958,npp,2233,3334,0.826565384864807,11.4480838775635,104.799285888672,3670176,2233,2682,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.75113951961839,55.7626259875098,47.029602050418234,5.731840260458946e-15,15.0,55.75,2.0682789409984763,55.37,2.1503,3.1251,6.0658,0.8559,1.5635,0.7075,0.7075,0
183154,npp,1547,2658,0.444145023822784,11.4434623718262,104.802093505859,3670176,1546,2142,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.1140875570679,33.185413473039844,28.97583352415661,2.50497844055593e-08,12.0,33.19,1.2365102219381485,32.54,1.7594,2.6533,5.0819,1.0081,0.8882,0.4477,0.4477,0
183352,npp,848,1983,0.610572904348373,11.4439430236816,104.797332763672,3670144,848,1553,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-03-21 18:30:07.115585,87.83369920662054,3.030751944000112,2.682091279326251,0.0016832221380281888,9.0,-2.97,1.0,-3.83,1.5281,2.6748,6.2245,1.0,0.6106,0.6106,0.5622579338172241,0
183549,npp,121,1309,2.71044659614563,11.4481563568115,104.801116943359,3670144,121,985,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-03-22 18:11:18.512759,97.55014904083758,37.489551448788724,32.59174287803627,0.015629201814660258,6.0,-37.48,1.357151599901897,-38.2,2.1165,3.0611,4.6318,0.8738,2.4164,2.3684,1.9195300074787787,0
183942,npp,671,3556,3.5552806854248,11.4480800628662,104.802856445312,3670144,676,2887,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-03-24 19:14:02.346304,-78.27964295659774,60.924115840188655,50.67404079912343,0.038841411587766474,16.0,60.91,2.5331140255951103,60.59,1.7422,2.825,4.0379,0.9468,2.9631,3.3662,2.250676358059402,0
184132,npp,3061,2886,4.79065847396851,11.4468851089478,104.796844482422,3670144,3062,2328,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-03-25 18:55:17.304497,-79.62187311813811,42.27674237690141,36.538736662886244,0.08941517149470674,13.0,42.24,1.4867838833500562,41.62,1.9463,2.9674,4.2154,0.9014,3.9011,4.3183,1.7503001855459321,0
184322,npp,2365,2211,7.99855947494507,11.4488134384155,104.799980163574,3670144,2365,1770,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-03-26 18:36:28.701084,-76.4036361992231,10.349621172944419,9.14863432754287,0.1744163745220841,10.0,10.26,1.0,9.28,1.6099,2.5819,3.6181,1.036,8.0914,8.2862,3.276969352413774,0
185103,npp,1500,3114,2.6519091129303,11.4431400299072,104.80265045166,3670144,1499,2494,196611,3866755,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-03-30 19:01:37.112381,-79.06902685075258,49.74019206280171,42.48836359644226,0.06709033144978063,14.0,49.73,1.7549928774784245,49.25,1.849,2.6519,4.062,1.0086,2.6748,2.6748,0.7479686151840821,0
186476,npp,1617,1988,0.35479104518890403,11.4450988769531,104.79753112793,3670176,1617,1557,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-04-06 18:30:23.290275,103.04993954208761,2.677422468956593,2.3695899896057893,1.2622055512613257e-17,9.0,-2.68,1.0,-3.83,1.5281,2.6748,6.2245,1.0,0.3548,0.3548,0.3548,0
188236,npp,2250,3117,0.694308757781982,11.4445686340332,104.801788330078,3670176,2249,2496,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-04-15 19:01:49.837464,-78.8434161739354,49.81714108771362,42.5510205791652,1.2016736362934146e-24,14.0,49.82,1.7549928774784245,49.25,1.849,2.6519,4.062,1.0086,1.5594,0.7003,0.7003,0
188809,npp,133,1086,0.549053311347961,11.4430904388428,104.802864074707,3670176,134,797,196611,3866787,1826,cam_phnompenh_2_39,11.44583333,104.8,2,39,cam_phnompenh,2013-04-18 18:05:24.065990,97.86816102363652,45.644584809778685,39.2624332128342,6.172129602650689e-08,5.0,-45.66,1.5732132722552272,-46.44,1.783,3.8344,5.7987,0.6976,0.5865,0.383,0.383,0
