lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.871,0.871,0.925
2,0.765,0.766,0.823
3,0.662,0.673,0.701
4,0.583,0.59,0.58
5,0.52,0.517,0.464
6,0.456,0.454,0.356
7,0.393,0.399,0.262
8,0.343,0.352,0.187
9,0.308,0.313,0.131
10,0.278,0.28,0.085
11,0.253,0.254,0.051
12,0.235,0.233,0.026
13,0.225,0.217,0.009
14,0.219,0.205,-0.003
15,0.216,0.197,-0.011
16,0.216,0.192,-0.015
17,0.204,0.19,-0.019
18,0.196,0.19,-0.02
19,0.193,0.192,-0.014
20,0.19,0.195,-0.001
21,0.187,0.199,0.021
22,0.183,0.203,0.053
23,0.18,0.207,0.098
24,0.181,0.211,0.157
25,0.198,0.214,0.232
26,0.203,0.215,0.31
27,0.203,0.214,0.386
28,0.201,0.212,0.447
29,0.212,0.21,0.486
30,0.236,0.205,0.496
31,0.253,0.2,0.471
32,0.261,0.194,0.417
33,0.231,0.187,0.339
34,0.204,0.178,0.258
35,0.174,0.169,0.179
36,0.154,0.158,0.111
37,0.137,0.147,0.053
38,0.117,0.136,0.004
39,0.099,0.124,-0.034
40,0.082,0.112,-0.065
41,0.071,0.1,-0.088
42,0.065,0.088,-0.103
43,0.06,0.078,-0.113
44,0.056,0.068,-0.12
45,0.055,0.06,-0.123
46,0.056,0.053,-0.124
47,0.056,0.048,-0.121
48,0.058,0.045,-0.114
49,0.053,0.044,-0.104
50,0.051,0.045,-0.085
51,0.048,0.047,-0.057
52,0.046,0.05,-0.02
53,0.041,0.054,0.031
54,0.036,0.059,0.092
55,0.04,0.065,0.162
56,0.053,0.07,0.234
57,0.084,0.073,0.306
58,0.088,0.074,0.356
59,0.097,0.074,0.378
60,0.09,0.073,0.365
61,0.083,0.07,0.324
62,0.091,0.067,0.271
63,0.089,0.064,0.207
64,0.086,0.061,0.141
65,0.074,0.058,0.075
66,0.062,0.055,0.017
67,0.049,0.051,-0.033
68,0.037,0.048,-0.073
69,0.029,0.044,-0.104
70,0.02,0.04,-0.127
71,0.014,0.035,-0.144
72,0.009,0.03,-0.156
73,0.007,0.025,-0.164
74,0.005,0.02,-0.17
75,0.002,0.015,-0.173
76,0.001,0.011,-0.173
77,0.001,0.008,-0.169
78,0.005,0.005,-0.159
79,0.01,0.003,-0.144
80,0.017,0.002,-0.122
81,0.023,0.003,-0.091
82,0.027,0.003,-0.052
83,0.026,0.004,-0.004
84,0.028,0.004,0.052
85,0.02,0.003,0.111
86,-0.003,0.003,0.161
87,-0.022,0.003,0.202
88,-0.035,0.001,0.229
89,-0.021,-0.0,0.239
90,-0.005,-0.003,0.231
91,-0.002,-0.005,0.2
92,-0.005,-0.008,0.154
93,-0.004,-0.012,0.104
94,0.001,-0.015,0.055
95,-0.005,-0.019,0.007
96,-0.009,-0.022,-0.036
97,-0.018,-0.024,-0.073
98,-0.026,-0.025,-0.103
99,-0.031,-0.026,-0.126
100,-0.035,-0.026,-0.144
101,-0.036,-0.027,-0.157
102,-0.037,-0.027,-0.166
103,-0.038,-0.027,-0.173
104,-0.038,-0.027,-0.178
105,-0.035,-0.027,-0.179
106,-0.034,-0.027,-0.178
107,-0.031,-0.028,-0.172
108,-0.03,-0.03,-0.162
109,-0.03,-0.032,-0.146
110,-0.028,-0.034,-0.123
111,-0.026,-0.037,-0.092
112,-0.024,-0.04,-0.052
113,-0.03,-0.042,-0.008
114,-0.03,-0.043,0.041
115,-0.031,-0.045,0.088
116,-0.029,-0.047,0.128
117,-0.036,-0.049,0.154
118,-0.053,-0.052,0.165
119,-0.067,-0.055,0.161
120,-0.081,-0.058,0.142
121,-0.086,-0.062,0.113
122,-0.084,-0.066,0.077
123,-0.081,-0.069,0.037
124,-0.073,-0.072,0.0
125,-0.071,-0.074,-0.034
126,-0.069,-0.076,-0.063
127,-0.07,-0.078,-0.088
128,-0.071,-0.079,-0.107
129,-0.074,-0.079,-0.122
130,-0.076,-0.079,-0.134
131,-0.077,-0.078,-0.141
132,-0.077,-0.077,-0.147
133,-0.076,-0.076,-0.15
134,-0.076,-0.073,-0.15
135,-0.077,-0.071,-0.149
136,-0.075,-0.068,-0.144
137,-0.07,-0.066,-0.134
138,-0.067,-0.063,-0.12
139,-0.063,-0.061,-0.1
140,-0.058,-0.059,-0.073
141,-0.053,-0.057,-0.039
142,-0.048,-0.056,0.001
143,-0.049,-0.056,0.042
144,-0.05,-0.056,0.084
145,-0.055,-0.056,0.122
146,-0.057,-0.056,0.15
147,-0.058,-0.056,0.167
148,-0.056,-0.056,0.172
149,-0.055,-0.055,0.165
150,-0.053,-0.056,0.147
151,-0.053,-0.057,0.118
152,-0.056,-0.059,0.081
153,-0.061,-0.061,0.042
154,-0.065,-0.064,0.003
155,-0.067,-0.067,-0.033
156,-0.07,-0.069,-0.065
157,-0.072,-0.071,-0.091
158,-0.073,-0.072,-0.111
159,-0.073,-0.073,-0.125
160,-0.073,-0.074,-0.134
161,-0.074,-0.073,-0.141
162,-0.075,-0.073,-0.144
163,-0.076,-0.072,-0.144
164,-0.076,-0.071,-0.141
165,-0.075,-0.07,-0.135
166,-0.074,-0.068,-0.125
167,-0.073,-0.067,-0.111
168,-0.072,-0.065,-0.093
169,-0.07,-0.064,-0.069
170,-0.068,-0.063,-0.039
171,-0.067,-0.062,-0.004
172,-0.063,-0.061,0.035
173,-0.055,-0.06,0.076
174,-0.043,-0.059,0.114
175,-0.038,-0.058,0.143
176,-0.034,-0.058,0.162
177,-0.041,-0.058,0.166
178,-0.048,-0.059,0.158
179,-0.061,-0.06,0.138
180,-0.07,-0.061,0.111
181,-0.074,-0.062,0.079
182,-0.073,-0.063,0.047
183,-0.073,-0.065,0.014
184,-0.073,-0.066,-0.015
185,-0.074,-0.068,-0.041
186,-0.074,-0.07,-0.062
187,-0.074,-0.072,-0.079
188,-0.074,-0.073,-0.091
189,-0.074,-0.074,-0.1
190,-0.072,-0.074,-0.106
191,-0.07,-0.074,-0.109
192,-0.07,-0.073,-0.11
193,-0.072,-0.072,-0.109
194,-0.072,-0.071,-0.105
195,-0.072,-0.069,-0.098
196,-0.069,-0.067,-0.086
197,-0.067,-0.064,-0.07
198,-0.064,-0.062,-0.049
199,-0.063,-0.06,-0.025
200,-0.06,-0.058,0.005
201,-0.058,-0.056,0.04
202,-0.056,-0.056,0.077
203,-0.056,-0.056,0.113
204,-0.054,-0.056,0.145
205,-0.052,-0.056,0.167
206,-0.048,-0.056,0.178
207,-0.043,-0.056,0.177
208,-0.038,-0.056,0.162
209,-0.042,-0.057,0.135
210,-0.052,-0.057,0.102
211,-0.063,-0.059,0.062
212,-0.071,-0.06,0.021
213,-0.074,-0.062,-0.016
214,-0.075,-0.063,-0.05
215,-0.074,-0.064,-0.078
216,-0.072,-0.065,-0.101
217,-0.07,-0.066,-0.118
218,-0.068,-0.068,-0.13
219,-0.067,-0.069,-0.138
220,-0.067,-0.07,-0.143
221,-0.067,-0.071,-0.145
222,-0.066,-0.071,-0.144
223,-0.066,-0.071,-0.14
224,-0.065,-0.07,-0.133
225,-0.067,-0.069,-0.123
226,-0.068,-0.068,-0.109
227,-0.068,-0.066,-0.09
228,-0.066,-0.064,-0.066
229,-0.066,-0.061,-0.037
230,-0.062,-0.058,-0.002
231,-0.06,-0.055,0.037
232,-0.057,-0.053,0.078
233,-0.05,-0.05,0.12
234,-0.046,-0.049,0.153
235,-0.045,-0.048,0.176
236,-0.046,-0.047,0.186
237,-0.053,-0.046,0.182
238,-0.052,-0.045,0.168
239,-0.049,-0.044,0.142
240,-0.036,-0.044,0.108
241,-0.032,-0.043,0.068
242,-0.029,-0.042,0.028
243,-0.033,-0.042,-0.011
244,-0.038,-0.042,-0.046
245,-0.04,-0.043,-0.075
246,-0.045,-0.044,-0.1
247,-0.048,-0.045,-0.119
248,-0.051,-0.047,-0.135
249,-0.053,-0.048,-0.146
250,-0.055,-0.05,-0.155
251,-0.056,-0.052,-0.16
252,-0.057,-0.053,-0.162
253,-0.057,-0.054,-0.16
254,-0.057,-0.054,-0.155
255,-0.054,-0.054,-0.145
256,-0.051,-0.054,-0.132
257,-0.052,-0.054,-0.114
258,-0.051,-0.053,-0.09
259,-0.051,-0.052,-0.059
260,-0.05,-0.05,-0.021
261,-0.05,-0.049,0.024
262,-0.05,-0.047,0.072
263,-0.051,-0.044,0.118
264,-0.051,-0.042,0.157
265,-0.048,-0.039,0.182
266,-0.038,-0.037,0.193
267,-0.026,-0.034,0.187
268,-0.021,-0.033,0.158
269,-0.022,-0.031,0.118
270,-0.021,-0.03,0.069
271,-0.022,-0.028,0.017
272,-0.015,-0.026,-0.029
273,-0.015,-0.022,-0.071
274,-0.015,-0.017,-0.103
275,-0.014,-0.012,-0.126
276,-0.012,-0.007,-0.143
277,-0.009,-0.002,-0.154
278,-0.005,0.003,-0.159
279,-0.003,0.008,-0.161
280,0.0,0.012,-0.16
281,0.005,0.017,-0.155
282,0.009,0.021,-0.148
283,0.014,0.026,-0.137
284,0.019,0.03,-0.121
285,0.029,0.035,-0.099
286,0.041,0.04,-0.071
287,0.054,0.044,-0.036
288,0.067,0.048,0.007
289,0.073,0.052,0.055
290,0.078,0.056,0.106
291,0.08,0.06,0.16
292,0.084,0.063,0.214
293,0.081,0.066,0.26
294,0.07,0.067,0.296
295,0.048,0.068,0.308
296,0.028,0.067,0.3
297,0.03,0.066,0.274
298,0.041,0.063,0.234
299,0.061,0.061,0.185
300,0.072,0.059,0.129
301,0.072,0.056,0.075
302,0.071,0.052,0.028
303,0.064,0.048,-0.014
304,0.059,0.045,-0.047
305,0.05,0.042,-0.073
306,0.044,0.04,-0.092
307,0.037,0.039,-0.105
308,0.034,0.038,-0.114
309,0.032,0.039,-0.119
310,0.032,0.04,-0.119
311,0.032,0.043,-0.118
312,0.031,0.046,-0.113
313,0.032,0.049,-0.104
314,0.035,0.052,-0.091
315,0.039,0.054,-0.071
316,0.046,0.057,-0.044
317,0.053,0.06,-0.009
318,0.064,0.061,0.036
319,0.073,0.062,0.09
320,0.083,0.063,0.152
321,0.08,0.064,0.212
322,0.075,0.066,0.27
323,0.065,0.068,0.319
324,0.074,0.069,0.357
325,0.097,0.07,0.378
326,0.093,0.069,0.359
327,0.082,0.068,0.313
328,0.057,0.064,0.247
329,0.051,0.059,0.181
330,0.044,0.053,0.115
331,0.044,0.047,0.055
332,0.035,0.042,0.0
333,0.033,0.037,-0.04
334,0.033,0.032,-0.07
335,0.03,0.027,-0.094
336,0.03,0.023,-0.11
337,0.027,0.021,-0.122
338,0.023,0.021,-0.13
339,0.022,0.023,-0.134
340,0.023,0.027,-0.134
341,0.026,0.032,-0.131
342,0.028,0.04,-0.125
343,0.031,0.049,-0.115
344,0.033,0.058,-0.101
345,0.041,0.068,-0.078
346,0.051,0.078,-0.047
347,0.063,0.088,-0.006
348,0.075,0.097,0.044
349,0.09,0.106,0.103
350,0.122,0.114,0.174
351,0.142,0.12,0.246
352,0.167,0.124,0.316
353,0.16,0.126,0.362
354,0.159,0.127,0.385
355,0.142,0.127,0.377
356,0.153,0.124,0.347
357,0.159,0.121,0.293
358,0.149,0.116,0.224
359,0.132,0.11,0.148
360,0.098,0.1,0.071
361,0.078,0.088,0.007
362,0.058,0.074,-0.047
363,0.039,0.059,-0.091
364,0.022,0.045,-0.126
365,0.011,0.032,-0.149
366,0.004,0.02,-0.166
367,-0.002,0.01,-0.177
368,-0.004,0.001,-0.183
369,-0.01,-0.005,-0.187
370,-0.012,-0.009,-0.187
371,-0.015,-0.01,-0.184
372,-0.013,-0.009,-0.177
373,-0.012,-0.006,-0.166
374,-0.01,-0.001,-0.149
375,-0.01,0.006,-0.126
376,-0.01,0.015,-0.095
377,0.0,0.025,-0.051
378,0.007,0.034,0.004
379,0.017,0.044,0.067
380,0.023,0.052,0.133
381,0.042,0.059,0.202
382,0.077,0.065,0.27
383,0.111,0.07,0.322
384,0.143,0.072,0.344
385,0.119,0.072,0.314
386,0.099,0.07,0.263
387,0.069,0.065,0.197
388,0.053,0.058,0.13
389,0.036,0.049,0.06
390,0.017,0.037,-0.005
391,0.004,0.024,-0.059
392,-0.01,0.01,-0.102
393,-0.018,-0.005,-0.135
394,-0.028,-0.021,-0.162
395,-0.038,-0.036,-0.183
396,-0.047,-0.049,-0.2
397,-0.054,-0.06,-0.212
398,-0.058,-0.066,-0.221
399,-0.062,-0.068,-0.226
400,-0.063,-0.062,-0.228
