lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.809,0.823,0.832
2,0.683,0.724,0.716
3,0.6,0.639,0.628
4,0.532,0.565,0.549
5,0.484,0.502,0.485
6,0.451,0.449,0.434
7,0.427,0.404,0.39
8,0.396,0.368,0.341
9,0.365,0.338,0.295
10,0.336,0.314,0.253
11,0.318,0.295,0.223
12,0.289,0.28,0.187
13,0.269,0.27,0.161
14,0.263,0.262,0.151
15,0.261,0.257,0.148
16,0.257,0.255,0.148
17,0.235,0.253,0.135
18,0.223,0.253,0.134
19,0.227,0.253,0.147
20,0.229,0.254,0.16
21,0.242,0.255,0.184
22,0.25,0.255,0.207
23,0.27,0.255,0.244
24,0.266,0.255,0.259
25,0.269,0.253,0.28
26,0.262,0.248,0.29
27,0.245,0.243,0.293
28,0.244,0.239,0.303
29,0.233,0.234,0.3
30,0.22,0.229,0.289
31,0.232,0.221,0.296
32,0.227,0.212,0.284
33,0.207,0.201,0.254
34,0.187,0.19,0.221
35,0.175,0.177,0.191
36,0.174,0.165,0.171
37,0.163,0.152,0.141
38,0.139,0.139,0.103
39,0.124,0.126,0.075
40,0.112,0.113,0.051
41,0.098,0.101,0.026
42,0.088,0.089,0.009
43,0.07,0.079,-0.013
44,0.054,0.072,-0.03
45,0.054,0.066,-0.031
46,0.054,0.061,-0.03
47,0.053,0.059,-0.028
48,0.043,0.058,-0.031
49,0.032,0.059,-0.032
50,0.042,0.061,-0.013
51,0.052,0.063,0.008
52,0.061,0.065,0.033
53,0.077,0.069,0.065
54,0.088,0.073,0.093
55,0.094,0.077,0.118
56,0.089,0.081,0.133
57,0.08,0.084,0.141
58,0.085,0.085,0.158
59,0.089,0.086,0.167
60,0.085,0.085,0.163
61,0.091,0.082,0.161
62,0.103,0.078,0.162
63,0.104,0.072,0.15
64,0.085,0.065,0.117
65,0.073,0.058,0.09
66,0.066,0.05,0.066
67,0.056,0.041,0.039
68,0.04,0.033,0.01
69,0.019,0.025,-0.023
70,0.009,0.017,-0.044
71,-0.012,0.01,-0.072
72,-0.023,0.003,-0.089
73,-0.031,-0.004,-0.101
74,-0.024,-0.009,-0.098
75,-0.028,-0.012,-0.102
76,-0.036,-0.013,-0.106
77,-0.039,-0.013,-0.106
78,-0.029,-0.012,-0.094
79,-0.02,-0.01,-0.08
80,-0.014,-0.007,-0.066
81,0.001,-0.004,-0.04
82,0.017,0.0,-0.011
83,0.027,0.006,0.012
84,0.034,0.011,0.033
85,0.039,0.016,0.053
86,0.04,0.021,0.068
87,0.038,0.026,0.076
88,0.03,0.029,0.074
89,0.033,0.031,0.078
90,0.035,0.033,0.078
91,0.03,0.033,0.07
92,0.022,0.033,0.057
93,0.033,0.032,0.057
94,0.035,0.03,0.048
95,0.041,0.027,0.041
96,0.038,0.023,0.026
97,0.025,0.019,0.004
98,0.008,0.015,-0.021
99,-0.001,0.011,-0.037
100,-0.007,0.007,-0.05
101,-0.006,0.004,-0.056
102,-0.008,0.002,-0.062
103,-0.01,0.001,-0.066
104,-0.006,0.001,-0.064
105,-0.006,0.001,-0.062
106,-0.005,0.002,-0.057
107,0.001,0.004,-0.047
108,0.006,0.005,-0.034
109,0.01,0.007,-0.021
110,0.016,0.009,-0.006
111,0.015,0.011,0.005
112,0.013,0.012,0.015
113,0.011,0.013,0.027
114,0.007,0.013,0.037
115,0.01,0.014,0.053
116,0.018,0.014,0.072
117,0.023,0.014,0.088
118,0.028,0.013,0.1
119,0.03,0.012,0.106
120,0.027,0.011,0.104
121,0.018,0.008,0.093
122,0.008,0.005,0.079
123,-0.002,0.001,0.063
124,-0.008,-0.003,0.047
125,-0.015,-0.007,0.029
126,-0.016,-0.01,0.016
127,-0.02,-0.014,0.0
128,-0.025,-0.017,-0.016
129,-0.033,-0.02,-0.033
130,-0.035,-0.024,-0.043
131,-0.038,-0.027,-0.052
132,-0.037,-0.03,-0.055
133,-0.034,-0.032,-0.055
134,-0.029,-0.034,-0.052
135,-0.029,-0.036,-0.051
136,-0.028,-0.037,-0.048
137,-0.028,-0.038,-0.044
138,-0.029,-0.038,-0.039
139,-0.031,-0.037,-0.032
140,-0.032,-0.035,-0.024
141,-0.031,-0.033,-0.015
142,-0.031,-0.03,-0.006
143,-0.032,-0.028,0.002
144,-0.031,-0.025,0.01
145,-0.03,-0.023,0.018
146,-0.028,-0.021,0.025
147,-0.027,-0.019,0.031
148,-0.025,-0.017,0.036
149,-0.023,-0.015,0.039
150,-0.021,-0.013,0.04
151,-0.012,-0.012,0.044
152,-0.003,-0.011,0.046
153,0.004,-0.01,0.046
154,0.007,-0.009,0.04
155,0.008,-0.008,0.032
156,0.006,-0.007,0.021
157,0.003,-0.005,0.009
158,-0.0,-0.003,-0.003
159,0.0,-0.002,-0.01
160,-0.002,-0.0,-0.018
161,-0.006,0.001,-0.026
162,-0.005,0.003,-0.028
163,-0.003,0.005,-0.029
164,-0.001,0.008,-0.027
165,0.002,0.01,-0.022
166,0.007,0.013,-0.015
167,0.007,0.016,-0.01
168,0.009,0.019,-0.003
169,0.016,0.022,0.008
170,0.022,0.025,0.018
171,0.029,0.028,0.031
172,0.034,0.032,0.042
173,0.042,0.036,0.055
174,0.047,0.039,0.065
175,0.052,0.043,0.075
176,0.053,0.047,0.08
177,0.055,0.05,0.085
178,0.056,0.052,0.087
179,0.056,0.054,0.087
180,0.06,0.055,0.089
181,0.058,0.056,0.083
182,0.058,0.056,0.078
183,0.057,0.055,0.07
184,0.055,0.054,0.063
185,0.049,0.053,0.051
186,0.045,0.052,0.039
187,0.044,0.05,0.03
188,0.045,0.048,0.022
189,0.046,0.046,0.018
190,0.044,0.043,0.012
191,0.041,0.041,0.007
192,0.038,0.038,0.002
193,0.034,0.036,-0.001
194,0.031,0.034,-0.001
195,0.026,0.032,-0.002
196,0.025,0.03,0.002
197,0.027,0.028,0.008
198,0.028,0.027,0.015
199,0.032,0.026,0.026
200,0.034,0.025,0.035
201,0.032,0.025,0.042
202,0.029,0.025,0.048
203,0.026,0.025,0.054
204,0.023,0.026,0.059
205,0.024,0.026,0.065
206,0.021,0.027,0.066
207,0.019,0.027,0.067
208,0.021,0.028,0.068
209,0.023,0.029,0.069
210,0.025,0.029,0.068
211,0.025,0.029,0.063
212,0.029,0.03,0.06
213,0.03,0.029,0.054
214,0.034,0.029,0.051
215,0.034,0.028,0.045
216,0.034,0.028,0.04
217,0.033,0.026,0.033
218,0.034,0.025,0.028
219,0.035,0.023,0.022
220,0.032,0.022,0.016
221,0.026,0.02,0.009
222,0.019,0.019,0.002
223,0.01,0.018,-0.004
224,0.006,0.016,-0.005
225,0.006,0.015,0.0
226,0.005,0.013,0.006
227,0.005,0.01,0.014
228,0.003,0.008,0.022
229,0.002,0.006,0.031
230,-0.002,0.004,0.04
231,-0.005,0.002,0.048
232,-0.003,-0.0,0.059
233,0.001,-0.003,0.069
234,0.002,-0.005,0.074
235,-0.001,-0.007,0.072
236,0.0,-0.009,0.072
237,-0.002,-0.011,0.066
238,-0.007,-0.012,0.056
239,-0.009,-0.013,0.047
240,-0.008,-0.014,0.039
241,-0.009,-0.015,0.027
242,-0.012,-0.016,0.014
243,-0.017,-0.016,-0.002
244,-0.022,-0.016,-0.016
245,-0.025,-0.017,-0.028
246,-0.027,-0.018,-0.038
247,-0.029,-0.018,-0.049
248,-0.023,-0.018,-0.05
249,-0.019,-0.018,-0.052
250,-0.019,-0.016,-0.056
251,-0.017,-0.015,-0.055
252,-0.017,-0.013,-0.055
253,-0.014,-0.01,-0.051
254,-0.009,-0.008,-0.042
255,0.002,-0.005,-0.026
256,0.011,-0.001,-0.01
257,0.016,0.003,0.003
258,0.013,0.007,0.011
259,0.007,0.011,0.017
260,0.01,0.015,0.03
261,0.016,0.02,0.046
262,0.016,0.024,0.055
263,0.019,0.028,0.062
264,0.028,0.032,0.074
265,0.032,0.036,0.079
266,0.037,0.038,0.081
267,0.044,0.04,0.083
268,0.047,0.041,0.081
269,0.052,0.042,0.079
270,0.053,0.042,0.072
271,0.044,0.042,0.054
272,0.053,0.043,0.049
273,0.048,0.044,0.033
274,0.047,0.045,0.022
275,0.047,0.046,0.013
276,0.05,0.047,0.008
277,0.051,0.049,0.004
278,0.052,0.05,-0.0
279,0.049,0.051,-0.005
280,0.045,0.053,-0.01
281,0.049,0.055,-0.005
282,0.05,0.057,0.0
283,0.043,0.059,0.001
284,0.048,0.062,0.014
285,0.049,0.065,0.026
286,0.054,0.068,0.04
287,0.064,0.072,0.061
288,0.084,0.076,0.09
289,0.095,0.08,0.114
290,0.097,0.084,0.131
291,0.099,0.089,0.145
292,0.105,0.092,0.16
293,0.107,0.095,0.169
294,0.098,0.096,0.166
295,0.092,0.097,0.162
296,0.081,0.097,0.148
297,0.088,0.096,0.147
298,0.092,0.095,0.14
299,0.098,0.093,0.131
300,0.106,0.091,0.126
301,0.102,0.088,0.108
302,0.102,0.084,0.092
303,0.09,0.08,0.067
304,0.083,0.076,0.046
305,0.07,0.072,0.022
306,0.063,0.069,0.008
307,0.063,0.066,0.0
308,0.059,0.064,-0.009
309,0.051,0.062,-0.019
310,0.049,0.062,-0.023
311,0.048,0.063,-0.023
312,0.043,0.064,-0.024
313,0.042,0.066,-0.019
314,0.054,0.068,-0.001
315,0.066,0.07,0.021
316,0.074,0.072,0.04
317,0.076,0.074,0.057
318,0.093,0.077,0.087
319,0.089,0.079,0.101
320,0.091,0.082,0.12
321,0.087,0.084,0.132
322,0.102,0.087,0.159
323,0.105,0.09,0.172
324,0.099,0.093,0.174
325,0.115,0.095,0.188
326,0.122,0.098,0.19
327,0.104,0.099,0.167
328,0.083,0.1,0.139
329,0.088,0.1,0.13
330,0.086,0.101,0.112
331,0.092,0.1,0.101
332,0.089,0.099,0.081
333,0.09,0.098,0.066
334,0.084,0.096,0.046
335,0.088,0.096,0.038
336,0.097,0.096,0.036
337,0.102,0.096,0.032
338,0.111,0.097,0.032
339,0.109,0.099,0.027
340,0.105,0.101,0.022
341,0.103,0.104,0.023
342,0.104,0.107,0.028
343,0.115,0.112,0.045
344,0.123,0.116,0.061
345,0.124,0.121,0.074
346,0.117,0.126,0.082
347,0.124,0.131,0.106
348,0.125,0.136,0.124
349,0.118,0.141,0.134
350,0.127,0.145,0.158
351,0.147,0.149,0.189
352,0.155,0.152,0.209
353,0.152,0.154,0.214
354,0.168,0.158,0.229
355,0.19,0.16,0.248
356,0.182,0.162,0.238
357,0.169,0.163,0.22
358,0.164,0.163,0.205
359,0.158,0.163,0.184
360,0.159,0.163,0.168
361,0.173,0.162,0.162
362,0.176,0.16,0.143
363,0.163,0.158,0.113
364,0.147,0.155,0.085
365,0.142,0.152,0.069
366,0.139,0.149,0.056
367,0.14,0.146,0.049
368,0.146,0.143,0.047
369,0.138,0.14,0.038
370,0.142,0.138,0.043
371,0.139,0.136,0.044
372,0.136,0.135,0.048
373,0.135,0.135,0.055
374,0.132,0.136,0.063
375,0.125,0.139,0.071
376,0.124,0.141,0.083
377,0.13,0.144,0.105
378,0.137,0.147,0.127
379,0.146,0.15,0.151
380,0.15,0.153,0.171
381,0.155,0.155,0.191
382,0.149,0.157,0.198
383,0.165,0.159,0.219
384,0.168,0.16,0.226
385,0.163,0.16,0.221
386,0.166,0.16,0.22
387,0.164,0.158,0.21
388,0.171,0.156,0.206
389,0.165,0.152,0.188
390,0.154,0.147,0.164
391,0.142,0.142,0.137
392,0.14,0.135,0.12
393,0.132,0.127,0.098
394,0.113,0.118,0.069
395,0.091,0.109,0.037
396,0.082,0.098,0.019
397,0.074,0.087,0.007
398,0.066,0.076,-0.004
399,0.074,0.065,0.002
400,0.072,0.054,0.002
