lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.809,0.834,0.87
2,0.699,0.735,0.764
3,0.62,0.649,0.659
4,0.569,0.575,0.566
5,0.514,0.511,0.47
6,0.465,0.458,0.382
7,0.425,0.413,0.305
8,0.384,0.375,0.234
9,0.357,0.344,0.179
10,0.328,0.319,0.131
11,0.302,0.299,0.09
12,0.286,0.284,0.062
13,0.278,0.272,0.041
14,0.276,0.263,0.03
15,0.268,0.256,0.021
16,0.256,0.251,0.018
17,0.243,0.248,0.019
18,0.233,0.246,0.028
19,0.224,0.245,0.039
20,0.222,0.244,0.059
21,0.228,0.243,0.086
22,0.231,0.241,0.119
23,0.233,0.24,0.16
24,0.232,0.238,0.204
25,0.226,0.235,0.247
26,0.231,0.229,0.3
27,0.242,0.224,0.355
28,0.231,0.22,0.389
29,0.231,0.215,0.417
30,0.242,0.209,0.429
31,0.22,0.203,0.405
32,0.208,0.195,0.366
33,0.189,0.187,0.312
34,0.173,0.178,0.254
35,0.162,0.167,0.197
36,0.154,0.158,0.146
37,0.139,0.149,0.097
38,0.123,0.141,0.056
39,0.116,0.133,0.025
40,0.112,0.125,0.002
41,0.108,0.117,-0.022
42,0.105,0.109,-0.04
43,0.099,0.103,-0.056
44,0.094,0.098,-0.065
45,0.094,0.094,-0.066
46,0.093,0.092,-0.063
47,0.094,0.091,-0.054
48,0.096,0.091,-0.041
49,0.089,0.092,-0.03
50,0.085,0.094,-0.012
51,0.083,0.096,0.013
52,0.084,0.099,0.046
53,0.094,0.101,0.093
54,0.098,0.103,0.141
55,0.109,0.104,0.196
56,0.117,0.103,0.246
57,0.129,0.102,0.292
58,0.119,0.1,0.316
59,0.105,0.096,0.327
60,0.08,0.092,0.305
61,0.087,0.088,0.282
62,0.088,0.083,0.246
63,0.101,0.077,0.215
64,0.09,0.072,0.165
65,0.079,0.066,0.114
66,0.065,0.06,0.063
67,0.055,0.054,0.02
68,0.043,0.047,-0.018
69,0.029,0.041,-0.052
70,0.015,0.035,-0.081
71,0.009,0.03,-0.102
72,0.007,0.025,-0.117
73,0.004,0.021,-0.127
74,0.005,0.018,-0.131
75,0.01,0.016,-0.127
76,0.013,0.015,-0.119
77,0.015,0.015,-0.108
78,0.018,0.016,-0.092
79,0.021,0.017,-0.072
80,0.026,0.019,-0.047
81,0.031,0.021,-0.016
82,0.036,0.024,0.022
83,0.03,0.025,0.056
84,0.026,0.026,0.095
85,0.025,0.027,0.136
86,0.028,0.029,0.179
87,0.025,0.03,0.21
88,0.036,0.031,0.239
89,0.034,0.03,0.239
90,0.043,0.028,0.227
91,0.037,0.025,0.194
92,0.031,0.022,0.16
93,0.02,0.018,0.12
94,0.018,0.014,0.085
95,0.011,0.01,0.051
96,0.001,0.006,0.017
97,-0.004,0.003,-0.011
98,-0.008,-0.0,-0.035
99,-0.009,-0.003,-0.055
100,-0.012,-0.006,-0.072
101,-0.015,-0.008,-0.087
102,-0.019,-0.01,-0.099
103,-0.019,-0.012,-0.105
104,-0.021,-0.014,-0.109
105,-0.024,-0.016,-0.108
106,-0.024,-0.018,-0.101
107,-0.02,-0.02,-0.086
108,-0.023,-0.022,-0.072
109,-0.024,-0.024,-0.054
110,-0.018,-0.026,-0.029
111,-0.015,-0.028,-0.004
112,-0.012,-0.03,0.024
113,-0.013,-0.031,0.054
114,-0.02,-0.033,0.078
115,-0.029,-0.034,0.099
116,-0.035,-0.036,0.118
117,-0.034,-0.038,0.138
118,-0.04,-0.04,0.146
119,-0.051,-0.042,0.142
120,-0.052,-0.044,0.134
121,-0.052,-0.045,0.12
122,-0.056,-0.046,0.1
123,-0.058,-0.048,0.076
124,-0.059,-0.048,0.051
125,-0.056,-0.049,0.028
126,-0.053,-0.048,0.007
127,-0.048,-0.047,-0.009
128,-0.043,-0.046,-0.024
129,-0.041,-0.044,-0.037
130,-0.038,-0.041,-0.048
131,-0.035,-0.038,-0.056
132,-0.033,-0.036,-0.061
133,-0.031,-0.033,-0.063
134,-0.029,-0.03,-0.061
135,-0.026,-0.027,-0.055
136,-0.024,-0.025,-0.045
137,-0.02,-0.023,-0.03
138,-0.02,-0.022,-0.015
139,-0.021,-0.021,0.002
140,-0.02,-0.021,0.022
141,-0.019,-0.021,0.043
142,-0.019,-0.021,0.066
143,-0.014,-0.022,0.092
144,-0.016,-0.023,0.113
145,-0.016,-0.024,0.129
146,-0.021,-0.026,0.138
147,-0.013,-0.027,0.153
148,-0.036,-0.028,0.147
149,-0.043,-0.03,0.142
150,-0.047,-0.031,0.132
151,-0.044,-0.033,0.12
152,-0.044,-0.034,0.104
153,-0.042,-0.035,0.086
154,-0.04,-0.037,0.067
155,-0.035,-0.038,0.047
156,-0.032,-0.038,0.028
157,-0.032,-0.038,0.009
158,-0.033,-0.038,-0.008
159,-0.033,-0.036,-0.022
160,-0.03,-0.035,-0.033
161,-0.028,-0.033,-0.04
162,-0.027,-0.031,-0.044
163,-0.026,-0.028,-0.044
164,-0.026,-0.026,-0.041
165,-0.027,-0.023,-0.035
166,-0.029,-0.021,-0.026
167,-0.027,-0.018,-0.012
168,-0.023,-0.016,0.005
169,-0.02,-0.013,0.024
170,-0.015,-0.011,0.043
171,-0.01,-0.01,0.063
172,-0.003,-0.008,0.085
173,0.003,-0.006,0.106
174,0.007,-0.005,0.123
175,0.01,-0.003,0.137
176,0.01,-0.0,0.146
177,0.01,0.002,0.151
178,0.01,0.005,0.148
179,0.006,0.007,0.138
180,0.002,0.009,0.125
181,-0.001,0.012,0.109
182,-0.0,0.014,0.093
183,0.004,0.017,0.078
184,0.009,0.019,0.063
185,0.015,0.021,0.049
186,0.021,0.023,0.035
187,0.026,0.024,0.022
188,0.03,0.025,0.01
189,0.032,0.025,-0.0
190,0.033,0.026,-0.008
191,0.035,0.027,-0.013
192,0.036,0.028,-0.015
193,0.035,0.03,-0.015
194,0.034,0.031,-0.011
195,0.032,0.032,-0.005
196,0.031,0.033,0.005
197,0.031,0.033,0.018
198,0.03,0.034,0.032
199,0.03,0.033,0.048
200,0.03,0.032,0.065
201,0.028,0.031,0.081
202,0.026,0.029,0.096
203,0.026,0.026,0.112
204,0.015,0.024,0.118
205,0.014,0.021,0.127
206,0.017,0.018,0.133
207,0.02,0.016,0.132
208,0.022,0.013,0.125
209,0.023,0.011,0.115
210,0.024,0.008,0.103
211,0.019,0.006,0.086
212,0.009,0.004,0.064
213,-0.006,0.002,0.037
214,-0.012,-0.0,0.015
215,-0.014,-0.003,-0.004
216,-0.012,-0.005,-0.02
217,-0.009,-0.006,-0.036
218,-0.01,-0.007,-0.049
219,-0.008,-0.008,-0.059
220,-0.009,-0.008,-0.065
221,-0.009,-0.008,-0.068
222,-0.008,-0.007,-0.067
223,-0.006,-0.006,-0.062
224,-0.005,-0.005,-0.054
225,-0.003,-0.003,-0.041
226,-0.004,-0.002,-0.027
227,-0.006,-0.001,-0.011
228,-0.007,0.0,0.007
229,0.001,0.001,0.031
230,0.006,0.002,0.057
231,0.005,0.003,0.081
232,0.006,0.004,0.105
233,0.005,0.004,0.125
234,0.009,0.004,0.144
235,0.016,0.004,0.159
236,0.014,0.003,0.159
237,0.012,0.001,0.151
238,0.012,0.0,0.135
239,0.012,-0.001,0.116
240,0.0,-0.001,0.084
241,-0.01,-0.001,0.052
242,-0.015,-0.001,0.023
243,-0.016,-0.002,-0.003
244,-0.015,-0.002,-0.024
245,-0.013,-0.002,-0.043
246,-0.011,-0.003,-0.06
247,-0.009,-0.002,-0.074
248,-0.006,-0.002,-0.084
249,-0.002,-0.001,-0.09
250,0.002,-0.0,-0.094
251,0.006,0.001,-0.093
252,0.007,0.002,-0.091
253,0.01,0.003,-0.085
254,0.01,0.005,-0.077
255,0.012,0.007,-0.064
256,0.016,0.008,-0.048
257,0.016,0.01,-0.032
258,0.018,0.012,-0.011
259,0.017,0.014,0.012
260,0.015,0.015,0.035
261,0.007,0.015,0.058
262,0.002,0.016,0.081
263,0.005,0.015,0.106
264,0.011,0.015,0.131
265,0.016,0.013,0.154
266,0.018,0.011,0.163
267,0.015,0.01,0.157
268,0.012,0.008,0.136
269,0.012,0.006,0.112
270,0.002,0.004,0.077
271,-0.001,0.002,0.044
272,0.004,0.001,0.014
273,0.004,-0.0,-0.015
274,0.006,-0.001,-0.039
275,0.001,-0.001,-0.062
276,-0.005,-0.002,-0.083
277,-0.011,-0.003,-0.101
278,-0.011,-0.003,-0.111
279,-0.011,-0.003,-0.117
280,-0.01,-0.003,-0.118
281,-0.007,-0.003,-0.114
282,-0.007,-0.003,-0.108
283,-0.005,-0.004,-0.096
284,-0.003,-0.004,-0.08
285,-0.002,-0.004,-0.06
286,-0.001,-0.004,-0.035
287,0.001,-0.004,-0.007
288,0.002,-0.003,0.026
289,0.005,-0.002,0.064
290,0.005,-0.001,0.103
291,0.01,-0.0,0.145
292,0.007,0.001,0.184
293,0.01,0.002,0.219
294,0.004,0.004,0.244
295,-0.01,0.006,0.251
296,-0.01,0.009,0.247
297,-0.006,0.011,0.223
298,0.01,0.012,0.199
299,0.011,0.012,0.159
300,0.009,0.012,0.118
301,0.006,0.011,0.077
302,0.01,0.01,0.044
303,0.011,0.009,0.013
304,0.014,0.009,-0.012
305,0.022,0.008,-0.027
306,0.025,0.008,-0.041
307,0.022,0.008,-0.056
308,0.022,0.008,-0.065
309,0.021,0.01,-0.071
310,0.021,0.012,-0.072
311,0.024,0.015,-0.067
312,0.016,0.018,-0.064
313,0.012,0.022,-0.055
314,0.009,0.026,-0.042
315,0.002,0.03,-0.027
316,0.002,0.034,-0.004
317,0.007,0.038,0.027
318,0.009,0.042,0.061
319,0.023,0.046,0.108
320,0.044,0.049,0.162
321,0.072,0.052,0.223
322,0.074,0.055,0.267
323,0.083,0.058,0.31
324,0.081,0.06,0.333
325,0.08,0.061,0.338
326,0.084,0.061,0.319
327,0.077,0.06,0.275
328,0.073,0.059,0.227
329,0.08,0.057,0.184
330,0.063,0.054,0.126
331,0.05,0.051,0.074
332,0.039,0.047,0.027
333,0.028,0.042,-0.013
334,0.025,0.037,-0.042
335,0.03,0.033,-0.06
336,0.022,0.029,-0.082
337,0.02,0.025,-0.097
338,0.016,0.023,-0.109
339,0.007,0.021,-0.12
340,0.004,0.02,-0.125
341,0.006,0.02,-0.123
342,0.012,0.022,-0.112
343,0.018,0.024,-0.097
344,0.022,0.028,-0.078
345,0.022,0.032,-0.059
346,0.027,0.037,-0.032
347,0.038,0.041,0.01
348,0.048,0.045,0.057
349,0.054,0.049,0.106
350,0.066,0.053,0.165
351,0.065,0.057,0.22
352,0.073,0.059,0.273
353,0.098,0.061,0.325
354,0.088,0.062,0.338
355,0.074,0.061,0.33
356,0.077,0.06,0.299
357,0.071,0.059,0.253
358,0.049,0.058,0.186
359,0.037,0.055,0.123
360,0.027,0.052,0.063
361,0.029,0.047,0.011
362,0.032,0.041,-0.033
363,0.035,0.036,-0.068
364,0.034,0.03,-0.098
365,0.023,0.025,-0.128
366,0.025,0.02,-0.146
367,0.02,0.017,-0.165
368,0.022,0.015,-0.174
369,0.023,0.015,-0.178
370,0.017,0.016,-0.18
371,0.014,0.018,-0.175
372,0.019,0.023,-0.161
373,0.023,0.028,-0.143
374,0.025,0.034,-0.123
375,0.029,0.041,-0.098
376,0.036,0.048,-0.064
377,0.038,0.056,-0.027
378,0.041,0.063,0.015
379,0.048,0.07,0.066
380,0.056,0.076,0.12
381,0.06,0.081,0.168
382,0.081,0.085,0.223
383,0.109,0.088,0.266
384,0.119,0.09,0.287
385,0.117,0.09,0.268
386,0.119,0.089,0.237
387,0.105,0.086,0.187
388,0.096,0.082,0.135
389,0.082,0.076,0.078
390,0.068,0.069,0.026
391,0.049,0.06,-0.024
392,0.041,0.05,-0.064
393,0.027,0.039,-0.1
394,0.014,0.028,-0.131
395,0.003,0.017,-0.157
396,-0.002,0.006,-0.176
397,-0.007,-0.004,-0.192
398,-0.009,-0.012,-0.202
399,-0.01,-0.018,-0.205
400,-0.011,-0.021,-0.203
