gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2876,1303,9.14598655700684,11.5834341049194,104.924163818359,3670144,2875,979,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2012-08-10 18:10:17.405874,97.34319125385443,37.73559649341767,32.79982719592836,0.0022941574356242682,7.0,-37.72,1.357151599901897,-37.64,14.4004,17.5541,21.7067,1.0423,12.1011,9.5328,9.472160905861884,0
143237,npp,507,2644,10.8769512176514,11.5808029174805,104.927230834961,3670176,506,2132,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2012-10-11 18:47:31.153986,-79.49894389111122,32.55967124122948,28.445865523174433,2.1552047021133883e-10,13.0,32.56,1.2365102219381485,33.06,14.9712,17.2416,20.1241,1.0612,13.1493,11.5425,11.5425,0
152809,npp,1159,1303,23.1563529968262,11.5833101272583,104.922485351562,3670144,1159,980,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2012-11-30 18:10:11.048553,97.93350468120981,37.69104972313215,32.76116527919026,0.13918748697663486,7.0,-37.72,1.357151599901897,-37.64,14.4004,17.5541,21.7067,1.0423,22.4245,24.1357,20.456700906667372,0
153478,npp,292,2205,11.3492565155029,11.5834932327271,104.928215026855,3670144,292,1765,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2012-12-04 18:35:17.924676,-78.7481114214352,9.917597372771315,8.76859141881768,0.032178891154353524,11.0,9.92,1.0,10.06,14.3608,18.4383,22.766,0.9923,11.2075,11.262,10.411448603801654,0
154406,npp,1757,2427,6.20058298110962,11.5821847915649,104.927108764648,3670176,1757,1965,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2012-12-09 18:41:32.690659,-78.5216140886471,22.149754154108834,19.49437680187454,1.1356029158235527e-11,12.0,22.14,1.0837787002826917,22.19,15.638,18.4799,20.1941,0.9901,6.9664,6.1391,6.1391,0
154607,npp,1043,1752,13.7644319534302,11.5843353271484,104.922782897949,3670176,1043,1335,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2012-12-10 18:22:44.144433,99.10614959570235,16.142852369072624,14.24637165917857,4.4770162188717854e-20,9.0,-16.17,1.0442604737599883,-16.06,15.961,18.605,21.4591,0.9834,13.6612,13.5363,13.5363,0
154803,npp,318,1073,23.7030792236328,11.5835189819336,104.92227935791,3670176,317,789,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2012-12-11 18:03:52.036947,97.26808262527307,46.07306702757262,39.60377801642729,3.356022102718065e-27,6.0,-46.1,1.5732132722552272,-46.0,14.4095,18.8023,23.5798,0.9731,21.4117,23.0654,23.0654,0
155739,npp,1786,1300,15.0804233551025,11.5853500366211,104.925918579102,3670176,1786,976,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2012-12-16 18:10:08.546127,97.42995169869664,37.82418737249166,32.87410391491024,4.6085469726059425e-29,7.0,-37.84,1.357151599901897,-37.64,14.4004,17.5541,21.7067,1.0423,16.4738,15.7182,15.7182,0
155924,npp,1054,622,10.9462451934814,11.5812005996704,104.925819396973,3670176,1052,406,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2012-12-17 17:51:16.436870,96.71835380711072,58.58987829409927,49.060948926228164,6.239135182735633e-24,4.0,-58.62,2.253202848596432,-58.47,13.8719,17.6064,22.7486,1.0392,15.3407,11.3753,11.3753,0
158194,npp,1450,3324,16.8902816772461,11.584792137146,104.924987792969,3670144,1450,2672,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2012-12-29 19:06:31.602141,-78.67131202611877,55.49835471533734,46.84358064949479,0.16752719965654247,16.0,55.49,2.0682789409984763,55.72,15.2753,18.1816,22.987,1.0063,17.6722,16.9971,12.56902655006095,0
168356,npp,1653,617,12.7884588241577,11.582181930542,104.924186706543,3670144,1654,402,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-01-02 17:51:12.087600,97.23469956293819,58.70325745589997,49.141742140992,0.03477093424162937,4.0,-58.74,2.253202848596432,-58.47,13.8719,17.6064,22.7486,1.0392,16.1583,13.2897,12.370635805883492,0
169981,npp,2220,1741,13.9327955245972,11.5851306915283,104.926582336426,3670176,2220,1325,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-01-11 18:22:32.043492,97.53442796823262,16.743375985838856,14.77351434601947,4.846061909221744e-34,9.0,-16.77,1.0442604737599883,-16.06,15.961,18.605,21.4591,0.9834,13.8224,13.7018,13.7018,0
170155,npp,1492,1063,8.03281116485596,11.5821695327759,104.926277160645,3670176,1493,780,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-01-12 18:03:41.728767,97.53552590424833,46.42442237236033,39.88510251573451,5.97956361207608e-34,6.0,-46.44,1.646109783506203,-46.0,14.4095,18.8023,23.5798,0.9731,11.7541,7.8167,7.8167,0
170350,npp,2714,3980,3.84493684768677,11.5848579406738,104.927017211914,3670176,2713,3158,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-01-13 19:25:10.674509,-77.70779751841306,68.65089413705054,55.53339629737491,8.611335213107316e-33,19.0,68.64,3.3985290935932855,68.89,12.6886,16.7207,21.2772,1.0942,14.5079,4.2073,4.2073,0
170531,npp,2027,3317,9.80589485168457,11.5841035842896,104.927459716797,3670176,2026,2664,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-01-14 19:06:23.912573,-78.5450484466401,55.32401579775414,46.71536846671909,4.97671390370624e-32,16.0,55.32,2.0682789409984763,55.72,15.2753,18.1816,22.987,1.0063,14.2469,9.8679,9.8679,0
170716,npp,1328,2639,11.1432609558105,11.5834102630615,104.92699432373,3670176,1330,2129,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-01-15 18:47:35.367434,-79.08478807413813,32.35396242532354,28.27414160722558,2.919810712680158e-29,13.0,32.34,1.2365102219381485,33.06,14.9712,17.2416,20.1241,1.0612,13.3646,11.8251,11.8251,0
170898,npp,632,1965,6.95083045959473,11.5825424194336,104.926918029785,3670176,632,1535,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-01-16 18:28:48.601605,107.11631134896098,4.021807506892444,3.559239644318034,1.298955795856132e-24,10.0,-4.01,1.0,-2.91,13.2146,18.2965,21.6697,1.0,6.9508,6.9508,6.9508,0
171079,npp,2996,1290,6.46248435974121,11.5866756439209,104.924377441406,3670176,2997,967,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-01-17 18:10:00.053939,98.28395795735021,38.20231017095298,33.18754772162701,1.5935117382403217e-18,7.0,-38.24,1.357151599901897,-37.64,14.4004,17.5541,21.7067,1.0423,10.1238,6.7358,6.7358,0
171260,npp,2262,613,19.0664253234863,11.5870656967163,104.922637939453,3670176,2263,398,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-01-18 17:51:09.723154,96.76641580314184,58.79521862727906,49.20289741350581,2.3823280219793946e-11,4.0,-58.83,2.253202848596432,-58.47,13.8719,17.6064,22.7486,1.0392,18.9445,19.8137,19.8137,0
171454,npp,467,3540,12.0764694213867,11.580735206604,104.926261901855,3670176,469,2873,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-01-19 19:12:45.777586,-78.1001730350386,60.578482457646196,50.44575496128723,2.2271789165282515e-14,17.0,60.57,2.4157378735459294,60.85,15.0251,17.8222,22.1563,1.0266,15.9181,12.3979,12.3979,0
171638,npp,2859,2869,8.4907341003418,11.5809803009033,104.926025390625,3670176,2858,2313,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-01-20 18:53:59.004772,-78.31734338812937,41.66238229332096,36.0439171482915,3.3217066612939595e-07,14.0,41.62,1.4867838833500562,42.09,13.9811,17.0195,19.5326,1.075,12.5602,9.1278,9.1278,0
171820,npp,2166,2195,10.5211954116821,11.5827732086182,104.925765991211,3670144,2166,1755,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-01-21 18:35:12.230720,-80.20088712877664,9.350378504112003,8.268282488666802,0.0037411800766463327,11.0,9.34,1.0,10.06,14.3608,18.4383,22.766,0.9923,10.3794,10.4403,10.341413250846418,0
171998,npp,1462,1520,12.6012392044067,11.580530166626,104.926727294922,3670144,1462,1140,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-01-22 18:16:23.673035,97.69329578755097,28.165810077713616,24.69538112996014,0.02266019122502999,8.0,-28.18,1.184412938166907,-27.66,15.9913,18.6732,22.035,0.9798,13.17,12.347,11.748046568319578,0
172182,npp,747,839,26.9329719543457,11.5806436538696,104.922157287598,3670144,746,631,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-01-23 17:57:33.332151,97.10430047379275,53.09459963381187,45.051677469986124,0.05359419274269912,5.0,-53.13,1.9513309067639726,-52.8,16.079,19.168,24.7191,0.9545,22.2758,25.7084,24.291800054191775,0
172368,npp,22,173,11.8316125869751,11.5840873718262,104.925590515137,3670144,23,84,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-01-24 17:38:42.994232,96.36098777950306,67.44710435428875,54.82454207942935,0.09683242721584262,2.0,-67.48,3.1865100272627664,-67.29,11.3755,15.7767,19.973,1.1597,17.0585,13.7213,11.161828457905953,0
172382,npp,2005,3764,12.6420087814331,11.5821418762207,104.924980163574,3670144,2007,3035,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-01-24 19:19:07.597046,-78.23605009255866,64.99203997341,53.33795234540061,0.05478397876326868,18.0,64.98,2.898275349237888,65.13,12.8416,17.0064,20.7925,1.0759,16.7907,13.601,12.152951669096137,0
172563,npp,1330,3099,17.0352993011475,11.581995010376,104.927185058594,3670144,1332,2484,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-01-25 19:00:22.600345,-79.3866011465434,49.28950942957846,42.139979779843884,0.11496312435045747,15.0,49.28,1.7549928774784245,49.61,14.8102,16.5765,20.0254,1.1038,18.558,18.8029,15.764198465550868,0
172748,npp,625,2422,16.4258499145508,11.5825300216675,104.926971435547,3670144,625,1960,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-01-26 18:41:35.825606,-80.08612677224143,21.877961696508002,19.25800840045023,0.20996445802491884,12.0,21.87,1.0837787002826917,22.19,15.638,18.4799,20.1941,0.9901,16.4012,16.2628,10.713026327921098,0
172930,npp,2996,1747,20.7102203369141,11.5831089019775,104.923095703125,3670144,2996,1330,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-01-27 18:22:47.272810,98.65232379453035,16.413005334297278,14.483129939657816,0.22236938294805095,9.0,-16.44,1.0442604737599883,-16.06,15.961,18.605,21.4591,0.9834,20.3126,20.3669,14.489239758974543,0
173482,npp,2853,3326,14.6070919036865,11.5851383209229,104.928215026855,3670144,2855,2673,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-01-30 19:06:44.418861,-78.96544929865688,55.55856801973292,46.88442353714934,0.08362891723157986,16.0,55.54,2.0682789409984763,55.72,15.2753,18.1816,22.987,1.0063,16.5683,14.6994,12.488923201011454,0
173847,npp,1455,1974,14.1126956939697,11.5853490829468,104.923164367676,3670144,1455,1544,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-02-01 18:29:09.075038,89.62715653601437,3.510769721460011,3.1069341855790404,0.029383712616104424,10.0,-3.49,1.0,-2.91,13.2146,18.2965,21.6697,1.0,14.1127,14.1127,13.336030671301353,0
174033,npp,746,1300,17.2071533203125,11.5866708755493,104.925331115723,3670144,746,977,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-02-02 18:10:20.511857,97.44726452619544,37.8251011116821,32.87261952692859,0.011254420072164257,7.0,-37.84,1.357151599901897,-37.64,14.4004,17.5541,21.7067,1.0423,18.0409,17.9349,17.637423537561766,0
175772,npp,1452,2429,15.8767251968384,11.5822658538818,104.922386169434,3670176,1452,1967,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-02-11 18:41:54.373613,-79.01160013161473,22.275096372757922,19.60220963557082,4.0875162635283876e-33,12.0,22.24,1.0837787002826917,22.19,15.638,18.4799,20.1941,0.9901,15.8946,15.7192,15.7192,0
175964,npp,750,1755,14.4431266784668,11.5841999053955,104.922584533691,3670176,750,1338,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-02-12 18:23:05.798561,95.5721599572268,16.010298503098262,14.128878056182991,1.1099457803010978e-31,9.0,-16.0,1.0442604737599883,-16.06,15.961,18.605,21.4591,0.9834,14.3111,14.2037,14.2037,0
176748,npp,2974,2656,17.2415962219238,11.5815334320068,104.922760009766,3670176,2973,2141,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-02-16 18:48:16.070284,-79.28783830013076,33.1200285650049,28.919974911483042,1.4693255413385807e-19,13.0,33.1,1.2365102219381485,33.06,14.9712,17.2416,20.1241,1.0612,18.2965,18.2965,18.2965,0
177345,npp,846,632,12.3544387817383,11.5806980133057,104.92601776123,3670144,844,415,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-02-19 17:51:48.518201,96.70891835743873,58.373518363198635,48.90087483059781,0.0047821975730565885,4.0,-58.39,2.253202848596432,-58.47,13.8719,17.6064,22.7486,1.0392,15.9656,12.8387,12.712297110504867,0
178951,npp,2252,2436,19.0109348297119,11.5858869552612,104.923049926758,3670144,2252,1973,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-02-27 18:42:12.549809,-78.98301717807551,22.612362522244165,19.89498082951801,0.1317486181051146,12.0,22.61,1.0837787002826917,22.19,15.638,18.4799,20.1941,0.9901,18.7865,18.8223,15.33992484484033,0
179148,npp,1552,1763,10.5283641815186,11.5815916061401,104.925598144531,3670144,1552,1344,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-02-28 18:23:23.965495,94.99025653799353,15.62632009528457,13.791772950187124,0.0899201499622801,9.0,-15.56,1.0442604737599883,-16.06,15.961,18.605,21.4591,0.9834,10.5623,10.3538,7.977033543694226,0
179346,npp,840,1086,20.1401481628418,11.5857620239258,104.923530578613,3670144,840,798,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-03-01 18:04:35.376361,97.49962692990708,45.658059503091934,39.26795384992493,0.05412284969874464,6.0,-45.66,1.5732132722552272,-46.0,14.4095,18.8023,23.5798,0.9731,19.1469,19.5984,18.167826610858455,0
179560,npp,2078,4000,10.416051864624,11.5835943222046,104.922576904297,3670144,2075,3168,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-03-02 19:26:06.047770,-77.68569878637382,68.97985304583958,55.70925567268099,0.04108843233619257,19.0,68.95,3.5496478698597698,68.89,12.6886,16.7207,21.2772,1.0942,16.5204,11.3977,10.311651903329592,0
180152,npp,11,1991,9.74135398864746,11.5796146392822,104.927680969238,3670176,11,1559,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-03-05 18:29:47.377517,89.37636326361884,2.5493255302550315,2.2560828315962467,0.00043799635011585494,10.0,-2.51,1.0,-2.91,13.2146,18.2965,21.6697,1.0,9.7414,9.7414,9.7414,0
180348,npp,2374,1317,9.02472496032715,11.5840730667114,104.926879882812,3670176,2375,992,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-03-06 18:10:58.775174,97.6013955261012,37.17624506273282,32.329562848023635,9.225217782160708e-11,7.0,-37.16,1.357151599901897,-37.64,14.4004,17.5541,21.7067,1.0423,12.0117,9.4064,9.4064,0
180544,npp,1655,640,13.4136924743652,11.5849943161011,104.924865722656,3670176,1656,423,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-03-07 17:52:08.393864,97.0331961999509,58.19783996864501,48.77691627042792,1.3597730644944297e-18,4.0,-58.2,2.2013981571160284,-58.47,13.8719,17.6064,22.7486,1.0392,16.392,13.9394,13.9394,0
180755,npp,2927,3562,8.10514879226685,11.5850734710693,104.928451538086,3670176,2932,2891,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-03-08 19:13:42.611005,-78.14789276964206,61.051343136577216,50.758557504719896,3.1279178885403096e-16,17.0,61.03,2.5331140255951103,60.85,15.0251,17.8222,22.1563,1.0266,14.4605,8.3209,8.3209,0
181155,npp,1538,2219,15.8448629379272,11.5810775756836,104.923263549805,3670176,1538,1778,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-03-10 18:36:10.750943,-80.14196202264733,10.703672433150091,9.46110507758275,3.430404211846879e-29,11.0,10.73,1.015504800579495,10.06,14.3608,18.4383,22.766,0.9923,15.7427,15.723,15.723,0
181350,npp,832,1544,9.82635021209717,11.5844240188599,104.924301147461,3670176,834,1159,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-03-11 18:17:20.374415,96.94351389679426,27.048259414692712,23.73202128338705,1.1245106906930196e-33,8.0,-27.03,1.1367971201176101,-27.66,15.9913,18.6732,22.035,0.9798,10.5142,9.6281,9.6281,0
181554,npp,117,865,18.0633544921875,11.5803155899048,104.923202514648,3670176,118,651,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-03-12 17:58:31.779121,97.23977902582973,52.41336078659577,44.53276173607113,3.394888605429784e-33,5.0,-52.41,1.847645286154319,-52.8,16.079,19.168,24.7191,0.9545,17.6987,17.2421,17.2421,0
181765,npp,1370,3785,9.09114742279053,11.585259437561,104.925430297852,3670176,1369,3049,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-03-13 19:20:04.228517,-78.10507265612686,65.38527222896258,53.576967515171376,3.807615872087689e-31,18.0,65.37,3.0,65.13,12.8416,17.0064,20.7925,1.0759,15.6581,9.7808,9.7808,0
182754,npp,922,422,10.5920267105103,11.5836601257324,104.924156188965,3670176,921,242,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-03-18 17:46:03.011059,97.04250833041175,62.90504711556033,51.98764987289004,6.777968761247228e-12,3.0,-62.92,2.6065528283652384,-63.25,14.9152,18.6363,24.0033,0.9818,15.2104,10.3989,10.3989,0
182767,npp,2881,4008,8.70851612091064,11.5849256515503,104.924911499023,3670176,2885,3172,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-03-18 19:26:25.833454,-78.10148429703149,69.0976632492001,55.774833723935224,9.997755688364641e-21,19.0,69.07,3.5496478698597698,68.89,12.6886,16.7207,21.2772,1.0942,16.0393,9.5292,9.5292,0
182958,npp,2210,3347,10.2423486709595,11.5807285308838,104.925750732422,3670176,2212,2696,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-03-19 19:07:40.776155,-78.93539811817986,56.08963989205591,47.268195081890674,5.450886136199913e-15,16.0,56.08,2.0682789409984763,55.72,15.2753,18.1816,22.987,1.0063,14.458,10.3071,10.3071,0
183154,npp,1523,2671,11.5817203521729,11.585319519043,104.924827575684,3670176,1524,2151,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-03-20 18:48:53.940204,-79.63839860837453,33.7414749345774,29.446306505482948,2.3447688446427946e-08,13.0,33.76,1.2937979144666532,33.06,14.9712,17.2416,20.1241,1.0612,13.9219,12.2904,12.2904,0
183352,npp,824,1997,11.5708627700806,11.5867500305176,104.924041748047,3670144,824,1566,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-03-21 18:30:05.336311,92.75950631088568,2.1766677751018273,1.9263610336505108,0.0016509485333080047,10.0,-2.16,1.0,-2.91,13.2146,18.2965,21.6697,1.0,11.5709,11.5709,11.52726218248413,0
183549,npp,98,1323,14.4939804077148,11.5861072540283,104.923484802246,3670144,99,998,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-03-22 18:11:16.733479,97.95281428722804,36.93502189936408,32.129115124317636,0.015530430397064495,7.0,-36.92,1.357151599901897,-37.64,14.4004,17.5541,21.7067,1.0423,16.0417,15.107,14.696500172817567,0
183942,npp,647,3568,15.1063299179077,11.5867443084717,104.923301696777,3670144,648,2896,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-03-24 19:14:00.567069,-78.46074047724177,61.173730725852245,50.84328000318871,0.03862317493614995,17.0,61.16,2.5331140255951103,60.85,15.0251,17.8222,22.1563,1.0266,17.2244,15.5084,14.48751350611872,0
184132,npp,3037,2899,12.4267272949219,11.5849170684814,104.926956176758,3670144,3036,2338,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-03-25 18:55:13.745938,-78.78947960780026,42.74044293857008,36.91639808082732,0.0890769358756721,14.0,42.71,1.4867838833500562,42.09,13.9811,17.0195,19.5326,1.075,15.2075,13.3592,11.00472135079169,0
184903,npp,174,202,9.63238525390625,11.5835256576538,104.924179077148,3670144,171,100,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-03-29 17:39:55.774209,96.18819653020921,66.9717835725566,54.53988021724074,0.09245708814284387,2.0,-66.98,3.1865100272627664,-67.29,11.3755,15.7767,19.973,1.1597,16.3683,11.1708,8.726977276863991,0
185103,npp,1476,3127,10.9296989440918,11.5844707489014,104.928451538086,3670144,1477,2502,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-03-30 19:01:35.333108,-79.36040276602236,50.12689977398016,42.78798037136032,0.06701630188305706,15.0,50.12,1.7549928774784245,49.61,14.8102,16.5765,20.0254,1.1038,15.079,12.0638,10.292427305357839,0
186476,npp,1594,2001,15.1308526992798,11.5812091827393,104.923133850098,3670176,1594,1570,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-04-06 18:30:19.731715,83.04459316932109,2.039098493833146,1.8047250759097115,1.423437473685379e-17,10.0,-1.93,1.0,-2.91,13.2146,18.2965,21.6697,1.0,15.1309,15.1309,15.1309,0
188809,npp,109,1099,16.6365795135498,11.5853357315063,104.927192687988,3670176,108,808,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-04-18 18:05:20.507436,97.13441731207655,45.2181093278533,38.92135495237956,5.687631326250306e-08,6.0,-45.22,1.5732132722552272,-46.0,14.4095,18.8023,23.5798,0.9731,16.9199,16.189,16.189,0
190140,npp,2155,3574,20.758472442627,11.5846757888794,104.924819946289,3670144,2154,2900,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-04-25 19:14:24.237184,-78.40800256519574,61.292748032156254,50.93153004248792,0.22282504123836291,17.0,61.28,2.5331140255951103,60.85,15.0251,17.8222,22.1563,1.0266,19.4557,21.3109,15.421195813981063,0
234046,npp,1777,2662,13.194953918457,11.5845470428467,104.922958374023,3670144,1778,2145,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-10-14 18:50:59.037674,-80.56053054093572,33.381398544765325,29.14282891689522,0.0027130618992841486,13.0,33.37,1.2365102219381485,33.06,14.9712,17.2416,20.1241,1.0612,15.0239,14.0023,13.930588436809717,0
235441,npp,1857,1538,16.864200592041,11.5838890075684,104.924995422363,3670144,1858,1154,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-10-21 18:19:40.342902,98.72563998280641,27.327241046653317,23.97267454666665,0.1098930932844575,8.0,-27.33,1.1367971201176101,-27.66,15.9913,18.6732,22.035,0.9798,16.7052,16.524,13.619309360496569,0
236620,npp,2630,1082,14.9787845611572,11.5816192626953,104.923149108887,3670144,2630,795,196611,3866755,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-10-27 18:07:08.408167,97.62298530646032,45.79554336901939,39.378413910660825,0.0018070336555753572,6.0,-45.8,1.5732132722552272,-46.0,14.4095,18.8023,23.5798,0.9731,15.8661,14.5758,14.52803654564868,0
237030,npp,107,3334,11.8533182144165,11.5845756530762,104.927764892578,3670176,106,2682,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-10-29 19:09:52.388477,-78.67671693499638,55.7663677851539,47.03255507194609,0.00012753350068474934,16.0,55.75,2.0682789409984763,55.72,15.2753,18.1816,22.987,1.0063,15.2369,11.9283,11.9283,0
237224,npp,2486,2657,17.7594814300537,11.5865097045898,104.924163818359,3670176,2487,2141,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-10-30 18:51:05.632206,-79.62705223719816,33.14351057795845,28.940074306988564,2.5936301642437487e-11,13.0,33.15,1.2365102219381485,33.06,14.9712,17.2416,20.1241,1.0612,18.7154,18.8461,18.8461,0
237421,npp,1781,1983,4.47540903091431,11.5810556411743,104.924896240234,3670176,1781,1552,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-10-31 18:32:17.097036,100.04798233758238,2.948267625703419,2.6090917279936883,4.197640313619193e-19,10.0,-2.97,1.0,-2.91,13.2146,18.2965,21.6697,1.0,4.4754,4.4754,4.4754,0
237814,npp,319,630,24.2915458679199,11.5862894058228,104.923446655273,3670176,324,414,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-11-02 17:54:34.686255,96.60676383173528,58.43844459464192,48.946764454777835,1.3461428000611815e-31,4.0,-58.44,2.253202848596432,-58.47,13.8719,17.6064,22.7486,1.0392,21.2635,25.2437,25.2437,0
238025,npp,1598,3551,11.0398120880127,11.5822229385376,104.924751281738,3670176,1596,2882,196611,3866787,272,cam_phnompenh_32_6,11.58333333,104.925,32,6,cam_phnompenh,2013-11-03 19:16:08.970614,-78.04734482882988,60.82054331884598,50.602599949751074,1.393895023471568e-31,17.0,60.8,2.4157378735459294,60.85,15.0251,17.8222,22.1563,1.0266,15.4889,11.3336,11.3336,0
