gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2726,2003,0.497010797262192,11.5699481964111,104.973495483398,3670176,2726,1571,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2012-04-19 18:30:11.209819,94.35692339559687,1.7864218184167218,1.5811852475838513,3.4548190011637663e-26,9.0,-1.82,1.0,-2.68,0.525,0.6965,1.0737,1.0,0.497,0.497,0
143237,npp,507,2651,0.779332160949707,11.5724811553955,104.975257873535,3670176,507,2137,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2012-10-11 18:47:31.153986,-79.49548091107424,32.87374896478243,28.71219745906976,2.2632503970764693e-10,12.0,32.88,1.2365102219381485,33.41,0.6877,0.8831,1.2774,0.7887,0.6126,0.6147,0
154607,npp,1044,1760,0.365182146430016,11.5694541931152,104.97607421875,3670176,1044,1342,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2012-12-10 18:22:44.144433,98.92031164257592,15.703875693923367,13.861206071899215,4.710140673690464e-20,8.0,-15.73,1.0442604737599883,-15.73,0.6699,0.8868,1.0879,0.7854,0.197,0.2868,0
154803,npp,319,1081,0.504629731178284,11.5693922042847,104.977157592773,3670176,317,794,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2012-12-11 18:03:52.036947,97.2158522569811,45.80098229959466,39.38674382283508,3.486711795302365e-27,5.0,-45.83,1.5732132722552272,-45.66,0.9699,1.4287,1.6388,0.4875,0.1091,0.246,0
155739,npp,1787,1307,0.5864672958850861,11.5720720291138,104.972366333008,3670176,1787,984,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2012-12-16 18:10:08.546127,97.35549642393764,37.54420177884546,32.64089098353636,4.5067164401214405e-29,6.0,-37.56,1.357151599901897,-37.36,0.6215,1.128,1.3812,0.6175,0.2975,0.3621,0
155924,npp,1055,629,0.823939025402069,11.5684833526611,104.973365783691,3670176,1052,413,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2012-12-17 17:51:16.436870,96.68544673365828,58.42831848790594,48.947082316499035,6.017656349695883e-24,3.0,-58.46,2.253202848596432,-58.29,1.0178,1.4567,1.8983,0.4782,0.4157,0.394,0
169981,npp,2221,1748,0.561899751424789,11.5713243484497,104.973388671875,3670176,2221,1331,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-01-11 18:22:32.043492,97.31821918523522,16.360450507456097,14.437763418074331,4.926972885893398e-34,8.0,-16.39,1.0442604737599883,-15.73,0.6699,0.8868,1.0879,0.7854,0.3854,0.4413,0
170155,npp,1493,1070,0.647916078567505,11.5696477890015,104.974250793457,3670176,1494,786,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-01-12 18:03:41.728767,97.49100650750967,46.18853719144451,39.69739307696423,5.986500621276583e-34,5.0,-46.2,1.5732132722552272,-45.66,0.9699,1.4287,1.6388,0.4875,0.2002,0.3159,0
170350,npp,2715,3987,3.71342873573303,11.5681715011597,104.973480224609,3670176,2714,3162,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-01-13 19:25:10.674509,-77.67068445118792,68.76220051655639,55.59667109505061,8.65706411061357e-33,18.0,68.76,3.5496478698597698,69.0,1.8577,2.5304,3.3237,0.2753,1.0298,1.0222,0
170531,npp,2028,3324,1.21901726722717,11.5683355331421,104.973579406738,3670176,2027,2672,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-01-14 19:06:23.912573,-78.49391896134865,55.50207020959291,46.846018845104695,4.934739485140487e-32,15.0,55.49,2.0682789409984763,55.915,1.1761,1.5681,2.133,0.4442,0.5277,0.5415,0
170716,npp,1329,2647,0.471613049507141,11.5703678131104,104.97388458252,3670176,1330,2134,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-01-15 18:47:37.146706,-80.67845897759038,32.71403206273672,28.579601020291385,2.8545879624973156e-29,12.0,32.7,1.2365102219381485,33.41,0.6877,0.8831,1.2774,0.7887,0.3637,0.372,0
170898,npp,633,1972,0.508650600910187,11.5686464309692,104.973030090332,3670176,633,1542,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-01-16 18:28:48.601605,107.13981099140565,3.612389874000308,3.1970213046994562,1.2542873398377297e-24,9.0,-3.6,1.0,-2.68,0.525,0.6965,1.0737,1.0,0.5087,0.5087,0
171079,npp,2997,1298,0.591198533773422,11.5722217559814,104.978088378906,3670176,2998,974,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-01-17 18:10:00.053939,98.21848735393651,37.88102805930577,32.92034655102541,1.512989126831466e-18,6.0,-37.92,1.357151599901897,-37.36,0.6215,1.128,1.3812,0.6175,0.301,0.365,0
171260,npp,2263,621,0.794434905052185,11.5732107162476,104.977668762207,3670176,2264,405,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-01-18 17:51:09.723154,96.73397749809138,58.60981332231822,49.07259987981331,2.2440570056204827e-11,3.0,-58.65,2.253202848596432,-58.29,1.0178,1.4567,1.8983,0.4782,0.4026,0.3799,0
171454,npp,467,3547,0.851737260818481,11.5713844299316,104.974548339844,3670176,469,2879,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-01-19 19:12:45.777586,-78.09420313570456,60.730041781846644,50.54911390410491,2.1208264546808648e-14,16.0,60.72,2.4157378735459294,61.01,1.238,1.6217,2.2712,0.4295,0.3778,0.3658,0
171638,npp,2859,2876,0.691457092761993,11.5726680755615,104.972373962402,3670176,2859,2319,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-01-20 18:53:59.004772,-78.31923522810585,41.91483195722248,36.250248282370876,3.161895110726389e-07,13.0,41.88,1.4867838833500562,42.38,0.8082,1.0552,1.3672,0.6601,0.4519,0.4564,0
174800,npp,3000,2211,0.788530647754669,11.5685606002808,104.972846984863,3670176,3000,1770,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-02-06 18:35:32.630690,-78.24954464506428,10.2801830505469,9.088021245495556,7.067580708196454e-16,10.0,10.26,1.0,10.47,0.5677,0.7814,1.1411,0.8914,0.7036,0.7029,0
175772,npp,1452,2437,0.39922371506691,11.5729007720947,104.977973937988,3670176,1452,1973,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-02-11 18:41:54.373613,-79.02670126182814,22.696719963560078,19.968635127457546,4.100746394827549e-33,11.0,22.66,1.0837787002826917,22.66,0.561,0.9007,1.4631,0.7733,0.2338,0.3087,0
175964,npp,751,1763,0.824845135211945,11.5694532394409,104.97583770752,3670176,751,1344,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-02-12 18:23:05.798561,95.2851668710604,15.575801137242717,13.74761995331407,1.0952073447721538e-31,8.0,-15.56,1.0442604737599883,-15.73,0.6699,0.8868,1.0879,0.7854,0.6372,0.6478,0
176156,npp,38,1086,1.1886420249939,11.5724439620972,104.974098205566,3670176,39,798,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-02-13 18:04:17.222538,97.71461612737723,45.632711572137595,39.248288483295134,1.9466776899004293e-28,5.0,-45.66,1.5732132722552272,-45.66,0.9699,1.4287,1.6388,0.4875,0.5439,0.5795,0
176344,npp,2372,415,0.714012086391449,11.5680828094482,104.971817016602,3670176,2374,238,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-02-14 17:45:26.861305,96.7415650984584,63.0494407368913,52.08274576023221,1.7416631312127677e-23,2.0,-63.06,2.7445598364131496,-63.1,1.2325,1.5953,1.9465,0.4366,0.3754,0.3117,0
176748,npp,2974,2664,0.35733804106712297,11.5717906951904,104.978324890137,3670176,2974,2146,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-02-16 18:48:16.070284,-79.28491297138491,33.47971247581875,29.22440020710642,1.4003235732939602e-19,12.0,33.46,1.2365102219381485,33.41,0.6877,0.8831,1.2774,0.7887,0.2713,0.2818,0
176948,npp,2276,1991,0.506633430719376,11.5718870162964,104.976684570312,3670176,2276,1560,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-02-17 18:29:29.262935,98.53920303579265,2.478363520489083,2.1932985791944173,4.890956657851333e-13,9.0,-2.51,1.0,-2.68,0.525,0.6965,1.0737,1.0,0.5066,0.5066,0
180152,npp,11,1998,0.714469373226166,11.5722465515137,104.97477722168,3670176,11,1567,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-03-05 18:29:47.377517,87.57393563129668,2.1531909621328245,1.9055537542035146,0.0004431792218927638,9.0,-2.1,1.0,-2.68,0.525,0.6965,1.0737,1.0,0.7145,0.7145,0
180348,npp,2375,1324,1.107377409934998,11.5708274841309,104.97257232666,3670176,2375,999,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-03-06 18:10:58.775174,97.52586915166107,36.89712267888478,32.09649735529476,9.702918820082645e-11,6.0,-36.88,1.357151599901897,-37.36,0.6215,1.128,1.3812,0.6175,0.6813,0.6838,0
180544,npp,1656,647,1.14626693725586,11.5719623565674,104.973793029785,3670176,1656,430,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-03-07 17:52:08.393864,97.00077867854237,58.02932341955935,48.657510559637565,1.4262713984144087e-18,3.0,-58.03,2.2013981571160284,-58.29,1.0178,1.4567,1.8983,0.4782,0.5555,0.5481,0
180755,npp,2928,3569,2.10833394527435,11.5690183639526,104.973937988281,3670176,2932,2897,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-03-08 19:13:42.611005,-78.10339828698447,61.19627754147763,50.8565872605902,3.280615608859652e-16,16.0,61.18,2.5331140255951103,61.01,1.238,1.6217,2.2712,0.4295,0.8886,0.9055,0
181155,npp,1538,2227,0.86585545539856,11.5723962783813,104.977172851562,3670176,1538,1785,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-03-10 18:36:10.750943,-80.15541532283864,11.154860352666681,9.858820358464557,3.5392749071219475e-29,10.0,11.18,1.015504800579495,10.47,0.5677,0.7814,1.1411,0.8914,0.7797,0.7718,0
181554,npp,117,872,1.38111436367035,11.573899269104,104.972320556641,3670176,118,655,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-03-12 17:58:31.779121,97.2477791368475,52.21290611079017,44.380814902748114,3.397315427412269e-33,4.0,-52.21,1.847645286154319,-52.625,1.355,1.4862,2.0152,0.4687,0.6397,0.6473,0
181765,npp,1371,3793,2.37401533126831,11.5676364898682,104.977279663086,3670176,1370,3053,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-03-13 19:20:04.228517,-78.06298188446868,65.52558381243102,53.66394248310555,3.822246854980389e-31,17.0,65.51,3.0,65.28,1.6362,2.374,3.6104,0.2934,0.6965,0.6965,0
182359,npp,2359,1778,0.669942617416382,11.574013710022,104.974365234375,3670176,2359,1358,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-03-16 18:23:43.767897,97.90305976341513,14.745780672325429,13.01839310434321,7.795991371196789e-24,8.0,-14.74,1.015504800579495,-15.73,0.6699,0.8868,1.0879,0.7854,0.4829,0.5262,0
182754,npp,923,429,1.53586173057556,11.5708656311035,104.972549438477,3670176,922,248,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-03-18 17:46:03.011059,97.01684073069706,62.764091576356364,51.89526150112203,6.435793661235176e-12,2.0,-62.78,2.6065528283652384,-63.1,1.2325,1.5953,1.9465,0.4366,0.6737,0.6705,0
182767,npp,2882,4016,2.60773539543152,11.5671319961548,104.976943969727,3670176,2885,3175,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-03-18 19:26:25.833454,-78.0625308559433,69.21947560411274,55.84309249562361,9.550880411068241e-21,18.0,69.19,3.5496478698597698,69.0,1.8577,2.5304,3.3237,0.2753,0.7183,0.7178,0
182958,npp,2210,3354,1.000880122184753,11.5715770721436,104.974502563477,3670176,2212,2703,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-03-19 19:07:40.776155,-78.92719823219417,56.26762576791271,47.39757110111246,5.196696283850665e-15,15.0,56.26,2.1127631471468895,55.915,1.1761,1.5681,2.133,0.4442,0.428,0.4446,0
183154,npp,1524,2679,0.51654314994812,11.5696439743042,104.976547241211,3670176,1525,2156,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-03-20 18:48:53.940204,-79.54645395402379,34.080395797530436,29.73258642449619,2.213971169416644e-08,12.0,34.1,1.2937979144666532,33.41,0.6877,0.8831,1.2774,0.7887,0.4132,0.4074,0
186476,npp,1594,2009,0.606827408075333,11.5727806091309,104.976875305176,3670176,1594,1577,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-04-06 18:30:19.731715,78.44465558067944,1.605206049203626,1.4207288288940574,1.4999360008087943e-17,9.0,-1.47,1.0,-2.68,0.525,0.6965,1.0737,1.0,0.6068,0.6068,0
188809,npp,110,1106,0.586636185646057,11.5723075866699,104.973770141602,3670176,109,813,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-04-18 18:05:20.507436,97.07832638272143,44.98159587094564,38.731675165490316,5.402559545749591e-08,5.0,-44.98,1.5732132722552272,-45.66,0.9699,1.4287,1.6388,0.4875,0.1613,0.286,0
193684,npp,750,1558,0.499942988157272,11.5672760009766,104.97607421875,3670176,749,1169,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-05-14 18:18:06.055736,97.49300068607982,26.336381584278723,23.12239773042084,1.3758089809049838e-24,7.0,-26.34,1.1367971201176101,-27.23,0.8255,1.0495,1.288,0.6637,0.2131,0.3318,0
198393,npp,1288,1999,0.541268229484558,11.5681209564209,104.976913452148,3670176,1288,1567,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-06-09 18:30:41.292961,92.9727683872789,2.054774651678291,1.8186215179050953,3.830078446487166e-30,9.0,-2.05,1.0,-2.68,0.525,0.6965,1.0737,1.0,0.5413,0.5413,0
237030,npp,108,3341,0.805906176567078,11.568510055542,104.974853515625,3670176,107,2689,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-10-29 19:09:52.388477,-78.62463046028542,55.94538189307562,47.16319039753107,0.00012911266062704883,15.0,55.93,2.0682789409984763,55.915,1.1761,1.5681,2.133,0.4442,0.328,0.358,0
237224,npp,2487,2665,0.332014858722687,11.5699148178101,104.978309631348,3670176,2487,2146,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-10-30 18:51:05.632206,-79.52673175877871,33.5023265324585,29.24374490406807,2.7441339087352352e-11,12.0,33.5,1.2937979144666532,33.41,0.6877,0.8831,1.2774,0.7887,0.2706,0.2619,0
237421,npp,1781,1990,0.381981611251831,11.5736646652222,104.972015380859,3670176,1781,1559,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-10-31 18:32:17.097036,100.21852070153855,2.5427310826994636,2.2502643075741235,4.387584871791871e-19,9.0,-2.56,1.0,-2.68,0.525,0.6965,1.0737,1.0,0.382,0.382,0
237814,npp,321,638,0.982164859771729,11.5722522735596,104.973510742188,3670176,324,421,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-11-02 17:54:36.465535,97.29532505082229,58.23749972201955,48.80465806840006,1.3782210786447866e-31,3.0,-58.25,2.2013981571160284,-58.29,1.0178,1.4567,1.8983,0.4782,0.481,0.4696,0
238025,npp,1598,3559,0.848342180252075,11.5730266571045,104.978546142578,3670176,1604,2889,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-11-03 19:16:08.970614,-78.04747896010085,60.98699938037626,50.715611844233464,1.4377358700150719e-31,16.0,60.97,2.5331140255951103,61.01,1.238,1.6217,2.2712,0.4295,0.3912,0.3644,0
239387,npp,1683,2435,0.526337534189224,11.5678825378418,104.97575378418,3670176,1683,1971,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-11-10 18:44:52.089515,-80.8081186909144,22.56925498049178,19.857389822875824,2.215288329458266e-14,11.0,22.56,1.0837787002826917,22.66,0.561,0.9007,1.4631,0.7733,0.3511,0.407,0
239575,npp,955,1760,0.668534100055695,11.5698156356812,104.976516723633,3670176,955,1342,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-11-11 18:26:01.788080,96.40232966790305,15.751057365796179,13.901269867948752,2.4322573368851357e-06,8.0,-15.73,1.0442604737599883,-15.73,0.6699,0.8868,1.0879,0.7854,0.4875,0.5251,0
243393,npp,933,2660,0.5329634547233579,11.5724477767944,104.972122192383,3670176,934,2144,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-12-01 18:51:31.456017,-79.85006539744029,33.2822923202048,29.05886749892399,9.928703323275339e-26,12.0,33.28,1.2365102219381485,33.41,0.6877,0.8831,1.2774,0.7887,0.4133,0.4203,0
243764,npp,2610,1312,0.320159062743187,11.5738878250122,104.972663879395,3670176,2611,988,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-12-03 18:13:56.191834,98.35349193442245,37.3509865155884,32.47772917670934,8.688267201078337e-34,6.0,-37.36,1.357151599901897,-37.36,0.6215,1.128,1.3812,0.6175,0.1013,0.1977,0
244330,npp,2482,2890,0.573637574911118,11.5716142654419,104.976219177246,3670176,2484,2330,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-12-06 18:57:57.022382,-80.01227299422239,42.39686417225742,36.6411981717145,3.6025860179619585e-30,13.0,42.38,1.4867838833500562,42.38,0.8082,1.0552,1.3672,0.6601,0.3726,0.3787,0
244515,npp,1793,2215,0.311283931136131,11.5742120742798,104.974555969238,3670176,1794,1774,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-12-07 18:39:10.286815,-81.74466471856891,10.4981697771279,9.280585532610372,8.954263623934188e-26,10.0,10.5,1.0,10.47,0.5677,0.7814,1.1411,0.8914,0.2264,0.2775,0
245274,npp,968,3117,0.635497331619263,11.5720186233521,104.972496032715,3670176,968,2496,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-12-11 19:04:20.837655,-78.90230110107093,49.819835031728566,42.55233686159544,8.571482398379409e-07,14.0,49.82,1.7549928774784245,49.88,1.0869,1.6036,1.92,0.4343,0.1449,0.276,0
248273,npp,1824,3120,0.938205778598785,11.5696086883545,104.97297668457,3670176,1827,2499,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-12-27 19:04:43.583592,-78.58954658871151,49.918462510587645,42.630888941777314,0.0001869292673222579,14.0,49.91,1.7549928774784245,49.88,1.0869,1.6036,1.92,0.4343,0.3173,0.4075,0
248459,npp,1120,2442,0.379128038883209,11.568058013916,104.972328186035,3670176,1119,1978,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-12-28 18:45:56.832115,-78.03420406802631,22.934198400664688,20.177190692003986,1.298589215463321e-11,11.0,22.93,1.0837787002826917,22.66,0.561,0.9007,1.4631,0.7733,0.2152,0.2932,0
248641,npp,419,1769,0.447327345609665,11.5731811523438,104.9765625,3670176,420,1350,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2013-12-29 18:27:10.078404,99.42673316229643,15.222114439992364,13.438757608189274,8.702437093565768e-20,8.0,-15.24,1.0442604737599883,-15.73,0.6699,0.8868,1.0879,0.7854,0.2756,0.3513,0
261483,npp,1964,1993,0.506555825471878,11.5733118057251,104.972106933594,3670176,1964,1562,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2014-01-03 18:33:32.024337,91.7505714938615,2.393778696920296,2.1187403597532106,2.1696073173824756e-32,9.0,-2.39,1.0,-2.68,0.525,0.6965,1.0737,1.0,0.5066,0.5066,0
261661,npp,1240,1318,0.803315818309784,11.5690317153931,104.971969604492,3670176,1240,994,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2014-01-04 18:14:43.495814,97.67104032296344,37.118835685969124,32.286903972849146,2.679076603995214e-29,6.0,-37.12,1.357151599901897,-37.36,0.6215,1.128,1.3812,0.6175,0.4573,0.496,0
261840,npp,520,640,1.0226860046386719,11.5740947723389,104.974182128906,3670176,520,423,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2014-01-05 17:55:53.189177,97.10340271289695,58.17529884219269,48.769930935405775,4.7404438598052475e-24,3.0,-58.2,2.2013981571160284,-58.29,1.0178,1.4567,1.8983,0.4782,0.4994,0.489,0
262578,npp,2781,1544,0.577380299568176,11.5737438201904,104.975677490234,3670176,2781,1158,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2014-01-09 18:21:05.456032,97.21574912080595,27.034795943438432,23.723850956112564,0.00018059410023117754,7.0,-27.03,1.1367971201176101,-27.23,0.8255,1.0495,1.288,0.6637,0.2812,0.3832,0
265506,npp,515,1544,0.855981469154358,11.5737361907959,104.978416442871,3670176,516,1158,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2014-01-25 18:21:24.464748,98.3959760138829,27.02546236736559,23.714876316707176,1.9926884042620963e-05,7.0,-27.03,1.1367971201176101,-27.23,0.8255,1.0495,1.288,0.6637,0.5263,0.5681,0
266072,npp,366,3119,0.822941303253174,11.5745964050293,104.972312927246,3670176,365,2498,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2014-01-28 19:05:21.647743,-78.6549068989749,49.88530022446197,42.60396680423269,1.1328068666102105e-20,14.0,49.88,1.7549928774784245,49.88,1.0869,1.6036,1.92,0.4343,0.2517,0.3574,0
266254,npp,2751,2441,0.5427064895629881,11.57044506073,104.971649169922,3670176,2751,1977,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2014-01-29 18:46:34.882208,-78.10735024495638,22.882666410376544,20.13182927665937,6.017635712342266e-28,11.0,22.88,1.0837787002826917,22.66,0.561,0.9007,1.4631,0.7733,0.3662,0.4197,0
266442,npp,2051,1768,0.6101449131965639,11.5730514526367,104.974273681641,3670176,2051,1349,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2014-01-30 18:27:48.110545,99.37938605297174,15.280940956671902,13.489973474054935,1.274541281390191e-33,8.0,-15.29,1.0442604737599883,-15.73,0.6699,0.8868,1.0879,0.7854,0.4316,0.4792,0
266621,npp,1340,1089,1.083053052425385,11.5737457275391,104.972351074219,3670176,1339,800,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2014-01-31 18:08:57.780695,97.08268671738739,45.55823002605656,39.19256751086084,5.307589021568747e-34,5.0,-45.56,1.5732132722552272,-45.66,0.9699,1.4287,1.6388,0.4875,0.4768,0.528,0
266809,npp,619,418,1.41556119918823,11.5719890594482,104.977279663086,3670176,618,239,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2014-02-01 17:50:07.453940,96.64323818638495,62.98702408315747,52.04798917635946,3.6634871476106203e-32,2.0,-63.01,2.6065528283652384,-63.1,1.2325,1.5953,1.9465,0.4366,0.6275,0.618,0
266823,npp,2576,4006,0.77458930015564,11.5713577270508,104.977661132812,3670176,2581,3171,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2014-02-01 19:30:28.499264,-77.46993382546373,69.05736414254649,55.760638576508576,1.5969505463689793e-32,18.0,69.04,3.5496478698597698,69.0,1.8577,2.5304,3.3237,0.2753,0.2019,0.2132,0
267013,npp,1907,3344,0.848156630992889,11.5737533569336,104.975357055664,3670176,1909,2693,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2014-02-02 19:11:45.291795,-79.05360710308457,56.017540629274464,47.2203977842367,1.0353560357797982e-31,15.0,56.0,2.0682789409984763,55.915,1.1761,1.5681,2.133,0.4442,0.3484,0.3767,0
267203,npp,1207,2667,0.500039160251617,11.5725297927856,104.975807189941,3670176,1207,2148,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2014-02-03 18:52:58.524630,-79.58279184642653,33.59490445705593,29.324621244963698,9.057190473879753e-29,12.0,33.59,1.2937979144666532,33.41,0.6877,0.8831,1.2774,0.7887,0.4004,0.3944,0
267725,npp,2151,640,1.083012342453003,11.5673904418945,104.974716186523,3670176,2151,423,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2014-02-06 17:56:31.691428,96.93819892046623,58.18343131460061,48.77183345256289,4.97508658143675e-10,3.0,-58.2,2.2013981571160284,-58.29,1.0178,1.4567,1.8983,0.4782,0.5268,0.5178,0
267929,npp,348,3563,0.661727488040924,11.5740718841553,104.973442077637,3670176,347,2892,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2014-02-07 19:18:05.966586,-78.1012188374804,61.06582528180753,50.773877702085514,5.524941016434089e-13,16.0,61.05,2.5331140255951103,61.01,1.238,1.6217,2.2712,0.4295,0.3176,0.2842,0
271157,npp,459,2890,0.63769519329071,11.5685138702393,104.975021362305,3670176,458,2330,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2014-02-24 18:59:36.062539,-79.3807814784995,42.399800244250265,36.64159781002138,2.3144215801465292e-06,13.0,42.38,1.4867838833500562,42.38,0.8082,1.0552,1.3672,0.6601,0.4157,0.4209,0
271346,npp,2818,2215,0.5686005651950841,11.571496963501,104.972946166992,3670176,2818,1774,196611,3866787,428,cam_phnompenh_44_9,11.57083333,104.975,44,9,cam_phnompenh,2014-02-25 18:40:49.271913,-81.45459529046312,10.499567228353536,9.2813538938808,6.686868896986018e-15,10.0,10.5,1.0,10.47,0.5677,0.7814,1.1411,0.8914,0.4837,0.5068,0
