gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
108790,npp,1454,2652,59.8669090270996,11.5514535903931,104.843933105469,3670176,1453,2137,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2012-05-20 18:48:36.768854,-78.75544442631774,32.92438869455367,28.757207202944844,3.088235717355765e-29,12.0,32.92,1.2365102219381485,32.65,16.4366,37.3306,80.5858,0.5729,39.6119,34.2968,34.2968,0
141662,npp,2289,832,15.248194694519,11.5536794662476,104.844833374023,3670144,2292,622,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2012-10-03 17:57:22.476530,97.50613695957678,53.326233125555405,45.22230664456761,0.08483895562552411,4.0,-53.31,1.9513309067639726,-53.13,14.8241,20.6587,38.0227,1.0352,18.6134,15.7851,13.55751348591862,0
145994,npp,657,392,21.3936080932617,11.5563058853149,104.842071533203,3670144,661,221,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2012-10-25 17:44:54.201820,97.01846883701678,63.521837758626134,52.387971052834644,0.03163572475622586,2.0,-63.5,2.7445598364131496,-63.48,21.3936,27.823,50.0819,0.7686,19.0435,16.4441,15.613451940855837,0
152809,npp,1165,1292,53.959846496582,11.5532093048096,104.841613769531,3670144,1164,970,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2012-11-30 18:10:11.048553,97.45463269649433,38.13508159272731,33.13063852731375,0.13914949021140188,6.0,-38.16,1.357151599901897,-38.12,11.1249,18.4775,33.8361,1.1574,47.5308,62.4539,58.8003009481163,0
152989,npp,434,615,11.00461769104,11.5579862594604,104.839363098145,3670144,437,401,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2012-12-01 17:51:20.725415,97.11436335230945,58.76205945287456,49.17871126554338,0.0984151246707552,3.0,-58.78,2.253202848596432,-58.74,17.3665,27.786,42.1831,0.7697,13.9383,8.4699,5.885848806985828,0
153478,npp,298,2193,7.69423484802246,11.556601524353,104.838897705078,3670144,298,1754,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2012-12-04 18:35:17.924676,-76.44515978912371,9.24306605886135,8.173390675356442,0.03211760915592031,10.0,9.22,1.0,9.39,18.5496,34.2679,62.2416,0.6241,-5.1875,4.8019,3.958599272253414,0
153830,npp,1909,837,20.4275302886963,11.5544338226318,104.841758728027,3670144,1910,629,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2012-12-06 17:57:37.276126,97.41435793333517,53.147259318457486,45.090338530378965,0.003518346285673142,4.0,-53.18,1.9513309067639726,-53.13,14.8241,20.6587,38.0227,1.0352,21.2676,21.1468,21.054420023371954,0
154406,npp,1763,2417,25.6777877807617,11.5562477111816,104.844680786133,3670176,1764,1956,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2012-12-09 18:41:34.469937,-80.27576265189235,21.617157684811165,19.03094412240015,1.0479881062317016e-11,11.0,21.61,1.0837787002826917,21.72,16.408,28.3889,55.6259,0.7533,18.8846,19.3438,19.3438,0
154607,npp,1049,1741,18.2448654174805,11.5557022094727,104.841499328613,3670176,1049,1325,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2012-12-10 18:22:44.144433,97.90915458316685,16.749454079993427,14.77828901698076,4.1872335654191944e-20,8.0,-16.77,1.0442604737599883,-16.69,13.4954,27.5043,47.1705,0.7776,12.5192,14.1864,14.1864,0
154803,npp,324,1063,8.83862113952637,11.5560293197632,104.840141296387,3670176,325,781,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2012-12-11 18:03:53.816227,97.4505667623334,46.42549713785665,39.88426184454942,3.1995948891942127e-27,5.0,-46.44,1.646109783506203,-46.34,12.175,21.1463,33.0,1.0113,13.9093,8.9388,8.9388,0
155924,npp,1060,612,20.7992057800293,11.5557947158813,104.843597412109,3670176,1062,397,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2012-12-17 17:51:18.216100,97.21385108406268,58.81997498472901,49.222496866949626,6.641907644041173e-24,3.0,-58.85,2.253202848596432,-58.74,17.3665,27.786,42.1831,0.7697,18.2853,16.0086,16.0086,0
157819,npp,917,1058,10.5303230285645,11.557692527771,104.840515136719,3670144,918,777,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2012-12-27 18:03:49.423583,97.53469533148775,46.56946675227582,39.999781530234756,0.2060020107945105,5.0,-46.6,1.646109783506203,-46.34,12.175,21.1463,33.0,1.0113,14.937,10.6497,5.24077791065923,0
168356,npp,1658,606,20.9818592071533,11.5569972991943,104.842216491699,3670144,1658,391,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-01-02 17:51:12.087600,97.01273214904549,58.95995105454276,49.32182119696296,0.034703361452364606,3.0,-58.99,2.253202848596432,-58.74,17.3665,27.786,42.1831,0.7697,18.3663,16.1492,15.238006086842946,0
169981,npp,2227,1731,56.4741172790527,11.5511264801025,104.844291687012,3670176,2227,1315,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-01-11 18:22:33.822772,97.95644503848492,17.31226777039269,15.272010837023208,4.739506236168829e-34,8.0,-17.32,1.0442604737599883,-16.69,13.4954,27.5043,47.1705,0.7776,49.1281,43.9118,43.9118,0
170155,npp,1498,1051,7.26179552078247,11.5528402328491,104.840003967285,3670176,1497,772,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-01-12 18:03:41.728767,97.17412709462656,46.813572763624954,40.194121143914636,5.97762041291269e-34,5.0,-46.83,1.646109783506203,-46.34,12.175,21.1463,33.0,1.0113,12.9514,7.3441,7.3441,0
170338,npp,759,378,12.7974481582642,11.5556411743164,104.841743469238,3670176,760,212,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-01-13 17:44:49.629515,96.67941461821691,63.7419484894208,52.540438814369516,4.179249296766989e-32,2.0,-63.77,2.7445598364131496,-63.48,21.3936,27.823,50.0819,0.7686,15.9114,9.8367,9.8367,0
170716,npp,1335,2629,51.8343620300293,11.5510234832764,104.844276428223,3670176,1335,2121,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-01-15 18:47:37.146706,-80.14143459539675,31.906394631755926,27.893795083599564,3.008568734113581e-29,12.0,31.89,1.2365102219381485,32.65,16.4366,37.3306,80.5858,0.5729,33.1157,29.6951,29.6951,0
170898,npp,638,1953,7.63386821746826,11.5557069778442,104.839614868164,3670176,638,1524,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-01-16 18:28:48.601605,101.73361213320815,4.688948440248151,4.149383346982691,1.3706182992486395e-24,9.0,-4.7,1.0,-3.78,14.3642,21.3861,41.8818,1.0,7.6339,7.6339,7.6339,0
171260,npp,2268,602,15.5372495651245,11.5548248291016,104.839424133301,3670176,2267,388,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-01-18 17:51:09.723154,96.506879404763,59.05338347758822,49.383739962165905,2.5668586265375817e-11,3.0,-59.09,2.253202848596432,-58.74,17.3665,27.786,42.1831,0.7697,15.95,11.9586,11.9586,0
171454,npp,473,3529,32.9861488342285,11.5543823242188,104.842811584473,3670176,473,2864,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-01-19 19:12:45.777586,-77.87760995386796,60.34289093919728,50.28457495060368,2.3840713599490797e-14,16.0,60.33,2.4157378735459294,60.62,15.4259,27.9694,58.4898,0.7646,23.4628,25.222,25.222,0
171638,npp,2865,2858,9.47923851013184,11.5559921264648,104.838752746582,3670176,2867,2304,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-01-20 18:54:00.784007,-78.52539084194103,41.24150215499308,35.699274584400676,2.8216723347371214e-07,13.0,41.23,1.4867838833500562,41.69,18.8868,33.1339,67.1118,0.6454,5.4761,6.1183,6.1183,0
171820,npp,2172,2184,35.0630226135254,11.5549058914185,104.843627929688,3670144,2172,1744,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-01-21 18:35:12.230720,-77.88718778441373,8.724976802935101,7.716231355424748,0.0037883299928476973,10.0,8.7,1.0,9.39,18.5496,34.2679,62.2416,0.6241,22.1813,21.8824,21.782931156463004,0
171998,npp,1468,1508,20.64528465271,11.5521154403687,104.83984375,3670144,1467,1131,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-01-22 18:16:23.673035,97.04221537295854,28.736187240036475,25.18490272072778,0.02275376845055346,7.0,-28.74,1.184412938166907,-28.18,15.7257,27.0441,45.4583,0.7908,15.9836,16.326,15.728562332701156,0
172182,npp,753,829,38.0226898193359,11.5529823303223,104.843132019043,3670144,756,619,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-01-23 17:57:35.111425,97.67620506184554,53.35609077804659,45.2479866013807,0.0536948502287164,4.0,-53.4,1.9513309067639726,-53.13,14.8241,20.6587,38.0227,1.0352,30.2846,39.3615,37.95165326905883,0
172368,npp,28,162,37.4325485229492,11.5519895553589,104.841522216797,3670144,26,77,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-01-24 17:38:42.994232,96.16316790398167,67.63738273190948,54.93637091547935,0.09693973794758194,1.0,-67.67,3.1865100272627664,-67.48,19.9635,33.4463,64.2625,0.6394,22.6371,23.935,21.389687515440727,0
172382,npp,2011,3753,12.6217432022095,11.5578088760376,104.840644836426,3670144,2010,3028,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-01-24 19:19:07.597046,-78.055383240541,64.78820393306988,53.20991505716782,0.054939652257754906,17.0,64.78,2.898275349237888,64.95,17.8339,28.6323,57.2322,0.7469,15.862,9.4275,7.984968941533314,0
172563,npp,1336,3087,12.8673543930054,11.5563793182373,104.840141296387,3670144,1336,2477,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-01-25 19:00:22.600345,-79.07600192738931,48.93140251297966,41.86077163734281,0.11515159335671918,14.0,48.92,1.7549928774784245,49.28,21.1153,39.0172,60.9026,0.5481,6.4859,7.0529,4.029405255809175,0
172748,npp,631,2411,49.3248100280762,11.5549058914185,104.844512939453,3670144,631,1951,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-01-26 18:41:35.825606,-79.18192191462035,21.304090710144017,18.7584660305747,0.21014865612738945,11.0,21.3,1.0837787002826917,21.72,16.408,28.3889,55.6259,0.7533,40.7037,37.1577,31.639900907705876,0
172930,npp,3002,1736,21.6448593139648,11.554370880127,104.841583251953,3670144,3002,1320,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-01-27 18:22:47.272810,97.4881072382305,17.022240896071644,15.017175545760878,0.2224569352674852,8.0,-17.05,1.0442604737599883,-16.69,13.4954,27.5043,47.1705,0.7776,15.775,16.8301,10.989126766512445,0
173110,npp,2290,1059,15.4221410751343,11.5557994842529,104.841186523438,3670144,2292,778,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-01-28 18:03:58.714606,97.65545174280467,46.550254342959725,39.98255172081107,0.16030066557067638,5.0,-46.57,1.646109783506203,-46.34,12.175,21.1463,33.0,1.0113,17.9087,15.597,11.38804200198242,0
173482,npp,2860,3315,50.4384574890137,11.5525465011597,104.844306945801,3670144,2859,2662,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-01-30 19:06:44.418861,-78.6683097952467,55.27986308314009,46.67995549924763,0.08361206285014428,15.0,55.26,2.0682789409984763,55.43,19.1008,29.9422,59.0127,0.7142,31.2959,36.0254,33.83002757649186,0
173847,npp,1461,1964,11.2299871444702,11.5566654205322,104.842338562012,3670144,1461,1534,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-02-01 18:29:10.854319,93.3061718444348,4.084582626185801,3.6145640327946853,0.029338612228082848,9.0,-4.06,1.0,-3.78,14.3642,21.3861,41.8818,1.0,11.23,11.23,10.45966641374498,0
174033,npp,753,1290,47.3041534423828,11.552806854248,104.844131469727,3670144,754,967,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-02-02 18:10:22.291138,98.29775982236106,38.215833125863355,33.19749151431158,0.011217263871840744,6.0,-38.24,1.357151599901897,-38.12,11.1249,18.4775,33.8361,1.1574,42.6267,54.7505,54.45597226163299,0
174421,npp,1308,3537,6.04155921936035,11.5541896820068,104.838447570801,3670144,1307,2871,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-02-04 19:13:06.203155,-78.44523100874851,60.515212106225654,50.397308290879394,0.0016488793433281656,16.0,60.5,2.4157378735459294,60.62,15.4259,27.9694,58.4898,0.7646,12.309,4.6195,4.576205957051643,0
174800,npp,3005,2193,34.3002433776855,11.5552005767822,104.843200683594,3670176,3005,1753,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-02-06 18:35:32.630690,-76.19617095240592,9.256398220305439,8.18479614872915,6.267430524486216e-16,10.0,9.22,1.0,9.39,18.5496,34.2679,62.2416,0.6241,21.4185,21.4063,21.4063,0
175388,npp,2824,3761,17.0078773498535,11.5569295883179,104.843048095703,3670176,2824,3033,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-02-09 19:19:27.963552,-78.03370407494516,64.94439573345936,53.30378825349601,2.906486723408569e-29,17.0,64.93,2.898275349237888,64.95,17.8339,28.6323,57.2322,0.7469,17.3753,12.7036,12.7036,0
175772,npp,1458,2419,8.61310768127441,11.5567302703857,104.840110778809,3670176,1459,1958,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-02-11 18:41:56.152885,-80.77555117743475,21.74950885508009,19.1449992850943,4.044583270702948e-33,11.0,21.72,1.0837787002826917,21.72,16.408,28.3889,55.6259,0.7533,3.1391,6.4885,6.4885,0
175964,npp,756,1745,8.76359176635742,11.556396484375,104.840797424316,3670176,756,1329,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-02-12 18:23:07.577796,98.0164210413182,16.5319785562703,14.586342527628224,1.1198187317670377e-31,8.0,-16.55,1.0442604737599883,-16.69,13.4954,27.5043,47.1705,0.7776,3.4397,6.8142,6.8142,0
176748,npp,2980,2646,8.66168022155762,11.5565204620361,104.840316772461,3670176,2981,2133,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-02-16 18:48:17.849564,-79.58854818033143,32.65033008668012,28.521863883562506,1.550361406371047e-19,12.0,32.65,1.2365102219381485,32.65,16.4366,37.3306,80.5858,0.5729,-1.7992,4.9621,4.9621,0
177345,npp,852,621,9.27287292480469,11.5552673339844,104.838439941406,3670144,854,406,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-02-19 17:51:50.297481,97.20212855778422,58.622527538822865,49.076180188468605,0.004830187168371949,3.0,-58.65,2.253202848596432,-58.74,17.3665,27.786,42.1831,0.7697,13.1698,7.1371,7.010275480327139,0
178347,npp,2381,846,24.5029602050781,11.5545721054077,104.841682434082,3670144,2380,638,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-02-24 17:58:11.923861,96.81952596504719,52.92842414649184,44.92066048540633,0.16302918977084813,4.0,-52.94,1.9513309067639726,-53.13,14.8241,20.6587,38.0227,1.0352,23.3562,25.3657,21.0851001050869,0
178951,npp,2259,2426,14.5695371627808,11.5535535812378,104.838256835938,3670144,2259,1964,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-02-27 18:42:14.329044,-80.56465021715704,22.078660359405585,19.430990054567886,0.1317855162095512,11.0,22.08,1.0837787002826917,21.72,16.408,28.3889,55.6259,0.7533,8.6351,10.9756,7.515354214379675,0
179148,npp,1558,1753,60.8005523681641,11.5540266036987,104.845024108887,3670144,1558,1335,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-02-28 18:23:25.744775,97.52733678275312,16.13360946927037,14.236814434423296,0.08989642053313016,8.0,-16.11,1.0442604737599883,-16.69,13.4954,27.5043,47.1705,0.7776,53.2711,47.2758,44.915421414864014,0
179346,npp,846,1075,17.6004314422607,11.554895401001,104.841201782227,3670144,845,790,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-03-01 18:04:35.376361,97.12232101836202,46.035006399854076,39.56876153932432,0.05407507662666667,5.0,-46.03,1.5732132722552272,-46.34,12.175,21.1463,33.0,1.0113,19.1322,17.8,16.38016979872817,0
179548,npp,124,404,17.4029636383057,11.5571584701538,104.841117858887,3670144,123,230,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-03-02 17:45:45.006155,96.69936867809999,63.264828417837286,52.22249413781018,0.02602487284464557,2.0,-63.27,2.7445598364131496,-63.48,21.3936,27.823,50.0819,0.7686,17.5895,13.3767,12.69337409915671,0
179560,npp,2085,3990,21.77712059021,11.5558519363403,104.841323852539,3670144,2087,3163,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-03-02 19:26:07.827050,-77.77650904639697,68.82289392563096,55.62047933301925,0.04106500070261956,18.0,68.8,3.5496478698597698,68.72,14.9012,38.2559,71.0238,0.559,16.7437,12.174,11.095770770379723,0
180152,npp,17,1980,13.8902101516724,11.552906036377,104.839973449707,3670176,17,1550,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-03-05 18:29:49.156746,103.8461726042489,3.1383436871414436,2.777237791426607,0.00043014707156129533,9.0,-3.14,1.0,-3.78,14.3642,21.3861,41.8818,1.0,13.8902,13.8902,13.8902,0
180348,npp,2380,1305,9.55957508087158,11.5550146102905,104.84024810791,3670176,2380,981,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-03-06 18:10:58.775174,97.12234053737676,37.660429606558154,32.73323218922939,8.529320990721222e-11,6.0,-37.64,1.357151599901897,-38.12,11.1249,18.4775,33.8361,1.1574,14.8151,11.0644,11.0644,0
180544,npp,1661,629,25.8165969848633,11.5532579421997,104.841461181641,3670176,1659,413,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-03-07 17:52:08.393864,96.76985200687515,58.4613968630549,48.963097614533964,1.2678965824661869e-18,3.0,-58.46,2.253202848596432,-58.74,17.3665,27.786,42.1831,0.7697,20.5121,19.8703,19.8703,0
180755,npp,2934,3551,5.14376020431519,11.5575103759766,104.839363098145,3670176,2935,2882,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-03-08 19:13:44.390284,-78.59130061775876,60.82434177230877,50.60434726392272,2.877474202979879e-16,16.0,60.8,2.4157378735459294,60.62,15.4259,27.9694,58.4898,0.7646,11.9374,3.933,3.933,0
181350,npp,839,1534,14.9567012786865,11.5508804321289,104.842086791992,3670176,839,1150,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-03-11 18:17:22.153688,98.22243130995278,27.519421033414886,24.1374219765126,1.087714090250285e-33,7.0,-27.52,1.184412938166907,-28.18,15.7257,27.0441,45.4583,0.7908,11.1807,11.8276,11.8276,0
181554,npp,122,854,11.4619302749634,11.5561113357544,104.841728210449,3670176,122,644,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-03-12 17:58:31.779121,96.98103511892094,52.72604806352494,44.76919337394964,3.358440619622292e-33,4.0,-52.72,1.9513309067639726,-53.13,14.8241,20.6587,38.0227,1.0352,16.673,11.8655,11.8655,0
181765,npp,1378,3775,18.5354137420654,11.5510330200195,104.842399597168,3670176,1381,3042,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-03-13 19:20:06.007796,-78.46806104095431,65.21282446788213,53.4694784312726,3.701264249935178e-31,17.0,65.19,2.898275349237888,64.95,17.8339,28.6323,57.2322,0.7469,17.9024,13.8445,13.8445,0
182359,npp,2365,1759,10.3277463912964,11.5532417297363,104.839454650879,3670176,2365,1341,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-03-16 18:23:43.767897,96.68654811156458,15.799321548526454,13.94334656472537,8.364244685293332e-24,8.0,-15.78,1.0442604737599883,-16.69,13.4954,27.5043,47.1705,0.7776,4.9376,8.0304,8.0304,0
182555,npp,1652,1083,7.32199430465698,11.5526371002197,104.844657897949,3670176,1653,795,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-03-17 18:04:55.163344,97.8465066815761,45.74063289700402,39.33345399400521,2.5868650029075882e-18,5.0,-45.76,1.5732132722552272,-46.34,12.175,21.1463,33.0,1.0113,12.5988,7.405,7.405,0
182754,npp,928,411,31.1009616851807,11.5525169372559,104.843109130859,3670176,933,235,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-03-18 17:46:03.011059,96.81822580924867,63.12168163098323,52.12914652385089,7.219002312344454e-12,2.0,-63.14,2.7445598364131496,-63.48,21.3936,27.823,50.0819,0.7686,22.5804,23.9057,23.9057,0
182767,npp,2888,3997,20.5167846679688,11.5535945892334,104.841613769531,3670176,2888,3166,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-03-18 19:26:25.833454,-77.91753182851905,68.93007541564857,55.68049845352683,1.0431500565334674e-20,18.0,68.91,3.5496478698597698,68.72,14.9012,38.2559,71.0238,0.559,16.3887,11.4695,11.4695,0
182958,npp,2216,3336,28.7497978210449,11.5546827316284,104.841171264648,3670176,2216,2684,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-03-19 19:07:40.776155,-78.68409312924877,55.80870610409207,47.06341537391327,5.8060145579395164e-15,15.0,55.8,2.0682789409984763,55.43,19.1008,29.9422,59.0127,0.7142,20.8096,20.5344,20.5344,0
183154,npp,1530,2660,60.3693733215332,11.5516128540039,104.842460632324,3670176,1530,2143,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-03-20 18:48:53.940204,-79.01239820119429,33.26846560289121,29.046225298118653,2.5108014612073333e-08,12.0,33.28,1.2365102219381485,32.65,16.4366,37.3306,80.5858,0.5729,40.0182,34.5847,34.5847,0
183352,npp,831,1986,55.1577415466309,11.5521364212036,104.842575073242,3670144,831,1555,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-03-21 18:30:05.336311,86.11953461695713,2.8818510821540366,2.5503513051855298,0.001677961521092929,9.0,-2.79,1.0,-3.78,14.3642,21.3861,41.8818,1.0,55.1577,55.1577,55.11364235657458,0
183549,npp,104,1312,17.3539886474609,11.5563125610352,104.844139099121,3670144,104,988,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-03-22 18:11:16.733479,97.46794497136977,37.37708867935404,32.498075332192506,0.015606315116749654,6.0,-37.36,1.357151599901897,-38.12,11.1249,18.4775,33.8361,1.1574,20.5583,20.0858,19.676030492204255,0
183942,npp,654,3557,22.5399303436279,11.5547714233398,104.840278625488,3670144,652,2887,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-03-24 19:14:00.567069,-78.21568316219998,60.947249670623876,50.68991769084133,0.03877585305645929,16.0,60.93,2.5331140255951103,60.62,15.4259,27.9694,58.4898,0.7646,19.2427,17.2346,16.216476112173837,0
184132,npp,3044,2889,59.9863357543945,11.5538787841797,104.844535827637,3670144,3045,2329,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-03-25 18:55:15.525217,-79.5420852939507,42.3806621966937,36.62351193072768,0.0892726879520924,13.0,42.35,1.4867838833500562,41.69,18.8868,33.1339,67.1118,0.6454,39.4468,38.7179,36.373898541098875,0
184322,npp,2348,2213,12.8780097961426,11.5574007034302,104.839775085449,3670144,2348,1772,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-03-26 18:36:26.921848,-76.12673959219842,10.466038124839868,9.251312179852544,0.17420408818829147,10.0,10.38,1.0,9.39,18.5496,34.2679,62.2416,0.6241,-0.0037,8.037,3.462984741503183,0
185103,npp,1483,3116,51.8347587585449,11.5509214401245,104.844268798828,3670144,1482,2495,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-03-30 19:01:35.333108,-79.00108303868278,49.7963507057398,42.53204664824442,0.06701112814576737,14.0,49.79,1.7549928774784245,49.28,21.1153,39.0172,60.9026,0.5481,28.6896,28.4117,26.65221245975049,0
186476,npp,1600,1990,61.6533203125,11.5532178878784,104.842781066895,3670176,1600,1559,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-04-06 18:30:19.731715,79.74494293582649,2.7554327372034777,2.4386318508247196,1.3170252345641429e-17,9.0,-2.56,1.0,-3.78,14.3642,21.3861,41.8818,1.0,61.6533,61.6533,61.6533,0
188809,npp,116,1088,11.5162172317505,11.5520973205566,104.838668823242,3670176,117,800,196611,3866787,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-04-18 18:05:22.286716,97.80228950448996,45.583741010496695,39.213912881477114,6.15839462728928e-08,5.0,-45.59,1.5732132722552272,-46.34,12.175,21.1463,33.0,1.0113,15.2648,11.6468,11.6468,0
191452,npp,2270,2440,5.47096061706543,11.5566654205322,104.839332580566,3670144,2270,1976,196611,3866755,588,cam_phnompenh_12_13,11.55416667,104.84166667,12,13,cam_phnompenh,2013-05-02 18:43:08.734917,-78.45268449101991,22.814877600337436,20.073918183474547,0.003835015190776296,11.0,22.82,1.0837787002826917,21.72,16.408,28.3889,55.6259,0.7533,0.2398,4.1214,4.02070535969846,0
