gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102595,npp,1274,1772,4.25624179840088,11.5770397186279,104.933578491211,3670176,1274,1353,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2012-04-14 18:23:56.577275,96.65649539371363,15.077132296543722,13.311345259019133,3.789148287804895e-05,8.0,-15.07,1.0442604737599883,-16.06,8.6585,14.4259,16.6877,1.0392,5.2531,4.4232,0
103202,npp,2726,1997,3.65851426124573,11.5762481689453,104.933197021484,3670176,2726,1566,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2012-04-19 18:30:11.209819,95.10553293170348,2.1316691428332906,1.8867400797302847,3.370036934734342e-26,9.0,-2.16,1.0,-3.02,10.3567,14.9917,17.8281,1.0,3.6585,3.6585,0
103804,npp,1101,2222,2.55853843688965,11.5778923034668,104.933174133301,3670176,1101,1781,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2012-04-24 18:36:24.093141,-78.1574375652835,10.921639503056657,9.6546290190383,8.766754547507284e-28,10.0,10.89,1.015504800579495,10.15,11.1721,16.3134,19.2908,0.919,1.4469,2.3513,0
121372,npp,3070,1526,18.9356689453125,11.5736846923828,104.930335998535,3670176,3069,1145,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2012-07-14 18:16:33.602686,96.79816545980259,27.924415664723764,24.485796612570127,1.7866218020130193e-11,7.0,-27.9,1.184412938166907,-27.665,11.7769,15.0948,18.1302,0.9932,18.2346,18.8063,0
121372,npp,3070,1527,5.79288339614868,11.5727386474609,104.936988830566,3670176,3069,1145,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2012-07-14 18:16:33.602686,96.79680531078726,27.877658215915158,24.445617249372027,1.7972893847884617e-11,7.0,-27.85,1.184412938166907,-27.665,11.7769,15.0948,18.1302,0.9932,7.1381,5.7533,0
154607,npp,1044,1754,5.52145385742188,11.5756254196167,104.935348510742,3670176,1044,1337,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2012-12-10 18:22:44.144433,98.90830467496662,16.033097193031875,14.150088818712991,4.535710997455114e-20,8.0,-16.06,1.0442604737599883,-16.06,8.6585,14.4259,16.6877,1.0392,6.4647,5.738,0
154803,npp,319,1075,6.45452451705933,11.5748472213745,104.935317993164,3670176,317,790,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2012-12-11 18:03:52.036947,97.20950173572237,46.005373085452845,39.54981673608382,3.3900766527091224e-27,5.0,-46.03,1.5732132722552272,-45.9,11.2059,15.783,19.5083,0.9499,9.0621,6.1309,0
155739,npp,1787,1301,5.82643461227417,11.577675819397,104.931739807129,3670176,1787,978,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2012-12-16 18:10:08.546127,97.35230323401527,37.78468621517767,32.84121793637329,4.5967529496898567e-29,6.0,-37.8,1.357151599901897,-37.6,11.7192,15.9581,18.2711,0.9394,7.5263,5.4736,0
155924,npp,1055,623,14.7342662811279,11.5734586715698,104.931846618652,3670176,1060,408,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2012-12-17 17:51:16.436870,96.67817269126223,58.56709280833656,49.04490581440145,6.2105822989376075e-24,3.0,-58.6,2.253202848596432,-58.46,11.3407,15.7057,18.0954,0.9545,14.5606,14.0644,0
169981,npp,2221,1742,5.78197336196899,11.5774335861206,104.932388305664,3670176,2221,1326,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-11 18:22:32.043492,97.33642044673948,16.68992936145701,14.726661374015102,4.859400043031104e-34,8.0,-16.72,1.0442604737599883,-16.06,8.6585,14.4259,16.6877,1.0392,6.7142,6.0088,0
170155,npp,1493,1064,8.86572074890137,11.5745906829834,104.932060241699,3670176,1494,781,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-12 18:03:41.728767,97.47803594422781,46.39228357096278,39.85954502757961,5.981567151772933e-34,5.0,-46.41,1.646109783506203,-45.9,11.2059,15.783,19.5083,0.9499,10.7895,8.4212,0
170350,npp,2715,3981,6.91166543960571,11.5767841339111,104.932624816895,3670176,2714,3159,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-13 19:25:10.674509,-77.67808665900162,68.66736738202847,55.54277436061765,8.615328435583574e-33,18.0,68.66,3.3985290935932855,68.91,10.6858,13.8601,17.259,1.0816,12.9472,7.476,0
170531,npp,2028,3318,10.7319412231445,11.5761365890503,104.932899475098,3670176,2027,2666,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-14 19:06:23.912573,-78.49975670008367,55.34966754831047,46.734207603528844,4.968492778101542e-32,15.0,55.34,2.0682789409984763,55.76,12.3285,15.9765,19.9152,0.9384,12.456,10.0704,0
170716,npp,1329,2641,7.41011810302734,11.5773105621338,104.932846069336,3670176,1330,2130,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-15 18:47:37.146706,-80.69085235482588,32.44500764914374,28.35134859622156,2.909233241845716e-29,12.0,32.43,1.2365102219381485,33.17,10.0015,14.6025,18.0144,1.0267,9.1751,7.6076,0
170898,npp,633,1966,7.92339468002319,11.5749359130859,104.932601928711,3670176,633,1536,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-16 18:28:48.601605,106.41861274835335,3.9575987722682657,3.502435659585176,1.2915503383666691e-24,9.0,-3.95,1.0,-3.02,10.3567,14.9917,17.8281,1.0,7.9234,7.9234,0
171079,npp,2998,1292,10.4334697723389,11.5712203979492,104.936126708984,3670176,2998,969,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-17 18:10:00.053939,98.1317672062487,38.12205735991982,33.12083766170722,1.570131936591911e-18,6.0,-38.16,1.357151599901897,-37.6,11.7192,15.9581,18.2711,0.9394,10.9209,9.8016,0
171260,npp,2264,615,11.2053165435791,11.5714569091797,104.934837341309,3670176,2264,399,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-18 17:51:09.723154,96.68601843503869,58.7494153797924,49.17074087722681,2.3421914417221883e-11,3.0,-58.78,2.253202848596432,-58.46,11.3407,15.7057,18.0954,0.9545,12.9944,10.6959,0
171454,npp,468,3541,16.098539352417,11.5725545883179,104.931747436523,3670176,470,2874,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-19 19:12:45.777586,-78.0608149089744,60.60039629993293,50.460715620040666,2.208705108851443e-14,16.0,60.59,2.4157378735459294,60.89,14.4822,16.8175,20.5789,0.8914,14.6941,14.3508,0
171638,npp,2860,2870,12.7124662399292,11.5731801986694,104.931381225586,3670176,2859,2314,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-01-20 18:53:59.004772,-78.25002297529831,41.69928890688698,36.07409832169308,3.2944664074556726e-07,13.0,41.66,1.4867838833500562,42.13,13.4997,17.2426,18.9965,0.8695,11.9448,11.053,0
174800,npp,3000,2205,9.93374061584473,11.5752573013306,104.931419372559,3670176,3000,1765,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-02-06 18:35:32.630690,-78.170778991734,9.932180841679946,8.781068882207583,6.778719856107026e-16,10.0,9.92,1.0,10.15,11.1721,16.3134,19.2908,0.919,8.6121,9.129,0
175772,npp,1453,2431,6.71836805343628,11.5732069015503,104.935104370117,3670176,1453,1968,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-02-11 18:41:54.373613,-78.87138288324581,22.3820106233514,19.695152685287837,4.086304088383702e-33,11.0,22.35,1.0837787002826917,22.35,11.8765,14.402,19.5081,1.0409,7.9021,6.9935,0
175964,npp,751,1757,6.75574922561646,11.5755176544189,104.935150146484,3670176,751,1339,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-02-12 18:23:05.798561,95.34838506592921,15.90409811868415,14.035707896765096,1.1051025405290847e-31,8.0,-15.89,1.0442604737599883,-16.06,8.6585,14.4259,16.6877,1.0392,7.6467,7.0207,0
176748,npp,2975,2658,7.03217554092407,11.5723419189453,104.935432434082,3670176,2974,2142,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-02-16 18:48:16.070284,-79.19485383224098,33.21081262331437,28.996845265035272,1.44873979583961e-19,12.0,33.19,1.2365102219381485,33.17,10.0015,14.6025,18.0144,1.0267,8.8694,7.2196,0
180152,npp,12,1992,10.4209384918213,11.5719623565674,104.933349609375,3670176,12,1561,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-05 18:29:47.377517,87.85201851352338,2.5047625741956954,2.2166513434556094,0.00043890180429278407,9.0,-2.45,1.0,-3.02,10.3567,14.9917,17.8281,1.0,10.4209,10.4209,0
180348,npp,2375,1318,7.74734115600586,11.5764389038086,104.932579040527,3670176,2375,994,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-06 18:10:58.775174,97.5225463188031,37.13687656263871,32.29670613004934,9.301225017065751e-11,6.0,-37.12,1.357151599901897,-37.6,11.7192,15.9581,18.2711,0.9394,8.9417,7.2782,0
180544,npp,1656,641,8.12902927398682,11.5772485733032,104.931083679199,3670176,1656,424,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-07 17:52:08.393864,96.99290912182568,58.17399489699176,48.76003746774379,1.3698056128856649e-18,3.0,-58.17,2.2013981571160284,-58.46,11.3407,15.7057,18.0954,0.9545,11.55,7.7595,0
180755,npp,2929,3564,12.5080375671387,11.5730848312378,104.932952880859,3670176,2932,2892,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-08 19:13:44.390284,-78.75570866098761,61.09407583052991,50.787299959684916,3.1481678057860363e-16,16.0,61.07,2.5331140255951103,60.89,14.4822,16.8175,20.5789,0.8914,13.2905,11.1501,0
181155,npp,1539,2221,9.22804641723633,11.5722160339355,104.935623168945,3670176,1539,1779,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-10 18:36:10.750943,-79.83822769472712,10.817629508186965,9.56156918634695,3.452899117645167e-29,10.0,10.84,1.015504800579495,10.15,11.1721,16.3134,19.2908,0.919,8.0146,8.4804,0
181554,npp,118,867,10.5432395935059,11.5716152191162,104.936279296875,3670176,119,651,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-12 17:58:31.779121,97.19206761037306,52.35657461759565,44.48974694140179,3.388917098110204e-33,4.0,-52.36,1.847645286154319,-52.805,14.1531,15.5502,17.6897,0.9641,12.2818,10.1646,0
182359,npp,2360,1772,9.74469566345215,11.5732927322388,104.932571411133,3670176,2360,1353,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-16 18:23:43.767897,97.68964755035836,15.078318796625659,13.310458494685744,7.98994427411611e-24,8.0,-15.07,1.0442604737599883,-16.06,8.6585,14.4259,16.6877,1.0392,10.5089,10.1269,0
182754,npp,923,423,9.15438175201416,11.5758237838745,104.930313110352,3670176,922,243,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-18 17:46:03.011059,97.00752290166758,62.88501014240853,51.974532189275884,6.714575210148983e-12,2.0,-62.9,2.6065528283652384,-63.22,11.1397,14.0377,16.4291,1.068,13.1182,9.7765,0
182767,npp,2882,4010,8.03872013092041,11.5754890441895,104.93675994873,3670176,2886,3172,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-18 19:26:25.833454,-78.0705163934209,69.12799913861429,55.79185718346355,9.866749649491262e-21,18.0,69.1,3.5496478698597698,68.91,10.6858,13.8601,17.259,1.0816,13.3517,8.695,0
182958,npp,2211,3348,12.2562475204468,11.5726509094238,104.931365966797,3670176,2213,2697,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-19 19:07:40.776155,-78.89037586469463,56.11517671270564,47.28677488667287,5.403034725465251e-15,15.0,56.11,2.0682789409984763,55.76,12.3285,15.9765,19.9152,0.9384,13.193,11.5008,0
183154,npp,1524,2673,5.09333229064941,11.5764484405518,104.936820983887,3670176,1525,2152,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-03-20 18:48:53.940204,-79.5489806523323,33.82640329135874,29.518074433210067,2.3090196392688488e-08,12.0,33.84,1.2937979144666532,33.17,10.0015,14.6025,18.0144,1.0267,7.6419,5.2291,0
186476,npp,1595,2003,6.19981098175049,11.5725116729736,104.935485839844,3670176,1595,1571,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-04-06 18:30:19.731715,80.46094383771684,1.9492137854331242,1.7251784972331845,1.4407895731099277e-17,9.0,-1.82,1.0,-3.02,10.3567,14.9917,17.8281,1.0,6.1998,6.1998,0
188809,npp,110,1100,4.67374849319458,11.5776720046997,104.933044433594,3670176,109,809,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-04-18 18:05:20.507436,97.07355946631196,45.184811339414836,38.894667511411356,5.640318713428439e-08,5.0,-45.18,1.5732132722552272,-45.9,11.2059,15.783,19.5083,0.9499,7.9302,4.4394,0
233435,npp,1914,1087,11.5226745605469,11.5720014572144,104.932846069336,3670176,1913,799,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-10-11 18:07:00.064105,97.5808802525777,45.61608371809958,39.237205044085975,3.074860943985167e-15,5.0,-45.63,1.5732132722552272,-45.9,11.2059,15.783,19.5083,0.9499,12.2837,10.945,0
237030,npp,108,3335,8.05426073074341,11.5765171051025,104.933326721191,3670176,107,2683,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-10-29 19:09:52.388477,-78.63151551796776,55.792084005455244,47.051338737766216,0.00012770528301020475,15.0,55.77,2.0682789409984763,55.76,12.3285,15.9765,19.9152,0.9384,11.1614,7.5578,0
237224,npp,2487,2659,5.32280874252319,11.5773620605469,104.936813354492,3670176,2488,2142,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-10-30 18:51:05.632206,-79.53355605287138,33.23380693568842,29.01652664166591,2.6273051893195393e-11,12.0,33.23,1.2365102219381485,33.17,10.0015,14.6025,18.0144,1.0267,7.487,5.4647,0
237421,npp,1782,1984,12.3701066970825,11.5733995437622,104.930564880371,3670176,1782,1553,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-10-31 18:32:17.097036,98.93062232674389,2.891343796441021,2.558725928038483,4.2192210332602677e-19,9.0,-2.91,1.0,-3.02,10.3567,14.9917,17.8281,1.0,12.3701,12.3701,0
237814,npp,321,632,7.48462963104248,11.5777225494385,104.930534362793,3670176,324,416,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-11-02 17:54:36.465535,97.28698638298208,58.38210895695052,48.9068403193933,1.3509424444317798e-31,3.0,-58.39,2.253202848596432,-58.46,11.3407,15.7057,18.0954,0.9545,11.3431,7.1444,0
238025,npp,1599,3552,18.9185657501221,11.5739507675171,104.930236816406,3670176,1604,2884,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-11-03 19:16:08.970614,-78.00785456247408,60.84233502514472,50.6174130496789,1.3994408486625273e-31,16.0,60.83,2.4157378735459294,60.89,14.4822,16.8175,20.5789,0.8914,15.8615,16.8647,0
239387,npp,1683,2429,4.74862003326416,11.5747985839844,104.934059143066,3670176,1683,1966,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-11-10 18:44:52.089515,-80.82208453856475,22.252815196422176,19.582348725072862,2.3093107125803582e-14,11.0,22.24,1.0837787002826917,22.35,11.8765,14.402,19.5081,1.0409,6.0846,4.9431,0
242635,npp,1740,1753,8.95127391815186,11.5776042938232,104.93350982666,3670176,1740,1336,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-11-27 18:26:17.394456,96.94703557467756,16.123477592986987,14.228536643187008,8.599113552030568e-05,8.0,-16.11,1.0442604737599883,-16.06,8.6585,14.4259,16.6877,1.0392,9.7491,9.3024,0
243764,npp,2611,1306,16.724328994751,11.5729293823242,104.931297302246,3670176,2612,982,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-12-03 18:13:56.191834,98.26584503826896,37.59109180153149,32.67788304908396,8.636471794626369e-34,6.0,-37.6,1.357151599901897,-37.6,11.7192,15.9581,18.2711,0.9394,15.5563,15.7115,0
244330,npp,2483,2884,12.1985149383545,11.5720558166504,104.934608459473,3670176,2484,2325,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-12-06 18:57:57.022382,-79.95435048005595,42.17950382729163,36.464026161942506,3.660463911045676e-30,13.0,42.16,1.4867838833500562,42.13,13.4997,17.2426,18.9965,0.8695,11.5991,10.6061,0
244515,npp,1794,2209,6.30790948867798,11.5742225646973,104.931930541992,3670176,1794,1769,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-12-07 18:39:10.286815,-81.46173413741082,10.148847927868825,8.972504860054126,9.21318721988978e-26,10.0,10.15,1.0,10.15,11.1721,16.3134,19.2908,0.919,4.9863,5.7969,0
245274,npp,969,3111,18.2338771820068,11.5727882385254,104.930603027344,3670176,969,2492,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-12-11 19:04:20.837655,-78.85437189802511,49.63967150209468,42.41256407547204,8.95820357690269e-07,14.0,49.64,1.7549928774784245,49.7,14.7016,16.4852,20.3388,0.9094,15.9881,16.582,0
248273,npp,1825,3115,10.2022943496704,11.574200630188,104.932144165039,3670176,1827,2495,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-12-27 19:04:45.362874,-79.51746837230513,49.77073854582659,42.51624733360531,0.00018495181847540492,14.0,49.76,1.7549928774784245,49.7,14.7016,16.4852,20.3388,0.9094,11.4117,9.278,0
248459,npp,1120,2436,12.1892604827881,11.5751876831055,104.930519104004,3670176,1120,1973,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2013-12-28 18:45:56.832115,-78.00971865231416,22.617955127690266,19.902457597101954,1.241779751137319e-11,11.0,22.61,1.0837787002826917,22.35,11.8765,14.402,19.5081,1.0409,12.95,12.6884,0
261483,npp,1965,1987,19.1203517913818,11.5730466842651,104.930694580078,3670176,1965,1556,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2014-01-03 18:33:32.024337,91.47025480156195,2.746235275347848,2.430652220754512,2.184552142284549e-32,9.0,-2.74,1.0,-3.02,10.3567,14.9917,17.8281,1.0,19.1204,19.1204,0
261661,npp,1240,1312,9.96378803253174,11.5746622085571,104.931816101074,3670176,1240,988,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2014-01-04 18:14:43.495814,97.6664550275934,37.35872320586265,32.48708713613627,2.7315325962020184e-29,6.0,-37.36,1.357151599901897,-37.6,11.7192,15.9581,18.2711,0.9394,10.5749,9.3604,0
261840,npp,521,634,20.0606803894043,11.5725479125977,104.930358886719,3670176,521,417,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2014-01-05 17:55:53.189177,97.05358839736594,58.32025779622648,48.872483687474606,4.897669802550237e-24,3.0,-58.34,2.2013981571160284,-58.46,11.3407,15.7057,18.0954,0.9545,16.97,19.1487,0
262578,npp,2782,1538,9.32930183410645,11.5729675292969,104.932800292969,3670176,2781,1154,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2014-01-09 18:21:05.456032,97.10416742925645,27.333677180896313,23.981160598958652,0.00018539225307394975,7.0,-27.33,1.1367971201176101,-27.665,11.7769,15.0948,18.1302,0.9932,9.92,9.2656,0
265506,npp,516,1538,8.34117412567139,11.5731191635132,104.935562133789,3670176,516,1153,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2014-01-25 18:21:24.464748,98.2725301175951,27.323373140135804,23.97134491358706,1.9041277695453153e-05,7.0,-27.33,1.1367971201176101,-27.665,11.7769,15.0948,18.1302,0.9932,9.0508,8.2842,0
265871,npp,2134,189,3.53832507133484,11.5765247344971,104.93335723877,3670176,2135,93,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2014-01-27 17:43:43.810131,96.45417429063315,67.18088506531936,54.668528252806595,6.096578423700612e-22,1.0,-67.2,3.1865100272627664,-67.245,9.0392,12.0655,14.3988,1.2425,12.3157,4.3965,0
266072,npp,367,3113,12.4535808563232,11.575496673584,104.930397033691,3670176,371,2494,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2014-01-28 19:05:21.647743,-78.6066871407679,49.705381629306,42.46445490487994,1.0916188485316484e-20,14.0,49.7,1.7549928774784245,49.7,14.7016,16.4852,20.3388,0.9094,12.6945,11.3254,0
266254,npp,2751,2436,5.85282802581787,11.576379776001,104.936805725098,3670176,2751,1972,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2014-01-29 18:46:34.882208,-78.08773082172222,22.619087724846807,19.90284506751917,5.879441488577255e-28,11.0,22.61,1.0837787002826917,22.35,11.8765,14.402,19.5081,1.0409,7.1034,6.0925,0
266442,npp,2052,1762,8.36578273773193,11.5725879669189,104.932678222656,3670176,2052,1344,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2014-01-30 18:27:48.110545,99.14949934808817,15.609754821376399,13.778636576886003,1.2559330287602578e-33,8.0,-15.62,1.0442604737599883,-16.06,8.6585,14.4259,16.6877,1.0392,9.1885,8.6939,0
266621,npp,1341,1083,26.2386512756348,11.5724277496338,104.929916381836,3670176,1340,796,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2014-01-31 18:08:57.780695,97.01702132998815,45.76273558244406,39.355988364169356,5.297944562418884e-34,5.0,-45.76,1.5732132722552272,-45.9,11.2059,15.783,19.5083,0.9499,21.6377,24.9231,0
266809,npp,619,412,5.25855207443237,11.5775203704834,104.936553955078,3670176,618,235,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2014-02-01 17:50:07.453940,96.6394220935855,63.10296771359522,52.12369007541095,3.7023823324107495e-32,2.0,-63.12,2.7445598364131496,-63.22,11.1397,14.0377,16.4291,1.068,11.793,5.6159,0
266823,npp,2578,4000,16.141170501709,11.5724334716797,104.930297851562,3670176,2581,3168,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2014-02-01 19:30:30.278538,-77.96223449419428,68.96940487159787,55.71087453459161,1.5852823777754925e-32,18.0,68.95,3.5496478698597698,68.91,10.6858,13.8601,17.259,1.0816,15.6343,17.459,0
267013,npp,1908,3338,9.57620716094971,11.574875831604,104.93236541748,3670176,1910,2687,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2014-02-02 19:11:45.291795,-79.01745337698846,55.86419683857427,47.10859191476371,1.0414603235337384e-31,15.0,55.85,2.0682789409984763,55.76,12.3285,15.9765,19.9152,0.9384,11.8972,8.986,0
267203,npp,1208,2661,6.76905965805054,11.5730924606323,104.933891296387,3670176,1208,2144,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2014-02-03 18:52:58.524630,-79.49830818586288,33.33224983782924,29.102411892176764,9.220739508053553e-29,12.0,33.32,1.2365102219381485,33.17,10.0015,14.6025,18.0144,1.0267,8.6566,6.9495,0
267929,npp,349,3557,10.3812265396118,11.5753917694092,104.932228088379,3670176,347,2887,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2014-02-07 19:18:05.966586,-78.07058765174493,60.94239176654616,50.690203107789635,5.748357095065414e-13,16.0,60.93,2.5331140255951103,60.89,14.4822,16.8175,20.5789,0.8914,12.4509,9.2542,0
271157,npp,459,2884,7.01325845718384,11.5757989883423,104.934661865234,3670176,459,2325,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2014-02-24 18:59:36.062539,-79.38718682857855,42.182564455085746,36.46454298176096,2.205433849555328e-06,13.0,42.16,1.4867838833500562,42.13,13.4997,17.2426,18.9965,0.8695,8.1115,6.0977,0
271346,npp,2818,2209,6.74028205871582,11.578197479248,104.931442260742,3670176,2818,1769,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2014-02-25 18:40:49.271913,-81.4894489046032,10.150935676138019,8.973898027114338,6.407416265467483e-15,10.0,10.15,1.0,10.15,11.1721,16.3134,19.2908,0.919,5.4186,6.1942,0
271542,npp,2110,1534,9.33614253997803,11.5725193023682,104.935173034668,3670176,2109,1150,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2014-02-26 18:21:58.924205,96.65534768996284,27.550190980197993,24.164498217620643,9.731228485280765e-23,7.0,-27.52,1.184412938166907,-27.665,11.7769,15.0948,18.1302,0.9932,10.1297,9.2724,0
271734,npp,1390,853,13.2413597106934,11.5755615234375,104.930946350098,3670176,1388,644,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2014-02-27 18:03:08.573423,96.89688938304234,52.747075552519604,44.785807352567105,6.11696601091631e-29,4.0,-52.75,1.9513309067639726,-52.805,14.1531,15.5502,17.6897,0.9641,13.8085,12.7658,0
271924,npp,661,186,12.0330762863159,11.5738592147827,104.931144714355,3670176,663,91,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2014-02-28 17:44:18.224011,96.63882780154043,67.23847864241807,54.695783570314056,1.9850292161664052e-33,1.0,-67.25,3.1865100272627664,-67.245,9.0392,12.0655,14.3988,1.2425,14.9815,14.9514,0
271936,npp,2639,3772,12.5027008056641,11.5753087997437,104.931747436523,3670176,2636,3041,196611,3866787,370,cam_phnompenh_34_8,11.575,104.93333333,34,8,cam_phnompenh,2014-02-28 19:24:41.047376,-77.9802022756887,65.1628366293575,53.43964659111123,1.782579204056667e-28,17.0,65.13,2.898275349237888,65.13,14.7708,16.8359,18.5467,0.8905,13.4966,11.1332,0
