gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2734,1982,4.89891672134399,11.5396738052368,104.823944091797,3670176,2734,1551,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2012-04-19 18:30:11.209819,87.62552708774987,3.0649519670303174,2.712643764560152,3.0966113290000614e-26,9.0,-3.02,1.0,-3.89,5.89,7.1314,8.9709,1.0,4.8989,4.8989,0
103804,npp,1110,2208,7.97115993499756,11.5359001159668,104.821060180664,3670176,1110,1767,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2012-04-24 18:36:25.872420,-78.00918876900425,10.095073542182552,8.925681951923284,8.786217018758187e-28,10.0,10.09,1.0,9.28,6.135,8.1192,10.0355,0.8783,6.9834,7.0014,0
108790,npp,1457,2650,7.3692102432251,11.5372505187988,104.819381713867,3670176,1458,2136,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2012-05-20 18:48:38.548091,-80.15700929795845,32.82662704714458,28.674254457274973,3.0280645369289315e-29,12.0,32.83,1.2365102219381485,32.52,5.9354,7.1904,9.1775,0.9918,7.276,7.3087,0
115195,npp,953,1282,7.75182342529297,11.5394172668457,104.819519042969,3670176,953,960,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2012-06-23 18:10:18.688486,97.37981090984829,38.57219617720028,33.49095088411359,7.5982842703271e-27,6.0,-38.57,1.357151599901897,-38.2,6.4487,7.6259,9.9175,0.9352,7.2242,7.2492,0
132023,npp,2706,2868,7.17897319793701,11.5408239364624,104.82022857666,3670176,2708,2312,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2012-08-13 18:54:14.606657,-79.73000605145582,41.556331383328235,35.95652338712077,6.968108003412824e-10,13.0,41.59,1.4867838833500562,41.59,6.6999,7.8872,9.6251,0.9042,6.655,6.491,0
154009,npp,1174,167,13.7870817184448,11.5387763977051,104.821357727051,3670176,1175,81,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2012-12-07 17:38:45.174123,96.58377456850904,67.5402216468407,54.878468384753,8.37006126267188e-06,1.0,-67.58,3.1865100272627664,-67.51,8.5597,10.1008,12.6548,0.706,8.2882,9.7339,0
154406,npp,1766,2414,6.87709760665894,11.5395774841309,104.82063293457,3670176,1766,1954,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2012-12-09 18:41:34.469937,-79.82752765407085,21.46067877295353,18.894721325061035,1.0256037274061322e-11,11.0,21.45,1.0837787002826917,21.61,5.7318,7.5233,9.84,0.9479,6.5352,6.5189,0
154607,npp,1052,1738,4.9329400062561,11.538761138916,104.817840576172,3670176,1052,1323,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2012-12-10 18:22:44.144433,97.33406108486498,16.917986952611823,14.926003293309344,4.113717113451641e-20,8.0,-16.94,1.0442604737599883,-16.72,6.2263,7.5351,10.0294,0.9464,4.6395,4.6686,0
154803,npp,327,1061,7.19869947433472,11.5378160476685,104.82398223877,3670176,327,779,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2012-12-11 18:03:53.816227,97.27344695941453,46.490923157053935,39.93626942993007,3.1775610082118882e-27,5.0,-46.51,1.646109783506203,-46.34,7.0242,7.8594,9.9529,0.9074,6.73,6.5319,0
155924,npp,1063,609,9.88329696655273,11.5375709533691,104.819747924805,3670176,1064,394,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2012-12-17 17:51:18.216100,97.08586169084681,58.89015501597972,49.27171153822696,6.763685819146432e-24,3.0,-58.92,2.253202848596432,-58.81,7.9834,9.4652,11.1486,0.7534,7.3169,7.4464,0
169981,npp,2230,1728,6.22630071640015,11.5341501235962,104.820526123047,3670176,2230,1313,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-01-11 18:22:33.822772,97.39864122125253,17.480635029213808,15.4194818969195,4.7132223612930554e-34,8.0,-17.49,1.0442604737599883,-16.72,6.2263,7.5351,10.0294,0.9464,5.878,5.8927,0
170155,npp,1501,1049,7.5265941619873,11.5344877243042,104.823638916016,3670176,1500,770,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-01-12 18:03:41.728767,96.99820101750896,46.879697500608835,40.246547910438885,5.979831286233001e-34,5.0,-46.89,1.646109783506203,-46.34,7.0242,7.8594,9.9529,0.9074,6.9292,6.8294,0
170338,npp,762,375,6.48653173446655,11.5375719070435,104.818222045898,3670176,761,210,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-01-13 17:44:49.629515,96.57140531472737,63.80044252267201,52.5780772255464,4.204787230229035e-32,2.0,-63.83,2.7445598364131496,-63.5,6.5545,9.7735,11.7138,0.7297,5.9338,4.733,0
170350,npp,2725,3968,1.49630510807037,11.5350379943848,104.821701049805,3670176,2727,3152,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-01-13 19:25:12.453789,-77.95514035352278,68.45715314636604,55.42252678355564,8.48861080466379e-33,18.0,68.45,3.3166247903554,68.68,5.4117,6.829,9.078,1.0443,5.5235,1.5626,0
170716,npp,1338,2626,6.42578983306885,11.5344858169556,104.820510864258,3670176,1337,2119,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-01-15 18:47:37.146706,-79.85721719970539,31.772664855617403,27.780075282127527,3.030697692652998e-29,12.0,31.76,1.2365102219381485,32.52,5.9354,7.1904,9.1775,0.9918,6.513,6.373,0
170898,npp,641,1952,5.27285671234131,11.5374507904053,104.822731018066,3670176,641,1522,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-01-16 18:28:50.380886,111.85623375320507,4.843084769502121,4.285701802964712,1.380661418722236e-24,9.0,-4.76,1.0,-3.89,5.89,7.1314,8.9709,1.0,5.2729,5.2729,0
171260,npp,2271,600,7.98886966705322,11.5373048782349,104.822830200195,3670176,2276,387,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-01-18 17:51:09.723154,96.39149451466794,59.10065980776485,49.41678184559358,2.596772638943124e-11,3.0,-59.13,2.3545700244418297,-58.81,7.9834,9.4652,11.1486,0.7534,6.5044,6.0191,0
171454,npp,476,3526,6.59602308273315,11.5379552841187,104.818328857422,3670176,475,2862,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-01-19 19:12:45.777586,-77.76396580461748,60.27938325658019,50.24102003599878,2.423996872946701e-14,16.0,60.26,2.4157378735459294,60.58,7.6312,9.7201,12.8957,0.7337,5.8382,4.8393,0
171638,npp,2868,2856,5.94156169891357,11.5394468307495,104.822044372559,3670176,2869,2302,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-01-20 18:54:00.784007,-78.32875047131301,41.17112524797944,35.64158358422225,2.851499558684489e-07,13.0,41.15,1.4276677814245327,41.59,6.6999,7.8872,9.6251,0.9042,5.7686,5.3722,0
174800,npp,3008,2190,5.95712041854858,11.5385055541992,104.819259643555,3670176,3008,1750,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-02-06 18:35:32.630690,-75.01842849800741,9.099640915636261,8.046445345682468,6.156454559406514e-16,10.0,9.05,1.0,9.28,6.135,8.1192,10.0355,0.8783,4.9693,5.2324,0
175388,npp,2827,3758,5.07524728775024,11.5412702560425,104.818084716797,3670176,2826,3032,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-02-09 19:19:27.963552,-77.94007587288424,64.88897323500208,53.26900147301681,2.862926483049636e-29,17.0,64.87,2.898275349237888,64.91,5.7571,8.025,8.7115,0.8886,6.1136,4.5101,0
175772,npp,1461,2417,5.57875490188599,11.5389251708984,104.822891235352,3670176,1461,1956,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-02-11 18:41:56.152885,-80.33337240149106,21.64426084584008,19.05340568315182,4.0282583866267586e-33,11.0,21.61,1.0837787002826917,21.61,5.7318,7.5233,9.84,0.9479,5.3372,5.2882,0
175964,npp,759,1743,5.14041471481323,11.538426399231,104.824020385742,3670176,759,1326,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-02-12 18:23:07.577796,97.43003812241979,16.645245026721014,14.68563772644795,1.1186739029410425e-31,8.0,-16.66,1.0442604737599883,-16.72,6.2263,7.5351,10.0294,0.9464,4.8382,4.865,0
176156,npp,46,1065,4.27454137802124,11.5371942520142,104.819488525391,3670176,45,782,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-02-13 18:04:17.222538,97.2034706484204,46.35125481017866,39.82115628246328,2.0681439808823645e-28,5.0,-46.38,1.5732132722552272,-46.34,7.0242,7.8594,9.9529,0.9074,4.8527,3.8786,0
176748,npp,2983,2644,6.10949754714966,11.53870677948,104.82300567627,3670176,2983,2132,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-02-16 18:48:17.849564,-79.3075298374053,32.56223980870542,28.447141863027987,1.5591302652018212e-19,12.0,32.56,1.2365102219381485,32.52,5.9354,7.1904,9.1775,0.9918,6.2572,6.0593,0
180152,npp,20,1978,6.64531087875366,11.5352048873901,104.823310852051,3670176,20,1547,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-03-05 18:29:49.156746,100.63985055817238,3.248446524834547,2.874649627695341,0.00042918903445215176,9.0,-3.26,1.0,-3.89,5.89,7.1314,8.9709,1.0,6.6453,6.6453,0
180348,npp,2383,1303,5.49746990203857,11.5366582870483,104.823760986328,3670176,2382,979,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-03-06 18:10:58.775174,96.88673952363946,37.74322616946944,32.80218036782282,8.437389927799422e-11,6.0,-37.72,1.357151599901897,-38.2,6.4487,7.6259,9.9175,0.9352,5.5631,5.141,0
180544,npp,1664,626,4.71552467346191,11.5350399017334,104.81795501709,3670176,1668,411,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-03-07 17:52:08.393864,96.64186032416498,58.53182031504365,49.01272784172293,1.2455899257130475e-18,3.0,-58.53,2.253202848596432,-58.81,7.9834,9.4652,11.1486,0.7534,5.0234,3.5528,0
180755,npp,2937,3549,3.95106077194214,11.5395917892456,104.821174621582,3670176,2937,2881,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-03-08 19:13:44.390284,-78.47848750784935,60.780974324790364,50.57485448508582,2.8346866803761536e-16,16.0,60.76,2.4157378735459294,60.58,7.6312,9.7201,12.8957,0.7337,4.7433,2.8988,0
181350,npp,841,1531,3.65757155418396,11.5404844284058,104.820159912109,3670176,841,1148,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-03-11 18:17:22.153688,97.99461037882148,27.66106140221361,24.25922512333293,1.0778250323259282e-33,7.0,-27.66,1.184412938166907,-28.27,6.1628,7.9203,10.3983,0.9004,3.5324,3.2933,0
181554,npp,125,851,6.40776824951172,11.5385942459106,104.819061279297,3670176,124,642,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-03-12 17:58:31.779121,96.83406711616358,52.80750960492144,44.830669693675276,3.338426124492034e-33,4.0,-52.8,1.9513309067639726,-53.23,6.4422,8.7784,10.2203,0.8124,5.9165,5.2055,0
181765,npp,1381,3772,5.30793237686157,11.5352849960327,104.817001342773,3670176,1382,3041,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-03-13 19:20:06.007796,-78.37533451489465,65.15650153853544,53.43434484761062,3.6625353757230314e-31,17.0,65.13,2.898275349237888,64.91,5.7571,8.025,8.7115,0.8886,6.1939,4.7169,0
182359,npp,2368,1757,6.75208473205566,11.5352687835693,104.822761535645,3670176,2368,1339,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-03-16 18:23:43.767897,96.08244117896923,15.91637435652315,14.046046006349842,8.373964279862092e-24,8.0,-15.89,1.0442604737599883,-16.72,6.2263,7.5351,10.0294,0.9464,6.3815,6.3903,0
182555,npp,1655,1080,2.24673461914062,11.5349636077881,104.820938110352,3670176,1655,793,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-03-17 18:04:55.163344,97.65934798738033,45.843206589008275,39.41533686666921,2.614462953761101e-18,5.0,-45.86,1.5732132722552272,-46.34,7.0242,7.8594,9.9529,0.9074,3.5638,2.0386,0
182754,npp,931,409,6.30315399169922,11.5388650894165,104.82234954834,3670176,934,233,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-03-18 17:46:04.790340,97.04506404257175,63.16335315154992,52.15620404668369,7.317821074035231e-12,2.0,-63.18,2.7445598364131496,-63.5,6.5545,9.7735,11.7138,0.7297,5.867,4.5992,0
182767,npp,2891,3995,5.89567613601685,11.5364589691162,104.82405090332,3670176,2890,3165,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-03-18 19:26:25.833454,-77.83500082036483,68.89975718011823,55.66337991234957,1.0468605291351821e-20,18.0,68.88,3.5496478698597698,68.68,5.4117,6.829,9.078,1.0443,6.8685,6.1568,0
182958,npp,2219,3334,6.6953558921814,11.537127494812,104.823348999023,3670176,2218,2682,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-03-19 19:07:40.776155,-78.55405440398353,55.75817024069608,47.026504863660364,5.850425280821655e-15,15.0,55.75,2.0682789409984763,55.42,7.2065,8.8354,10.8591,0.8071,6.0967,5.4041,0
183154,npp,1533,2657,4.0081675052642805,11.5349588394165,104.818031311035,3670176,1532,2141,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-03-20 18:48:53.940204,-78.73418270944352,33.13657549027953,28.93455962659173,2.5556162758895552e-08,12.0,33.15,1.2365102219381485,32.52,5.9354,7.1904,9.1775,0.9918,4.5578,3.9753,0
186476,npp,1603,1988,5.58961296081543,11.536660194397,104.819435119629,3670176,1603,1557,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-04-06 18:30:21.510995,98.19289714328326,2.684379278629841,2.375751858577219,1.2877780289572314e-17,9.0,-2.68,1.0,-3.89,5.89,7.1314,8.9709,1.0,5.5896,5.5896,0
188236,npp,2236,3116,6.39148092269897,11.5358953475952,104.819190979004,3670176,2235,2496,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-04-15 19:01:48.058184,-79.09144161528322,49.79857207143029,42.53668933526649,1.249597978052225e-24,14.0,49.79,1.7549928774784245,49.25,6.9176,9.1167,10.9291,0.7822,5.5785,4.9996,0
188809,npp,118,1086,7.09910202026367,11.5403566360474,104.822959899902,3670176,119,798,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-04-18 18:05:22.286716,97.6772700025939,45.652024719396366,39.2684954095518,6.234504380836408e-08,5.0,-45.66,1.5732132722552272,-46.34,7.0242,7.8594,9.9529,0.9074,6.6481,6.4416,0
193502,npp,1471,2213,5.4508228302002,11.5383777618408,104.822662353516,3670176,1471,1772,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-05-13 18:36:56.413372,-76.94321386410314,10.396138287773075,9.191402330261557,1.3867317428864458e-27,10.0,10.38,1.0,9.28,6.135,8.1192,10.0355,0.8783,4.463,4.7877,0
193684,npp,758,1538,6.87981271743774,11.5366992950439,104.822746276855,3670176,758,1153,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-05-14 18:18:07.835016,97.63461629944344,27.34803838106605,23.994010312337092,1.4781294173988416e-24,7.0,-27.33,1.1367971201176101,-28.27,6.1628,7.9203,10.3983,0.9004,6.2161,6.1946,0
198393,npp,1296,1977,7.87856245040894,11.5384960174561,104.820404052734,3670176,1296,1547,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-06-09 18:30:41.292961,87.45249378367376,3.3932754292762968,3.0030486108714993,3.676783076831788e-30,9.0,-3.31,1.0,-3.89,5.89,7.1314,8.9709,1.0,7.8786,7.8786,0
232614,npp,2756,179,6.10528659820557,11.5350618362427,104.823585510254,3670176,2758,87,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-10-07 17:41:49.657792,96.54049893156325,67.35182651966844,54.76744350467901,3.534855559205724e-31,1.0,-67.37,3.1865100272627664,-67.51,8.5597,10.1008,12.6548,0.706,5.8775,4.3105,0
233435,npp,1922,1073,8.7675142288208,11.5354261398315,104.821571350098,3670176,1923,788,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-10-11 18:07:01.843386,97.64410561669897,46.10643052233397,39.628442320193116,3.4571134823461663e-15,5.0,-46.1,1.5732132722552272,-46.34,7.0242,7.8594,9.9529,0.9074,7.7087,7.9554,0
236817,npp,1909,397,9.97002029418945,11.5342321395874,104.821197509766,3670176,1910,225,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-10-28 17:48:18.097126,96.93933824211481,63.39742413223856,52.309319787295046,5.200072160133362e-07,2.0,-63.41,2.7445598364131496,-63.5,6.5545,9.7735,11.7138,0.7297,7.203,7.2748,0
237030,npp,117,3321,8.97287464141846,11.5393466949463,104.81999206543,3670176,118,2669,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-10-29 19:09:54.167750,-79.06723760508409,55.43965063613613,46.79324735036832,0.00012379157381605193,15.0,55.42,2.0682789409984763,55.42,7.2065,8.8354,10.8591,0.8071,7.1979,7.2424,0
237224,npp,2496,2644,10.4138708114624,11.5347328186035,104.822593688965,3670176,2498,2132,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-10-30 18:51:05.632206,-78.69556627953818,32.567271362412455,28.451662696860154,2.3231211001225996e-11,12.0,32.56,1.2365102219381485,32.52,5.9354,7.1904,9.1775,0.9918,9.7383,10.3284,0
237421,npp,1790,1969,6.56554937362671,11.5363798141479,104.820953369141,3670176,1790,1539,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-10-31 18:32:17.097036,91.95519999308216,3.7983117941691766,3.361132188872737,3.800803065805476e-19,9.0,-3.78,1.0,-3.89,5.89,7.1314,8.9709,1.0,6.5655,6.5655,0
237814,npp,329,617,8.84007263183594,11.5354356765747,104.819183349609,3670176,329,402,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-11-02 17:54:36.465535,96.93602848822887,58.73061930189922,49.15223512036199,1.2854528967784965e-31,3.0,-58.74,2.253202848596432,-58.81,7.9834,9.4652,11.1486,0.7534,6.8539,6.6604,0
238025,npp,1608,3539,8.02985191345215,11.5380277633667,104.823089599609,3670176,1608,2872,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-11-03 19:16:10.749894,-78.3913551017306,60.56379098215514,50.42747624893695,1.3238531773959592e-31,16.0,60.54,2.4157378735459294,60.58,7.6312,9.7201,12.8957,0.7337,6.4317,5.8913,0
239387,npp,1691,2414,6.0799412727356,11.5385093688965,104.821357727051,3670176,1691,1953,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-11-10 18:44:52.089515,-79.65881435401677,21.464718698791938,18.896702443525268,2.595510325995748e-14,11.0,21.45,1.0837787002826917,21.61,5.7318,7.5233,9.84,0.9479,5.7996,5.7633,0
243022,npp,2286,3977,1.27733778953552,11.5387678146362,104.823608398438,3670176,2283,3156,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-11-29 19:29:01.387560,-77.62357091994046,68.62050625274665,55.509011919475384,1.0077858724099716e-09,18.0,68.59,3.3985290935932855,68.68,5.4117,6.829,9.078,1.0443,5.4979,1.3339,0
243393,npp,942,2640,9.94525718688965,11.535737991333,104.823677062988,3670176,941,2129,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-12-01 18:51:31.456017,-79.01944333873932,32.38911659262557,28.301740303235633,8.950637518445884e-26,12.0,32.38,1.2365102219381485,32.52,5.9354,7.1904,9.1775,0.9918,9.3593,9.8636,0
243764,npp,2618,1291,6.44495010375977,11.5400285720825,104.822280883789,3670176,2618,968,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-12-03 18:13:56.191834,97.7009674105685,38.19449157903959,33.1800058250901,8.538385102293497e-34,6.0,-38.2,1.357151599901897,-38.2,6.4487,7.6259,9.9175,0.9352,6.2613,6.0271,0
243949,npp,1889,615,10.7361717224121,11.5377912521362,104.82154083252,3670176,1892,400,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-12-04 17:55:07.673282,97.19924840871553,58.77004332527957,49.1838164551149,1.0935265433366195e-32,3.0,-58.78,2.253202848596432,-58.81,7.9834,9.4652,11.1486,0.7534,7.6955,8.089,0
244330,npp,2491,2868,7.88722085952759,11.5379076004028,104.818283081055,3670176,2490,2313,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-12-06 18:57:57.022382,-79.43555707314397,41.601471729384976,35.991881208847566,3.834599127616212e-30,13.0,41.59,1.4867838833500562,41.59,6.6999,7.8872,9.6251,0.9042,7.1314,7.1314,0
244515,npp,1802,2194,6.60616159439087,11.5375947952271,104.819633483887,3670176,1802,1754,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-12-07 18:39:10.286815,-78.69232951782278,9.285286223942453,8.210581193375983,9.937933639035495e-26,10.0,9.28,1.0,9.28,6.135,8.1192,10.0355,0.8783,5.6184,5.8025,0
245274,npp,977,3097,7.94257307052612,11.5400638580322,104.820434570312,3670176,979,2483,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-12-11 19:04:22.616937,-79.41749820360856,49.222715877331176,42.08817042159903,9.99879106234173e-07,14.0,49.22,1.7549928774784245,49.25,6.9176,9.1167,10.9291,0.7822,6.4623,6.2129,0
248273,npp,1833,3100,8.99308109283447,11.5389003753662,104.821022033691,3670176,1833,2485,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-12-27 19:04:45.362874,-79.1075238119827,49.32082069745283,42.16664901157084,0.0001802036096422957,14.0,49.31,1.7549928774784245,49.25,6.9176,9.1167,10.9291,0.7822,7.0609,7.0347,0
248459,npp,1128,2422,5.65222930908203,11.5410928726196,104.818092346191,3670176,1128,1961,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-12-28 18:45:58.611394,-79.42844941661413,21.872710121795613,19.254375276035915,1.1160840296732946e-11,11.0,21.87,1.0837787002826917,21.61,5.7318,7.5233,9.84,0.9479,5.405,5.3578,0
248641,npp,428,1747,4.74217414855957,11.5358390808105,104.817962646484,3670176,428,1331,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2013-12-29 18:27:10.078404,97.55832153569033,16.433997783113796,14.502234953228804,7.617204227422523e-20,8.0,-16.44,1.0442604737599883,-16.72,6.2263,7.5351,10.0294,0.9464,4.4568,4.4881,0
261483,npp,1973,1973,8.00272607803345,11.5358114242554,104.820991516113,3670176,1973,1543,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2014-01-03 18:33:33.803618,94.09679129948861,3.5689877175340485,3.1586733691597106,2.224881822211048e-32,9.0,-3.54,1.0,-3.89,5.89,7.1314,8.9709,1.0,8.0027,8.0027,0
261661,npp,1248,1297,5.10595369338989,11.5348682403564,104.822448730469,3670176,1250,974,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2014-01-04 18:14:43.495814,97.03062506939806,37.965334864762745,32.992423331075834,2.8708222203271393e-29,6.0,-37.96,1.357151599901897,-38.2,6.4487,7.6259,9.9175,0.9352,5.2746,4.7749,0
261840,npp,528,619,9.98763751983643,11.536958694458,104.819648742676,3670176,532,404,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2014-01-05 17:55:53.189177,96.74398571198506,58.67100830003584,49.119752942927285,5.301037887851695e-24,3.0,-58.69,2.253202848596432,-58.81,7.9834,9.4652,11.1486,0.7534,7.3633,7.525,0
262578,npp,2790,1523,7.34211826324463,11.5367870330811,104.817863464355,3670176,2790,1142,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2014-01-09 18:21:07.235307,98.2400258482613,28.027461646274233,24.577678599601153,0.00019738803013032475,7.0,-28.04,1.184412938166907,-28.27,6.1628,7.9203,10.3983,0.9004,6.6433,6.6108,0
266072,npp,376,3099,4.61068153381348,11.5369920730591,104.819305419922,3670176,376,2485,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2014-01-28 19:05:23.427023,-79.11949169868683,49.28882012896963,42.1405162506721,9.992035604538503e-21,14.0,49.28,1.7549928774784245,49.25,6.9176,9.1167,10.9291,0.7822,4.5638,3.6066,0
266442,npp,2060,1747,10.4667539596558,11.5346784591675,104.822380065918,3670176,2060,1330,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2014-01-30 18:27:48.110545,97.51855694001809,16.43834334317777,14.505570905916187,1.2099673589209239e-33,8.0,-16.44,1.0442604737599883,-16.72,6.2263,7.5351,10.0294,0.9464,9.9388,9.906,0
266621,npp,1349,1069,7.24905109405518,11.5362024307251,104.818756103516,3670176,1350,785,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2014-01-31 18:08:59.559974,97.61845496660095,46.22836526445628,39.727130929385524,5.267759093072258e-34,5.0,-46.24,1.5732132722552272,-46.34,7.0242,7.8594,9.9529,0.9074,6.7435,6.5776,0
266809,npp,628,397,10.1841449737549,11.5339193344116,104.822364807129,3670176,630,225,196611,3866787,775,cam_phnompenh_7_17,11.5375,104.82083333,7,17,cam_phnompenh,2014-02-01 17:50:09.233214,96.95221769796309,63.382021010206515,52.30497210842981,3.788341658086061e-32,2.0,-63.41,2.7445598364131496,-63.5,6.5545,9.7735,11.7138,0.7297,7.281,7.4311,0
