gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102845,npp,1781,4015,1.63529396057129,11.5030469894409,104.910263061523,3670176,1783,3175,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2012-04-16 19:26:36.916569,-77.79279868669656,69.13713514258724,55.80821409199809,4.450359061204954e-08,18.0,69.18,3.5496478698597698,68.89,2.1888,3.3316,5.2312,0.5065,1.2095,0.8282,0.8282,0
121373,npp,9,1525,0.533908694982529,11.5035362243652,104.906188964844,3670176,9,1144,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2012-07-14 18:16:35.381966,97.58065742074696,27.95576157513526,24.51266566255651,1.6909731506609577e-11,7.0,-27.94,1.184412938166907,-27.66,1.382,2.3731,3.619,0.7111,0.1346,0.3796,0.3796,0
131476,npp,2889,1303,0.512004613876343,11.498966217041,104.904960632324,3670144,2889,980,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2012-08-10 18:10:19.185148,97.7349048677212,37.727785328846764,32.79323068976057,0.002282123069478519,6.0,-37.72,1.357151599901897,-37.64,1.5601,2.5031,3.5226,0.6741,0.2203,0.3451,0.30534381873945154,0
132023,npp,2710,2882,0.459103971719742,11.4979839324951,104.908271789551,3670176,2710,2324,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2012-08-13 18:54:14.606657,-79.44677038364657,42.06277094571591,36.37038899414637,7.454569542891145e-10,13.0,42.09,1.4867838833500562,42.09,1.2272,1.9662,3.1316,0.8582,0.6737,0.394,0.394,0
141662,npp,2296,842,6.13832807540894,11.4977951049805,104.90599822998,3670144,2296,634,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2012-10-03 17:57:22.476530,97.18430427572675,53.05906357434573,45.02153201484242,0.08486748758820131,4.0,-53.05,1.9513309067639726,-52.8,1.7974,3.5767,4.7505,0.4718,3.0002,2.8959,1.4174489625391404,0
146006,npp,2626,3991,1.17450296878815,11.4983854293823,104.905174255371,3670144,2629,3164,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2012-10-25 19:25:17.030673,-78.12898432072993,68.78986263212954,55.60027601208648,0.0025442146762973995,18.0,68.82,3.5496478698597698,68.89,2.1888,3.3316,5.2312,0.5065,1.0797,0.5949,0.5505779994955574,0
146194,npp,1948,3328,1.84807574748993,11.4965562820435,104.909805297852,3670144,1946,2676,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2012-10-26 19:06:30.317313,-78.72129433755642,55.57690817888253,46.89195195739473,0.027390734286144913,15.0,55.6,2.0682789409984763,55.72,1.8481,3.5236,5.8455,0.4789,0.8773,0.885,0.407834236372568,0
152809,npp,1172,1304,2.95562338829041,11.4982776641846,104.910423278809,3670144,1173,981,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2012-11-30 18:10:12.827834,97.6371632963956,37.667911834950466,32.74184861228481,0.13913924504463046,6.0,-37.68,1.357151599901897,-37.64,1.5601,2.5031,3.5226,0.6741,2.0208,1.9924,-0.43150304030107245,0
152989,npp,441,626,8.47989082336426,11.5000448226929,104.90950012207,3670144,441,411,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2012-12-01 17:51:20.725415,96.83844730416821,58.5089773707944,49.00068545857254,0.09845257913303564,3.0,-58.53,2.253202848596432,-58.46,1.8121,3.435,5.3384,0.4912,3.9264,4.1657,2.4505871588350168,0
153478,npp,305,2205,1.35711658000946,11.4993333816528,104.90739440918,3670144,305,1765,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2012-12-04 18:35:19.703956,-80.43398479971316,9.91955711424053,8.770298544188165,0.032163085108933384,10.0,9.92,1.0,10.03,1.318,1.718,3.144,0.9822,1.3265,1.333,0.7726965445945952,0
154607,npp,1056,1752,0.410116732120514,11.497899055481,104.909309387207,3670176,1056,1335,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2012-12-10 18:22:44.144433,96.48405754237533,16.157835573615525,14.259514738219321,4.5020126834534017e-20,8.0,-16.17,1.0442604737599883,-16.11,1.32,2.2873,4.6169,0.7377,-0.1102,0.3026,0.3026,0
154803,npp,331,1074,0.461154073476791,11.4986639022827,104.910308837891,3670176,330,789,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2012-12-11 18:03:53.816227,97.0450487827515,46.05655868453816,39.590562511989766,3.385182409596673e-27,5.0,-46.07,1.5732132722552272,-45.97,1.6084,3.5791,4.8833,0.4715,-0.2945,0.2174,0.2174,0
155739,npp,1799,1300,0.758903861045837,11.500883102417,104.90665435791,3670176,1799,977,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2012-12-16 18:10:10.325407,97.82051049203847,37.81684060934078,32.86789564329432,4.668478186834957e-29,6.0,-37.84,1.357151599901897,-37.64,1.5601,2.5031,3.5226,0.6741,0.4022,0.5116,0.5116,0
155924,npp,1067,622,0.791617870330811,11.4986763000488,104.90705871582,3670176,1066,406,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2012-12-17 17:51:18.216100,96.93794513424969,58.58930808272395,49.060383181300516,6.3287707087079635e-24,3.0,-58.62,2.253202848596432,-58.46,1.8121,3.435,5.3384,0.4912,0.5142,0.3889,0.3889,0
168356,npp,1666,617,2.17894220352173,11.4995355606079,104.907249450684,3670144,1668,402,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-02 17:51:13.866880,97.09517187797722,58.711079717790525,49.14715405611624,0.034766168822744,3.0,-58.74,2.253202848596432,-58.46,1.8121,3.435,5.3384,0.4912,1.13,1.0704,0.46474900425082044,0
168722,npp,2212,2872,1.067322432994843,11.5008888244629,104.909576416016,3670144,2213,2315,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-04 18:53:59.624738,-79.56906398153455,41.7330155958787,36.10186385996548,0.01313034481290451,13.0,41.73,1.4867838833500562,42.09,1.2272,1.9662,3.1316,0.8582,1.0828,0.916,0.6872602026696933,0
169981,npp,2233,1741,0.940089166164398,11.5006771087646,104.906661987305,3670176,2233,1325,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-11 18:22:33.822772,96.77523112591216,16.772306608120097,14.798854464640668,4.863210202145097e-34,8.0,-16.77,1.0442604737599883,-16.11,1.32,2.2873,4.6169,0.7377,0.3973,0.6935,0.6935,0
170155,npp,1505,1063,0.833775281906128,11.4981203079224,104.907981872559,3670176,1507,780,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-12 18:03:43.508049,97.83794019419507,46.41728164243445,39.87929764689195,5.994534828890028e-34,5.0,-46.44,1.646109783506203,-45.97,1.6084,3.5791,4.8833,0.4715,0.0197,0.3931,0.3931,0
170350,npp,2727,3981,2.50312495231628,11.5017957687378,104.909652709961,3670176,2728,3158,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-13 19:25:12.453789,-77.8762706505956,68.66979002391577,55.543926381414465,8.572887239532392e-33,18.0,68.66,3.3985290935932855,68.89,2.1888,3.3316,5.2312,0.5065,1.4436,1.2678,1.2678,0
170531,npp,2040,3318,1.40435457229614,11.499963760376,104.909461975098,3670176,2040,2665,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-14 19:06:25.691809,-78.78283087924855,55.34660806072236,46.731796340296896,4.945592887647561e-32,15.0,55.34,2.0682789409984763,55.72,1.8481,3.5236,5.8455,0.4789,0.6627,0.6725,0.6725,0
170716,npp,1341,2639,1.020756483078003,11.4991874694824,104.904891967773,3670176,1340,2129,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-15 18:47:37.146706,-79.56075664842096,32.35607979723369,28.275856172403554,2.903480285273536e-29,12.0,32.34,1.2365102219381485,33.1,1.1352,2.592,4.0029,0.651,0.4167,0.6645,0.6645,0
170898,npp,645,1965,0.884730100631714,11.4974851608276,104.906211853027,3670176,645,1535,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-16 18:28:50.380886,111.094388216618,4.0593041423958836,3.592401865780009,1.2912480333345382e-24,9.0,-4.01,1.0,-3.02,1.1002,1.6874,3.8133,1.0,0.8847,0.8847,0.8847,0
171260,npp,2276,614,0.962234437465668,11.4969024658203,104.909973144531,3670176,2277,399,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-18 17:51:11.502389,96.9455427549661,58.771853301046974,49.18632203837588,2.3491461921985044e-11,3.0,-58.81,2.253202848596432,-58.46,1.8121,3.435,5.3384,0.4912,0.59,0.4727,0.4727,0
171454,npp,479,3540,1.13194346427917,11.4985485076904,104.909545898438,3670176,484,2874,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-19 19:12:45.777586,-77.63778507814075,60.58273563703308,50.44865904591584,2.191238309156885e-14,16.0,60.57,2.4157378735459294,60.89,2.0939,3.26,5.0138,0.5176,0.8065,0.5859,0.5859,0
171638,npp,2871,2870,0.716866731643677,11.5025157928467,104.910331726074,3670176,2872,2314,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-20 18:54:00.784007,-78.12402966078908,41.67999807046551,36.05826650953449,2.575628038411716e-07,13.0,41.66,1.4867838833500562,42.09,1.2272,1.9662,3.1316,0.8582,0.8471,0.6152,0.6152,0
171820,npp,2179,2195,0.990932941436768,11.4981069564819,104.90470123291,3670144,2179,1755,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-21 18:35:14.010001,-81.9605923427101,9.358177628172248,8.275142899047097,0.0037359380914254448,10.0,9.34,1.0,10.03,1.318,1.718,3.144,0.9822,0.9603,0.9733,0.9082173434477235,0
171998,npp,1474,1520,2.37686538696289,11.5028123855591,104.908256530762,3670144,1475,1140,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-22 18:16:25.452316,98.3596617306993,28.15536201836338,24.686336324928888,0.022651835199720676,7.0,-28.18,1.184412938166907,-27.66,1.382,2.3731,3.619,0.7111,1.6906,1.6901,1.295489175488266,0
172182,npp,759,840,4.27630949020386,11.5029144287109,104.911964416504,3670144,760,631,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-23 17:57:35.111425,97.40485258402022,53.061357861440534,45.02650945205873,0.053573074033051796,4.0,-53.1,1.9513309067639726,-52.8,1.7974,3.5767,4.7505,0.4718,2.0459,2.0175,1.084219551444052,0
172368,npp,35,173,6.91386651992798,11.5021190643311,104.909782409668,3670144,38,84,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-24 17:38:44.773514,96.53527474648605,67.44202015685937,54.821326514070435,0.09681580208089237,1.0,-67.48,3.1865100272627664,-67.31,2.3865,4.3084,6.6559,0.3917,2.505,2.7078,1.0212009607584964,0
172382,npp,2018,3765,4.81034374237061,11.4993591308594,104.908897399902,3670144,2021,3036,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-24 19:19:09.376326,-78.42469962263006,65.01578270959216,53.3526144189647,0.05476708086945987,17.0,65.0,2.898275349237888,65.15,2.6209,3.8761,4.9917,0.4353,2.0097,2.0941,1.140019116599221,0
172563,npp,1342,3099,11.3642110824585,11.5016202926636,104.911888122559,3670144,1341,2484,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-25 19:00:22.600345,-78.74219059585641,49.29235087752867,42.14219202487502,0.11495180347062577,14.0,49.28,1.7549928774784245,49.67,1.7888,2.9807,4.1181,0.5661,6.4643,6.4334,4.43085912211061,0
172748,npp,637,2421,6.79088449478149,11.5033082962036,104.906257629395,3670144,637,1960,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-26 18:41:35.825606,-78.31577044223921,21.84041813864322,19.225342277761605,0.20997791611354807,11.0,21.82,1.0837787002826917,22.24,1.5666,2.8077,4.6491,0.601,5.3627,4.0813,0.4233377255859323,0
172930,npp,3009,1748,8.00637102127075,11.4976568222046,104.909843444824,3670144,3009,1331,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-27 18:22:49.052091,99.6512153906588,16.35107660140232,14.428782131882118,0.22238069749938386,8.0,-16.39,1.0442604737599883,-16.11,1.32,2.2873,4.6169,0.7377,7.1641,5.9065,2.0324725924189835,0
173110,npp,2297,1070,8.23137664794922,11.4988307952881,104.910148620605,3670144,2297,785,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-28 18:03:58.714606,97.25590720506521,46.187707180562924,39.6941963637374,0.16033664428206662,5.0,-46.2,1.5732132722552272,-45.97,1.6084,3.5791,4.8833,0.4715,4.6446,3.8808,1.0876234276942345,0
173482,npp,2866,3326,4.11164474487305,11.5027227401733,104.905517578125,3670144,2869,2674,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-30 19:06:46.198135,-79.20749468333649,55.56390461403118,46.88816262317184,0.08365762163405266,15.0,55.54,2.0682789409984763,55.72,1.8481,3.5236,5.8455,0.4789,1.9717,1.969,0.5116256743157281,0
173847,npp,1468,1975,1.99358415603638,11.4992256164551,104.909088134766,3670144,1468,1544,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-02-01 18:29:10.854319,85.78464360873063,3.530567801202598,3.1244458374723796,0.029402270335698026,9.0,-3.43,1.0,-3.02,1.1002,1.6874,3.8133,1.0,1.9936,1.9936,1.4813918703986615,0
174033,npp,759,1300,1.77554559707642,11.5026416778564,104.906478881836,3670144,760,977,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-02-02 18:10:22.291138,97.84316779099183,37.815667880401975,32.86466571832919,0.011262891176579838,6.0,-37.84,1.357151599901897,-37.64,1.5601,2.5031,3.5226,0.6741,1.1513,1.1969,1.0006925521535268,0
174800,npp,3012,2205,1.036313891410828,11.4974308013916,104.910743713379,3670176,3012,1764,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-02-06 18:35:34.409925,-80.16362661140828,9.92285828479295,8.772820645203902,6.804562668412073e-16,10.0,9.92,1.0,10.03,1.318,1.718,3.144,0.9822,1.0057,1.0179,1.0179,0
175772,npp,1465,2430,0.617072552442551,11.4971599578857,104.908027648926,3670176,1465,1967,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-02-11 18:41:56.152885,-79.74204363234027,22.33103705212437,19.650786072542655,4.031412751363555e-33,11.0,22.3,1.0837787002826917,22.24,1.5666,2.8077,4.6491,0.601,-0.3339,0.3709,0.3709,0
175964,npp,763,1756,1.042188227176666,11.498438835144,104.908477783203,3670176,763,1338,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-02-12 18:23:07.577796,96.57074127410156,15.939884744430696,14.06706574090982,1.0908855371334079e-31,8.0,-15.95,1.0442604737599883,-16.11,1.32,2.2873,4.6169,0.7377,0.4951,0.7689,0.7689,0
176748,npp,2986,2657,1.118947684764862,11.5030460357666,104.90894317627,3670176,2986,2141,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-02-16 18:48:17.849564,-79.02951916007349,33.14861712464932,28.944141025135657,1.4338954376006164e-19,12.0,33.15,1.2365102219381485,33.1,1.1352,2.592,4.0029,0.651,0.4961,0.7284,0.7284,0
177345,npp,859,632,2.45794105529785,11.4975080490112,104.908134460449,3670144,858,415,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-02-19 17:51:50.297481,96.92641989940734,58.369603453272425,48.89793589849365,0.004775411473413349,3.0,-58.39,2.253202848596432,-58.46,1.8121,3.435,5.3384,0.4912,1.2538,1.2074,1.1242089895458152,0
178347,npp,2388,858,4.92901992797852,11.5012874603271,104.90943145752,3670144,2390,646,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-02-24 17:58:13.703139,97.37737372791722,52.59750770575879,44.670780131521425,0.16291875384849974,4.0,-52.61,1.847645286154319,-52.8,1.7974,3.5767,4.7505,0.4718,2.4193,2.3254,-0.5127587283212023,0
178951,npp,2265,2437,5.34933090209961,11.5005378723145,104.907699584961,3670144,2265,1973,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-02-27 18:42:14.329044,-79.69322237709807,22.661220230238897,19.937373936673918,0.13182654048318385,11.0,22.66,1.0837787002826917,22.24,1.5666,2.8077,4.6491,0.601,4.0326,3.2149,0.9183893917451731,0
179148,npp,1565,1763,3.83649039268494,11.4971494674683,104.905639648438,3670144,1564,1345,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-02-28 18:23:25.744775,96.03244332641383,15.600459085566104,13.76903878746812,0.08997537878790593,8.0,-15.56,1.0442604737599883,-16.11,1.32,2.2873,4.6169,0.7377,3.1709,2.8303,1.262865922531127,0
179346,npp,853,1087,3.58356380462646,11.5008668899536,104.911499023438,3670144,854,798,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-01 18:04:37.155634,97.80987420711206,45.61951830522109,39.237031939066696,0.05416636851903177,5.0,-45.63,1.5732132722552272,-45.97,1.6084,3.5791,4.8833,0.4715,1.6903,1.6895,0.7458839462170764,0
179548,npp,132,416,2.82057332992554,11.4983310699463,104.908653259277,3670144,134,238,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-02 17:45:46.785435,96.76710722099111,63.0448799337933,52.07913630342693,0.02610571520288403,2.0,-63.04,2.7445598364131496,-63.245,1.8912,3.4371,5.3317,0.4909,1.4628,1.3847,0.9299201682623225,0
179560,npp,2091,4002,2.07909715175629,11.4994325637817,104.911628723145,3670144,2090,3168,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-02 19:26:07.827050,-77.59226573825734,69.00521894364519,55.72342996230478,0.041128555148086485,18.0,68.98,3.5496478698597698,68.89,2.1888,3.3316,5.2312,0.5065,1.3345,1.053,0.3365117810603331,0
180152,npp,23,1991,1.29041659832001,11.5017099380493,104.907638549805,3670176,23,1560,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-05 18:29:49.156746,97.19390660322559,2.5000011986061255,2.2124323806159105,0.00043920276095415963,9.0,-2.51,1.0,-3.02,1.1002,1.6874,3.8133,1.0,1.2904,1.2904,1.2904,0
180348,npp,2387,1317,1.36721837520599,11.4995527267456,104.907569885254,3670176,2388,993,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-06 18:11:00.554454,97.99915410233693,37.169237579711506,32.32361975696215,1.185278639629409e-10,6.0,-37.16,1.357151599901897,-37.64,1.5601,2.5031,3.5226,0.6741,0.8504,0.9217,0.9217,0
180544,npp,1668,640,1.81214511394501,11.5017747879028,104.906936645508,3670176,1670,423,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-07 17:52:10.173137,97.2516470078708,58.194612159485125,48.77446268505687,1.361266399648383e-18,3.0,-58.2,2.2013981571160284,-58.46,1.8121,3.435,5.3384,0.4912,0.9502,0.8902,0.8902,0
180755,npp,2940,3563,1.94683849811554,11.5012092590332,104.911346435547,3670176,2939,2891,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-08 19:13:44.390284,-78.35209801886651,61.0742791322165,50.773900978730886,3.1189045762997336e-16,16.0,61.05,2.5331140255951103,60.89,2.0939,3.26,5.0138,0.5176,1.169,1.0077,1.0077,0
181155,npp,1550,2219,1.35471677780151,11.5007753372192,104.909881591797,3670176,1550,1778,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-10 18:36:10.750943,-76.42237933754947,10.736978300772671,9.490468273682088,3.37870903907144e-29,10.0,10.73,1.015504800579495,10.03,1.318,1.718,3.144,0.9822,1.3297,1.3306,1.3306,0
181554,npp,129,866,1.69098007678986,11.5029211044312,104.911201477051,3670176,132,651,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-12 17:58:33.558357,97.54660662709229,52.38696494806394,44.51262600192421,3.320663977560377e-33,4.0,-52.38,1.847645286154319,-52.8,1.7974,3.5767,4.7505,0.4718,0.6668,0.7978,0.7978,0
181765,npp,1383,3786,3.07340741157532,11.5027770996094,104.908821105957,3670176,1384,3049,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-13 19:20:06.007796,-78.29254197654998,65.40724190331089,53.59040180257274,3.685393372455681e-31,17.0,65.38,3.0,65.15,2.6209,3.8761,4.9917,0.4353,1.4198,1.3379,1.3379,0
182359,npp,2371,1771,1.23580753803253,11.5031356811523,104.907829284668,3670176,2372,1352,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-16 18:23:45.547176,99.20219687770437,15.12075007848196,13.347683875977037,7.834192541314288e-24,8.0,-15.13,1.0442604737599883,-16.11,1.32,2.2873,4.6169,0.7377,0.6805,0.9117,0.9117,0
182555,npp,1658,1093,1.43139791488647,11.5024824142456,104.907806396484,3670176,1658,803,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-17 18:04:55.163344,97.49120932578629,45.40243380161417,39.0630905882965,2.39852807915873e-18,5.0,-45.42,1.5732132722552272,-45.97,1.6084,3.5791,4.8833,0.4715,0.3222,0.6749,0.6749,0
182754,npp,935,422,1.96753191947937,11.5016403198242,104.908111572266,3670176,936,242,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-18 17:46:04.790340,96.92555156287796,62.91042272653647,51.99107749991042,6.631918245926339e-12,2.0,-62.92,2.6065528283652384,-63.245,1.8912,3.4371,5.3317,0.4909,1.1236,0.9659,0.9659,0
182767,npp,2894,4008,1.41741621494293,11.4982471466064,104.905807495117,3670176,2891,3172,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-18 19:26:25.833454,-77.73333306852321,69.09753833074977,55.77476359054517,9.690806695595545e-21,18.0,69.07,3.5496478698597698,68.89,2.1888,3.3316,5.2312,0.5065,1.1481,0.7179,0.7179,0
182958,npp,2222,3347,1.21442079544067,11.4994783401489,104.909698486328,3670176,2220,2696,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-19 19:07:40.776155,-78.40890322240418,56.09196002583318,47.26988337933819,5.321479307277814e-15,15.0,56.08,2.0682789409984763,55.72,1.8481,3.5236,5.8455,0.4789,0.5709,0.5816,0.5816,0
183154,npp,1536,2671,0.952993810176849,11.4993476867676,104.909461975098,3670176,1538,2151,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-20 18:48:53.940204,-78.48727266103442,33.75223747981507,29.455402420803097,2.3018415281173766e-08,12.0,33.76,1.2937979144666532,33.1,1.1352,2.592,4.0029,0.651,0.4206,0.6204,0.6204,0
183352,npp,837,1998,1.46422064304352,11.5007476806641,104.909934997559,3670144,837,1566,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-21 18:30:07.115585,100.33654888672797,2.089001383888878,1.8487788151693172,0.0016468502700243339,9.0,-2.1,1.0,-3.02,1.1002,1.6874,3.8133,1.0,1.4642,1.4642,1.435510715570203,0
183549,npp,111,1323,2.28541040420532,11.49928855896,104.910774230957,3670144,110,998,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-22 18:11:16.733479,96.91481007735695,36.94352925194889,32.13622173256149,0.015526299576323328,6.0,-36.92,1.357151599901897,-37.64,1.5601,2.5031,3.5226,0.6741,1.527,1.5406,1.2701209936233033,0
183942,npp,660,3570,4.37990999221802,11.5027351379395,104.911476135254,3670144,662,2897,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-24 19:14:02.346304,-78.66782096146002,61.21292679523319,50.86958165135147,0.03864212442997695,16.0,61.2,2.5331140255951103,60.89,2.0939,3.26,5.0138,0.5176,2.1295,2.2671,1.593927144566801,0
184132,npp,3050,2900,4.59408378601074,11.5003929138184,104.911766052246,3670144,3050,2338,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-25 18:55:15.525217,-79.13425803329737,42.78130409272534,36.94951087530664,0.08913900732057321,13.0,42.74,1.4867838833500562,42.09,1.2272,1.9662,3.1316,0.8582,3.4549,3.9426,2.389736098916938,0
184322,npp,2355,2225,6.09805583953857,11.5002746582031,104.906379699707,3670144,2355,1784,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-26 18:36:28.701084,-79.6777073299605,11.117163816272647,9.825287659723987,0.17410219263666313,10.0,11.06,1.015504800579495,10.03,1.318,1.718,3.144,0.9822,6.0006,5.9895,2.956517940051871,0
185103,npp,1489,3127,4.07035207748413,11.5012941360474,104.90559387207,3670144,1491,2503,196611,3866755,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-30 19:01:37.112381,-79.63743173060419,50.13153043914814,42.79142782314119,0.0670815072393097,14.0,50.12,1.7549928774784245,49.67,1.7888,2.9807,4.1181,0.5661,2.3083,2.3043,1.1356931896555447,0
186476,npp,1606,2002,0.989666104316711,11.5021276473999,104.910346984863,3670176,1606,1570,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-04-06 18:30:21.510995,92.61478732345496,1.8927916931923658,1.675241192750299,1.4073241203533845e-17,9.0,-1.87,1.0,-3.02,1.1002,1.6874,3.8133,1.0,0.9897,0.9897,0.9897,0
