gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
115195,npp,949,1282,0.58915451169014,11.566632270813,104.823440551758,3670176,950,960,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2012-06-23 18:10:18.688486,97.68747756736128,38.570265672031006,33.48934919391012,7.655373649818806e-27,6.0,-38.57,1.357151599901897,-38.2,1.9551,3.286,5.9903,0.7606,0.5121,0.4481,0.4481,0
143237,npp,512,2630,1.6493718624115,11.5638542175293,104.826187133789,3670176,511,2122,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2012-10-11 18:47:31.153986,-79.02724090759867,31.93641651469787,27.91658751730391,1.9328037157288574e-10,12.0,31.93,1.2365102219381485,32.52,1.5971,4.2401,7.8576,0.5894,0.404,0.9722,0.9722,0
145994,npp,655,389,8.97553825378418,11.5662593841553,104.827941894531,3670144,652,219,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2012-10-25 17:44:52.422546,96.43975988880098,63.5877265634625,52.430733899936506,0.03165269993995491,2.0,-63.56,2.7445598364131496,-63.52,2.574,6.1313,8.9742,0.4076,3.5356,3.6586,3.1501761688176817,0
148550,npp,462,2414,0.698139131069183,11.5671920776367,104.824157714844,3670144,462,1954,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2012-11-07 18:41:30.499571,-78.51371714299788,21.44502331628069,18.87917616395558,0.003995459961211195,11.0,21.45,1.0837787002826917,21.56,1.8095,4.7671,6.5148,0.5243,-1.2552,0.366,0.3018226292016767,0
152809,npp,1163,1289,2.88846755027771,11.5695629119873,104.822998046875,3670144,1163,967,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2012-11-30 18:10:11.048553,97.60710391083664,38.254464802729046,33.22985807154402,0.13915297429973278,6.0,-38.28,1.357151599901897,-38.2,1.9551,3.286,5.9903,0.7606,2.2063,2.1969,-0.03825492985100354,0
152989,npp,433,613,5.06724119186401,11.5666990280151,104.826210021973,3670144,436,399,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2012-12-01 17:51:20.725415,97.15306046888311,58.80848117671717,49.21129479777039,0.09840734521432075,3.0,-58.83,2.253202848596432,-58.795,2.5251,4.7251,8.5177,0.5289,2.6511,2.6802,1.0995247474857535,0
153478,npp,297,2191,1.40020990371704,11.5655136108398,104.826271057129,3670144,297,1751,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2012-12-04 18:35:17.924676,-76.75794817375605,9.12273988926925,8.067188820353108,0.032109186429434194,10.0,9.1,1.0,9.25,1.4978,3.0858,6.3225,0.8099,0.8137,1.1341,0.6183438208567089,0
153830,npp,1908,834,2.3127977848053,11.563793182373,104.822395324707,3670144,1909,626,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2012-12-06 17:57:37.276126,97.45817430236374,53.227722202702516,45.150813866533184,0.0035109276584246716,4.0,-53.26,1.9513309067639726,-53.195,2.8538,5.943,8.9849,0.4205,0.6389,0.9726,0.9162054651108293,0
154009,npp,1170,167,0.975533664226532,11.5661029815674,104.824684143066,3670176,1173,82,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2012-12-07 17:38:45.174123,96.70606788670909,67.53983851608358,54.87824320735011,8.387506258659153e-06,1.0,-67.58,3.1865100272627664,-67.53,4.4321,7.3987,9.1905,0.3378,0.4835,0.3295,0.3295,0
154406,npp,1762,2414,0.449621975421906,11.566330909729,104.825248718262,3670176,1762,1954,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2012-12-09 18:41:34.469937,-80.42825833903088,21.459086169156052,18.893334700509524,1.0249918295040865e-11,11.0,21.45,1.0837787002826917,21.56,1.8095,4.7671,6.5148,0.5243,-1.4845,0.2357,0.2357,0
154803,npp,323,1061,0.698305606842041,11.5645160675049,104.827713012695,3670176,324,779,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2012-12-11 18:03:53.816227,97.5070569756449,46.48959824193062,39.93521647426143,3.1688667440640742e-27,5.0,-46.51,1.646109783506203,-46.47,2.4649,5.453,9.4291,0.4583,-0.3892,0.3201,0.3201,0
155924,npp,1059,609,0.700109481811523,11.565390586853,104.823371887207,3670176,1061,394,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2012-12-17 17:51:18.216100,97.25090138327363,58.88970452436982,49.27139578682275,6.745026909981407e-24,3.0,-58.92,2.253202848596432,-58.795,2.5251,4.7251,8.5177,0.5289,0.7129,0.3703,0.3703,0
157819,npp,916,1056,5.47148895263672,11.566198348999,104.828010559082,3670144,917,775,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2012-12-27 18:03:49.423583,97.59082235389491,46.63375532908616,40.05083723439019,0.20603295972222344,5.0,-46.67,1.646109783506203,-46.47,2.4649,5.453,9.4291,0.4583,2.5105,2.5078,-0.8016196365719024,0
168356,npp,1657,603,2.4599814414978,11.5665636062622,104.82186126709,3670144,1657,389,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-01-02 17:51:12.087600,97.04974688305205,59.02967757371742,49.37061925678193,0.03468468974796433,3.0,-59.06,2.253202848596432,-58.795,2.5251,4.7251,8.5177,0.5289,1.494,1.3012,0.7440746085331508,0
169981,npp,2225,1728,0.749972641468048,11.5676527023315,104.825706481934,3670176,2225,1313,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-01-11 18:22:33.822772,98.33419991730082,17.475649662269493,15.415115722925828,4.702543609251305e-34,8.0,-17.49,1.0442604737599883,-16.77,1.9192,4.6327,8.213,0.5395,-1.2189,0.4046,0.4046,0
170155,npp,1496,1049,3.3985869884491,11.5680637359619,104.828330993652,3670176,1496,770,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-01-12 18:03:41.728767,97.28847088188273,46.877346071615875,40.24468399941387,5.9736675094358326e-34,5.0,-46.89,1.646109783506203,-46.47,2.4649,5.453,9.4291,0.4583,1.2513,1.5577,1.5577,0
170338,npp,758,375,2.57332062721252,11.564962387085,104.821678161621,3670176,759,210,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-01-13 17:44:49.629515,96.71020698399596,63.79966455960129,52.577576939562796,4.2029354581701075e-32,2.0,-63.83,2.7445598364131496,-63.52,2.574,6.1313,8.9742,0.4076,1.2029,1.0489,1.0489,0
170716,npp,1333,2626,0.935830175876617,11.5678157806396,104.826446533203,3670176,1334,2119,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-01-15 18:47:37.146706,-80.33762397997995,31.772240629482692,27.779714460383353,3.0411014346693076e-29,12.0,31.76,1.2365102219381485,32.52,1.5971,4.2401,7.8576,0.5894,-0.173,0.5516,0.5516,0
170898,npp,637,1951,0.859148383140564,11.5643663406372,104.827163696289,3670176,637,1521,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-01-16 18:28:48.601605,102.34432525064904,4.806886374646256,4.253697368315779,1.3852723752468164e-24,9.0,-4.82,1.0,-3.89,1.169,2.4993,6.542,1.0,0.8591,0.8591,0.8591,0
171260,npp,2267,600,1.30899333953857,11.5641746520996,104.826362609863,3670176,2266,386,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-01-18 17:51:09.723154,96.54982130595143,59.099035665201676,49.41564710299554,2.608262621445434e-11,3.0,-59.13,2.3545700244418297,-58.795,2.5251,4.7251,8.5177,0.5289,1.0484,0.6924,0.6924,0
171454,npp,472,3526,0.958171129226685,11.5651693344116,104.82389831543,3670176,472,2862,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-01-19 19:12:45.777586,-77.9185986799593,60.27802143443083,50.240085578626754,2.436986358909194e-14,16.0,60.26,2.4157378735459294,60.57,2.4479,4.0817,7.4262,0.6123,1.2063,0.5867,0.5867,0
171638,npp,2864,2855,1.106141269207001,11.5631322860718,104.827461242676,3670176,2862,2301,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-01-20 18:53:59.004772,-77.9559353101724,41.1614218143545,35.6336838131793,3.640732478358301e-07,13.0,41.12,1.4276677814245327,41.59,1.828,3.1252,5.7114,0.7997,1.085,0.8846,0.8846,0
171820,npp,2171,2181,1.002402186393738,11.5648880004883,104.824195861816,3670144,2171,1742,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-01-21 18:35:12.230720,-78.22215879697231,8.54802688949378,7.559997420509291,0.0038032484092264483,10.0,8.52,1.0,9.25,1.4978,3.0858,6.3225,0.8099,0.4159,0.8119,0.7508100414553854,0
171998,npp,1466,1506,2.26415419578552,11.5674514770508,104.828285217285,3670144,1466,1129,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-01-22 18:16:23.673035,97.26017833865895,28.82802623108307,25.263657341785017,0.022773747792217674,7.0,-28.84,1.184412938166907,-28.32,1.8963,4.296,6.082,0.5818,0.7838,1.3172,0.9513949936383321,0
172182,npp,751,825,3.91428089141846,11.5656404495239,104.823402404785,3670144,749,615,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-01-23 17:57:33.332151,96.89758492788418,53.47276971115713,45.3356378486075,0.053728951920256306,4.0,-53.5,1.9513309067639726,-53.195,2.8538,5.943,8.9849,0.4205,1.4596,1.6461,0.7830747404636031,0
172368,npp,26,159,6.6063404083252,11.5680246353149,104.822303771973,3670144,25,76,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-01-24 17:38:42.994232,96.22048389216576,67.68662101913014,54.9652128127686,0.09697554848814663,1.0,-67.72,3.3166247903554,-67.53,4.4321,7.3987,9.1905,0.3378,2.2604,2.2316,0.6739230881763321,0
172382,npp,2010,3751,4.73635721206665,11.5671882629395,104.828392028809,3670144,2009,3026,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-01-24 19:19:07.597046,-78.09023685656311,64.75122459877527,53.18662399850067,0.05496995359766557,17.0,64.74,2.898275349237888,64.9,2.199,4.7192,7.008,0.5296,2.5052,2.5084,1.625441059339117,0
172563,npp,1335,3084,7.64333963394165,11.5666389465332,104.821731567383,3670144,1335,2475,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-01-25 19:00:22.600345,-79.13295986796305,48.84166210603701,41.7906797498406,0.11520058485104202,14.0,48.83,1.7549928774784245,49.205,2.0719,4.6762,7.3625,0.5345,4.19,4.0851,2.2346820951919106,0
172748,npp,630,2408,8.6030445098877,11.5649814605713,104.825164794922,3670144,630,1948,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-01-26 18:41:35.825606,-79.32810460294613,21.145142150268736,18.620020638929315,0.21019929665920797,11.0,21.14,1.0837787002826917,21.56,1.8095,4.7671,6.5148,0.5243,6.0387,4.5104,1.1340582685825886,0
172930,npp,3001,1733,8.21300888061523,11.5641479492188,104.822006225586,3670144,3001,1318,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-01-27 18:22:47.272810,97.68563342291252,17.185760120361763,15.160445758269718,0.22247845428191143,8.0,-17.21,1.0442604737599883,-16.77,1.9192,4.6327,8.213,0.5395,5.9279,4.4308,0.8572233921243577,0
173110,npp,2289,1056,6.47698926925659,11.5652437210083,104.821983337402,3670144,2291,776,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-01-28 18:03:58.714606,97.71038720437295,46.64677514416074,40.05920137198343,0.16029242800917975,5.0,-46.67,1.646109783506203,-46.47,2.4649,5.453,9.4291,0.4583,3.1214,2.9686,0.39389103322807495,0
173303,npp,457,3974,5.39521312713623,11.5669164657593,104.828369140625,3670144,457,3155,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-01-29 19:25:29.421832,-77.81891992685486,68.563464985031,55.47911680302157,0.11475387510603226,18.0,68.54,3.3985290935932855,68.68,2.2668,4.4256,7.4073,0.5647,2.7846,3.0469,1.2036574034725687,0
173482,npp,2858,3312,3.47609543800354,11.5697240829468,104.826766967773,3670144,2858,2659,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-01-30 19:06:44.418861,-78.76032405182079,55.20351417062898,46.623827356577806,0.08359766223616281,15.0,55.19,2.0682789409984763,55.405,2.0387,4.8657,7.8935,0.5137,1.8274,1.7855,0.44270637441281635,0
173847,npp,1460,1961,1.77926576137543,11.5663909912109,104.82315826416,3670144,1460,1531,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-02-01 18:29:10.854319,94.30344038113493,4.251149558389938,3.761906239040957,0.02932251677604957,9.0,-4.24,1.0,-3.89,1.169,2.4993,6.542,1.0,1.7793,1.7793,1.3083049080341376,0
174033,npp,751,1286,1.65258073806763,11.5659914016724,104.824562072754,3670144,750,964,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-02-02 18:10:20.511857,97.052019696576,38.390658698734214,33.3428240763304,0.011203518532481593,6.0,-38.4,1.357151599901897,-38.2,1.9551,3.286,5.9903,0.7606,1.2957,1.2569,1.0769426558931166,0
174800,npp,3004,2190,0.771228194236755,11.5652132034302,104.823699951172,3670176,3004,1750,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-02-06 18:35:32.630690,-76.47871332129314,9.078021928057915,8.027363810999478,6.132857712169012e-16,10.0,9.05,1.0,9.25,1.4978,3.0858,6.3225,0.8099,0.1847,0.6246,0.6246,0
175388,npp,2823,3758,1.015335500240326,11.5677423477173,104.823768615723,3670176,2824,3031,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-02-09 19:19:27.963552,-78.06961727042834,64.88874385547697,53.268857408957274,2.8696394185254657e-29,17.0,64.87,2.898275349237888,64.9,2.199,4.7192,7.008,0.5296,1.2213,0.5377,0.5377,0
175772,npp,1457,2417,0.73679506778717,11.5656881332397,104.827507019043,3670176,1457,1956,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-02-11 18:41:56.152885,-80.9284680136867,21.644490661391913,19.053605701132945,4.0458295074067934e-33,11.0,21.61,1.0837787002826917,21.56,1.8095,4.7671,6.5148,0.5243,-1.2195,0.3863,0.3863,0
175964,npp,755,1743,1.37867188453674,11.565146446228,104.828163146973,3670176,755,1326,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-02-12 18:23:07.577796,98.2148529161396,16.64094443402824,14.681867853783935,1.1247784125769846e-31,8.0,-16.66,1.0442604737599883,-16.77,1.9192,4.6327,8.213,0.5395,-0.6168,0.7438,0.7438,0
176156,npp,42,1065,2.04183340072632,11.5647268295288,104.823364257812,3670176,41,782,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-02-13 18:04:17.222538,97.44531210710475,46.349593059091404,39.819834575808926,2.081640653741894e-28,5.0,-46.38,1.5732132722552272,-46.47,2.4649,5.453,9.4291,0.4583,0.331,0.9358,0.9358,0
176748,npp,2979,2644,1.55754673480988,11.5655746459961,104.827812194824,3670176,2980,2132,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-02-16 18:48:17.849564,-79.68324763174977,32.560170319629265,28.4453861844121,1.5721050617150398e-19,12.0,32.56,1.2365102219381485,32.52,1.5971,4.2401,7.8576,0.5894,0.3298,0.9181,0.9181,0
177345,npp,851,619,3.39496564865112,11.5639429092407,104.825408935547,3670144,853,403,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-02-19 17:51:50.297481,97.24075951652118,58.66877658525762,49.1087033809746,0.004839995424267559,3.0,-58.69,2.253202848596432,-58.795,2.5251,4.7251,8.5177,0.5289,1.9089,1.7957,1.7179572159348468,0
178347,npp,2380,843,6.60652446746826,11.5638198852539,104.82250213623,3670144,2379,635,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-02-24 17:58:11.923861,96.86451740541526,53.00832279472266,44.98083407290078,0.1630609529452175,4.0,-53.02,1.9513309067639726,-53.195,2.8538,5.943,8.9849,0.4205,2.8393,2.7783,0.1591213969135028,0
178951,npp,2257,2424,6.15229368209839,11.5692386627197,104.82674407959,3670144,2258,1962,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-02-27 18:42:14.329044,-80.86090993714328,21.973545643666625,19.339565490320695,0.13177248967935778,11.0,21.98,1.0837787002826917,21.56,1.8095,4.7671,6.5148,0.5243,3.7774,3.2255,1.108894649609565,0
179148,npp,1557,1750,4.08170700073242,11.5637969970703,104.825614929199,3670144,1557,1333,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-02-28 18:23:25.744775,97.73632543296466,16.29697353354985,14.380089244870305,0.08987774272114636,8.0,-16.28,1.0442604737599883,-16.77,1.9192,4.6327,8.213,0.5395,1.9717,2.202,0.7583321176711908,0
179346,npp,845,1073,4.29027700424194,11.5635919570923,104.828147888184,3670144,844,788,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-03-01 18:04:35.376361,97.18118346162493,46.10264472870173,39.62265897516771,0.05405894958074222,5.0,-46.1,1.5732132722552272,-46.47,2.4649,5.453,9.4291,0.4583,1.7602,1.9664,1.0980741286629123,0
179548,npp,123,401,3.56873154640198,11.5663108825684,104.821624755859,3670144,122,228,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-03-02 17:45:45.006155,96.73023709171127,63.32190921603625,52.2595705774002,0.026005073613767703,2.0,-63.33,2.7445598364131496,-63.52,2.574,6.1313,8.9742,0.4076,1.5656,1.4547,1.0369915839100197,0
179560,npp,2084,3987,2.3135187625885,11.5665445327759,104.823219299316,3670144,2086,3162,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-03-02 19:26:07.827050,-77.80841677110959,68.77765995736642,55.59484837336316,0.041050681972840494,18.0,68.76,3.5496478698597698,68.68,2.2668,4.4256,7.4073,0.5647,1.9043,1.3065,0.647120388122625,0
180152,npp,15,1976,0.960341274738312,11.5689716339111,104.822402954102,3670176,15,1546,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-03-05 18:29:47.377517,87.9923777295858,3.447251672934411,3.0505416694837226,0.0004277080288348526,9.0,-3.37,1.0,-3.89,1.169,2.4993,6.542,1.0,0.9603,0.9603,0.9603,0
180348,npp,2379,1303,1.77707839012146,11.5636186599731,104.827674865723,3670176,2378,979,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-03-06 18:10:58.775174,97.20021814894194,37.73972384410299,32.79926431274139,8.398380349894018e-11,6.0,-37.72,1.357151599901897,-38.2,1.9551,3.286,5.9903,0.7606,1.3874,1.3516,1.3516,0
180544,npp,1659,626,1.85492312908173,11.5695924758911,104.822509765625,3670176,1658,410,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-03-07 17:52:08.393864,96.84905645414209,58.53021315256995,49.01159576890651,1.241732157458261e-18,3.0,-58.53,2.253202848596432,-58.795,2.5251,4.7251,8.5177,0.5289,1.2254,0.9811,0.9811,0
180755,npp,2933,3549,1.55427241325378,11.5671062469482,104.82689666748,3670176,2935,2880,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-03-08 19:13:44.390284,-78.63227181900908,60.78098324082178,50.57486055079192,2.8377020454093e-16,16.0,60.76,2.4157378735459294,60.57,2.4479,4.0817,7.4262,0.6123,1.453,0.9517,0.9517,0
181554,npp,121,851,1.48682355880737,11.5653457641602,104.822708129883,3670176,121,642,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-03-12 17:58:31.779121,97.02601959287126,52.805888293175805,44.82944662677697,3.363944163981496e-33,4.0,-52.8,1.9513309067639726,-53.195,2.8538,5.943,8.9849,0.4205,0.2156,0.6253,0.6253,0
181765,npp,1376,3771,1.96598410606384,11.5646877288818,104.822105407715,3670176,1381,3041,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-03-13 19:20:04.228517,-77.92891157225128,65.13432250795684,53.420699068939086,3.7047735582952157e-31,17.0,65.11,2.898275349237888,64.9,2.199,4.7192,7.008,0.5296,1.5493,1.0412,1.0412,0
182359,npp,2363,1757,1.115877687931061,11.5686092376709,104.827949523926,3670176,2363,1339,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-03-16 18:23:43.767897,97.10826061985954,15.904921870719583,14.035998464924724,8.485847782200478e-24,8.0,-15.89,1.0442604737599883,-16.77,1.9192,4.6327,8.213,0.5395,-0.8685,0.602,0.602,0
182754,npp,926,408,2.46247410774231,11.568359375,104.824607849121,3670176,924,232,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-03-18 17:46:03.011059,96.88372349034512,63.178576789359305,52.16620790350909,7.399976226430409e-12,2.0,-63.2,2.7445598364131496,-63.52,2.574,6.1313,8.9742,0.4076,1.1625,1.0038,1.0038,0
182767,npp,2887,3994,1.0259732007980351,11.5643663406372,104.823356628418,3670176,2888,3165,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-03-18 19:26:25.833454,-77.94976384107574,68.8846990933424,55.65487174163275,1.0625249077298088e-20,18.0,68.86,3.5496478698597698,68.68,2.2668,4.4256,7.4073,0.5647,1.5415,0.5794,0.5794,0
182958,npp,2215,3333,0.952040255069733,11.5653448104858,104.821807861328,3670176,2215,2682,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-03-19 19:07:40.776155,-78.73138848638665,55.73193243464406,47.00733242872117,5.9369592910769185e-15,15.0,55.72,2.0682789409984763,55.405,2.0387,4.8657,7.8935,0.5137,0.6071,0.489,0.489,0
183154,npp,1528,2657,0.901337027549744,11.568733215332,104.824073791504,3670176,1528,2141,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-03-20 18:48:53.940204,-79.19662387610401,33.1319519415987,28.930644204091692,2.5741809308748408e-08,12.0,33.15,1.2365102219381485,32.52,1.5971,4.2401,7.8576,0.5894,-0.2009,0.5313,0.5313,0
183352,npp,829,1983,1.13437914848328,11.568489074707,104.824508666992,3670144,829,1552,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-03-21 18:30:05.336311,88.98315926462001,3.0254639835094093,2.6774193613978627,0.0016866603917435965,9.0,-2.97,1.0,-3.89,1.169,2.4993,6.542,1.0,1.1344,1.1344,1.107307892852727,0
183549,npp,103,1309,2.48212432861328,11.5658531188965,104.824920654297,3670144,103,985,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-03-22 18:11:16.733479,97.54513524469577,37.49658854134127,32.59769993265212,0.01562802356324036,6.0,-37.48,1.357151599901897,-38.2,1.9551,3.286,5.9903,0.7606,1.9069,1.8878,1.6367737169687546,0
183942,npp,653,3554,3.76793527603149,11.5653600692749,104.821762084961,3670144,651,2885,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-03-24 19:14:00.567069,-78.25588796908123,60.885227828292805,50.64781619327277,0.038810514299450954,16.0,60.87,2.5331140255951103,60.57,2.4479,4.0817,7.4262,0.6123,2.3754,2.3072,1.6838032468726234,0
184132,npp,3043,2886,5.01684045791626,11.564115524292,104.825561523438,3670144,3044,2327,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-03-25 18:55:15.525217,-79.61183774672287,42.2719519878853,36.53493389477086,0.08931197379945008,13.0,42.24,1.4867838833500562,41.59,1.828,3.1252,5.7114,0.7997,3.7716,4.012,2.5774198227730736,0
184322,npp,2347,2211,7.15058755874634,11.5663299560547,104.82706451416,3670144,2347,1770,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-03-26 18:36:26.921848,-76.39812827030637,10.345599877655655,9.145110080345926,0.17422556856007398,10.0,10.26,1.0,9.25,1.4978,3.0858,6.3225,0.8099,6.5641,5.7915,2.992988933794991,0
185103,npp,1481,3113,3.90168571472168,11.5681743621826,104.826568603516,3670144,1481,2493,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-03-30 19:01:35.333108,-79.11094138123637,49.7058458587969,42.46184940905112,0.06698815267362113,14.0,49.7,1.7549928774784245,49.205,2.0719,4.6762,7.3625,0.5345,2.058,2.0853,1.0092978488167792,0
186476,npp,1598,1987,0.77476167678833,11.569561958313,104.824729919434,3670176,1598,1556,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-04-06 18:30:19.731715,83.06014726421618,2.8818408584160977,2.550486410363414,1.2938724204445412e-17,9.0,-2.74,1.0,-3.89,1.169,2.4993,6.542,1.0,0.7748,0.7748,0.7748,0
188809,npp,114,1086,0.880321979522705,11.5676021575928,104.826766967773,3670176,116,798,196611,3866787,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-04-18 18:05:22.286716,97.92207914805358,45.65161372906326,39.26816695658477,6.263718078151839e-08,5.0,-45.66,1.5732132722552272,-46.47,2.4649,5.453,9.4291,0.4583,-0.4073,0.4035,0.4035,0
190140,npp,2161,3562,10.3906555175781,11.5648097991943,104.828094482422,3670144,2164,2890,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-04-25 19:14:26.016420,-78.88554594300138,61.04134945592905,50.761377491235365,0.22324601226282403,16.0,61.03,2.5331140255951103,60.57,2.4479,4.0817,7.4262,0.6123,4.9899,6.3624,2.7764944353513044,0
191452,npp,2269,2438,0.713474988937378,11.5657501220703,104.826553344727,3670144,2269,1974,196611,3866755,440,cam_phnompenh_8_10,11.56666667,104.825,8,10,cam_phnompenh,2013-05-02 18:43:08.734917,-78.58830833394491,22.707561957831576,19.980684441144337,0.003829747943046164,11.0,22.72,1.0837787002826917,21.56,1.8095,4.7671,6.5148,0.5243,-1.241,0.3741,0.3125843907357084,0
