gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2739,2005,0.5597786605358119,11.4825458526611,104.966148376465,3670176,2740,1573,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2012-04-19 18:30:12.989099,86.32266650370451,1.7433215095685752,1.543037215216645,3.3421560152586175e-26,10.0,-1.7,1.0,-2.51,1.0254,1.7244,3.6828,1.0,0.5598,0.5598,0.5598,0
107030,npp,1658,2227,1.31377279758453,11.4801206588745,104.968475341797,3670144,1658,1785,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2012-05-10 18:36:14.384432,-78.51912190827282,11.184596559144238,9.886342053390726,0.02965673141466492,11.0,11.18,1.015504800579495,10.56,1.1517,2.1765,3.3984,0.7923,0.8749,1.0409,0.6050183842223765,0
131476,npp,2891,1312,0.745209038257599,11.4771356582642,104.963760375977,3670144,2890,988,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2012-08-10 18:10:19.185148,97.58575978718864,37.36810230621368,32.49347322938826,0.002295126479317635,7.0,-37.36,1.357151599901897,-37.32,1.5592,2.8768,4.0951,0.5994,0.1538,0.4467,0.4129672388190328,0
144817,npp,2964,854,0.445409387350082,11.4770975112915,104.964584350586,3670176,2965,644,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2012-10-19 17:57:25.932136,97.20587884873368,52.749752037311545,44.78677209072351,1.3488950809734492e-25,5.0,-52.72,1.9513309067639726,-52.56,1.6667,3.4917,4.9127,0.4939,0.1633,0.22,0.22,0
145994,npp,666,411,3.17567992210388,11.4798164367676,104.96378326416,3670144,665,235,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2012-10-25 17:44:54.201820,96.73034329700097,63.15926999939935,52.15270163918191,0.03148770278077845,3.0,-63.14,2.7445598364131496,-63.08,1.682,3.1757,5.4943,0.543,1.7244,1.7244,1.2616075710803227,0
146006,npp,2627,4001,1.21164464950562,11.4782056808472,104.969223022461,3670144,2630,3168,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2012-10-25 19:25:17.030673,-78.08779548554078,68.94078180956036,55.68561637074615,0.0025052371807688903,19.0,68.97,3.5496478698597698,69.03,2.2378,3.6774,5.9849,0.4689,1.0298,0.5682,0.531379123990726,0
148550,npp,472,2437,0.607962727546692,11.4767484664917,104.965255737305,3670144,472,1973,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2012-11-07 18:41:32.278852,-79.7318946104434,22.65408954853647,19.930644068294423,0.004036870117706199,12.0,22.66,1.0837787002826917,22.77,1.7582,3.6573,4.8355,0.4715,-1.0892,0.2867,0.22736785563832967,0
152809,npp,1174,1313,3.1720073223114,11.4763107299805,104.969116210938,3670144,1174,989,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2012-11-30 18:10:12.827834,97.48477683407275,37.30855583918624,32.442307872447486,0.13914343046188676,7.0,-37.32,1.357151599901897,-37.32,1.5592,2.8768,4.0951,0.5994,1.9419,1.9014,-0.14366904171434824,0
152989,npp,443,634,8.67993640899658,11.4794445037842,104.963386535645,3670144,442,419,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2012-12-01 17:51:20.725415,96.7650001342507,58.322810434909,48.86931611339301,0.09848929243338936,4.0,-58.34,2.2013981571160284,-58.27,1.551,2.9448,5.2264,0.5856,4.3296,5.0828,3.6352476274066943,0
153478,npp,307,2214,1.117564916610718,11.4759254455566,104.967323303223,3670144,307,1773,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2012-12-04 18:35:19.703956,-79.79879667115257,10.444341604394804,9.233175298198429,0.03220336140873985,11.0,10.44,1.0,10.56,1.1517,2.1765,3.3984,0.7923,0.6655,0.8854,0.41208913481911147,0
154009,npp,1180,188,0.963379204273224,11.4811553955078,104.96533203125,3670176,1178,94,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2012-12-07 17:38:45.174123,96.42953031917565,67.18237089500353,54.66711622774868,1.0050681947996583e-05,2.0,-67.22,3.1865100272627664,-67.145,1.8107,3.565,6.0805,0.4837,0.908,0.466,0.466,0
154803,npp,333,1082,0.716477572917938,11.4776306152344,104.964202880859,3670176,332,796,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2012-12-11 18:03:53.816227,96.92900959269676,45.78511917070835,39.37402045609306,3.519553029167072e-27,6.0,-45.8,1.5732132722552272,-45.66,1.8001,3.6047,5.4237,0.4784,-0.1115,0.3427,0.3427,0
155011,npp,1558,4001,1.25427961349487,11.4797830581665,104.964408874512,3670176,1559,3168,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2012-12-12 19:25:24.532414,-77.86611697430207,68.9732554147271,55.71277689437189,3.225871851548363e-27,19.0,68.97,3.5496478698597698,69.03,2.2378,3.6774,5.9849,0.4689,1.0418,0.5882,0.5882,0
155739,npp,1801,1309,1.21288394927979,11.4789419174194,104.965599060059,3670176,1801,985,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2012-12-16 18:10:10.325407,97.67186775640164,37.4567249600137,32.567881240034836,4.53892419236193e-29,7.0,-37.48,1.357151599901897,-37.32,1.5592,2.8768,4.0951,0.5994,0.4984,0.727,0.727,0
155924,npp,1069,631,0.5531005561351781,11.4773101806641,104.967529296875,3670176,1067,414,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2012-12-17 17:51:18.216100,96.86666034555533,58.38143579122578,48.913826859407195,6.0444140889905534e-24,4.0,-58.41,2.253202848596432,-58.27,1.551,2.9448,5.2264,0.5856,0.6629,0.3239,0.3239,0
168356,npp,1668,626,2.12783432006836,11.4778299331665,104.96802520752,3670144,1670,410,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-01-02 17:51:13.866880,97.02348679814564,58.50278419468751,49.000549951744176,0.03482103666314898,4.0,-58.53,2.253202848596432,-58.27,1.551,2.9448,5.2264,0.5856,1.3618,1.246,0.7342156933761094,0
169981,npp,2235,1750,0.772010445594788,11.4781293869019,104.966026306152,3670176,2235,1333,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-01-11 18:22:33.822772,96.32725611077446,16.283240535220113,14.370027289108844,4.96947381148606e-34,9.0,-16.28,1.0442604737599883,-15.62,1.3299,3.3777,5.3899,0.5105,-0.7709,0.3941,0.3941,0
170155,npp,1507,1072,0.726885735988617,11.4773845672607,104.969093322754,3670176,1508,787,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-01-12 18:03:43.508049,97.74241034441398,46.11309462174622,39.63717023517259,6.004534267378348e-34,6.0,-46.14,1.5732132722552272,-45.66,1.8001,3.6047,5.4237,0.4784,-0.1048,0.3477,0.3477,0
170350,npp,2729,3990,2.28560090065002,11.4759788513184,104.967041015625,3670176,2729,3163,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-01-13 19:25:12.453789,-77.80826931969533,68.80962634909372,55.62333904050277,8.628081147004931e-33,19.0,68.8,3.5496478698597698,69.03,2.2378,3.6774,5.9849,0.4689,1.3323,1.0718,1.0718,0
170531,npp,2041,3327,0.958122849464417,11.4816808700562,104.969223022461,3670176,2041,2675,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-01-14 19:06:25.691809,-78.72887395193045,55.57532577608026,46.89952660938349,4.8928121136611236e-32,16.0,55.57,2.0682789409984763,55.98,2.3028,4.4561,5.8402,0.387,0.0332,0.3708,0.3708,0
170716,npp,1342,2648,1.055711925029755,11.4817514419556,104.965156555176,3670176,1342,2135,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-01-15 18:47:37.146706,-79.4613498233891,32.760135290624156,28.618697757953186,2.820055043638849e-29,13.0,32.74,1.2365102219381485,33.5,1.4433,3.0889,4.2187,0.5583,0.0801,0.5894,0.5894,0
170898,npp,646,1974,0.738215446472168,11.4814672470093,104.965774536133,3670176,646,1544,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-01-16 18:28:50.380886,111.96769494061245,3.537029528385995,3.1303363294141073,1.2347454394182503e-24,10.0,-3.49,1.0,-2.51,1.0254,1.7244,3.6828,1.0,0.7382,0.7382,0.7382,0
171079,npp,3011,1299,1.08062344789505,11.4805822372437,104.96418762207,3670176,3012,976,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-01-17 18:10:01.833176,97.8461456860495,37.86254150235054,32.90491205679817,1.4931537799802184e-18,7.0,-37.88,1.357151599901897,-37.32,1.5592,2.8768,4.0951,0.5994,0.4009,0.6478,0.6478,0
171260,npp,2278,622,0.968211472034454,11.4760656356812,104.964096069336,3670176,2279,406,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-01-18 17:51:11.502389,96.87222203625912,58.586387113349204,49.055938237950535,2.210203104830889e-11,4.0,-58.62,2.253202848596432,-58.27,1.551,2.9448,5.2264,0.5856,0.8472,0.567,0.567,0
171454,npp,481,3549,1.20351827144623,11.4798431396484,104.963645935059,3670176,484,2881,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-01-19 19:12:47.556867,-78.26476874881263,60.77645783993707,50.58053023284956,2.0676955964468028e-14,17.0,60.76,2.4157378735459294,61.07,2.2846,3.674,5.1055,0.4694,0.7018,0.5649,0.5649,0
171638,npp,2873,2879,0.764014422893524,11.4786367416382,104.967552185059,3670176,2873,2321,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-01-20 18:54:00.784007,-77.99534155407,42.00679992409553,36.325290290333626,2.411294312338273e-07,14.0,41.98,1.4867838833500562,42.45,1.4473,2.5583,4.0339,0.6741,0.5176,0.515,0.515,0
171820,npp,2180,2204,1.1240590810775761,11.481466293335,104.965553283691,3670144,2180,1764,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-01-21 18:35:14.010001,-81.54656461288982,9.880323251086313,8.735877391101003,0.0036929205710003587,11.0,9.86,1.0,10.56,1.1517,2.1765,3.3984,0.7923,0.672,0.8906,0.8363230750442682,0
171998,npp,1476,1529,2.47087860107422,11.4806785583496,104.96639251709,3670144,1477,1147,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-01-22 18:16:25.452316,98.1454064250856,27.732753326651654,24.323184795887254,0.022573002760726442,8.0,-27.76,1.184412938166907,-27.18,1.4243,2.944,3.7647,0.5857,1.3249,1.4473,1.1155319174447915,0
172182,npp,761,848,3.50536274909973,11.4826097488403,104.963806152344,3670144,761,641,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-01-23 17:57:35.111425,97.31932009460024,52.846827799634006,44.86488636399908,0.05348929534882886,5.0,-52.88,1.9513309067639726,-52.56,1.6667,3.4917,4.9127,0.4939,1.7314,1.7312,0.9450378246253721,0
172368,npp,37,181,6.1569766998291,11.4819478988647,104.965087890625,3670144,39,88,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-01-24 17:38:44.773514,96.48471558078982,67.30513583869052,54.74050513605656,0.09672506314220364,2.0,-67.34,3.1865100272627664,-67.145,1.8107,3.565,6.0805,0.4837,2.5378,2.9782,1.556577494838545,0
172382,npp,2019,3774,4.33752298355103,11.480152130127,104.970245361328,3670144,2022,3041,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-01-24 19:19:09.376326,-78.38057860432093,65.1831798785499,53.457263207809376,0.05463177336549621,18.0,65.17,2.898275349237888,65.32,2.7205,4.2581,5.9929,0.405,1.7518,1.7566,0.9536461844094468,0
172563,npp,1344,3108,6.45408487319946,11.4769515991211,104.969390869141,3670144,1347,2491,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-01-25 19:00:22.600345,-78.62776768482983,49.562629930341906,42.3523905232603,0.11480274800258483,15.0,49.55,1.7549928774784245,49.91,2.19,3.5754,5.831,0.4823,3.3647,3.1128,1.4254796208454183,0
172748,npp,639,2430,6.9776439666748,11.4794120788574,104.96607208252,3670144,639,1967,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-01-26 18:41:35.825606,-78.06061870040337,22.318327577433575,19.641007404695046,0.2098240338737677,12.0,22.3,1.0837787002826917,22.77,1.7582,3.6573,4.8355,0.4715,4.7881,3.29,0.20609848586849067,0
172930,npp,3010,1757,6.46126651763916,11.4816789627075,104.970016479492,3670144,3011,1339,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-01-27 18:22:49.052091,99.48628755921361,15.85655724319581,13.994979753318825,0.22231440325780621,9.0,-15.89,1.0442604737599883,-15.62,1.3299,3.3777,5.3899,0.5105,4.6772,3.2986,0.031120521302850257,0
173110,npp,2299,1078,5.4950737953186,11.4776744842529,104.964286804199,3670144,2298,792,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-01-28 18:03:58.714606,97.14144434166454,45.915714534585405,39.477406299658924,0.16035785665705127,6.0,-45.93,1.5732132722552272,-45.66,1.8001,3.6047,5.4237,0.4784,2.926,2.6287,0.2718306375270765,0
173303,npp,466,3998,4.15398550033569,11.4787502288818,104.968711853027,3670144,469,3167,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-01-29 19:25:31.201061,-78.07201641019125,68.93439760412772,55.689441337532315,0.11475695751164776,19.0,68.92,3.5496478698597698,69.03,2.2378,3.6774,5.9849,0.4689,1.8587,1.9479,0.2612526293741677,0
173482,npp,2868,3335,3.3119752407074,11.4777383804321,104.964538574219,3670144,2869,2683,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-01-30 19:06:46.198135,-79.10762161466975,55.79285690651382,47.0556169829308,0.0836910143454293,16.0,55.77,2.0682789409984763,55.98,2.3028,4.4561,5.8402,0.387,1.1712,1.2817,0.05164622067773306,0
173847,npp,1470,1984,1.54807543754578,11.4767456054688,104.967559814453,3670144,1470,1553,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-02-01 18:29:10.854319,81.47150571444648,3.063570421357698,2.711259278993563,0.029448946215088593,10.0,-2.91,1.0,-2.51,1.0254,1.7244,3.6828,1.0,1.5481,1.5481,1.115272319845276,0
174033,npp,761,1309,1.42860376834869,11.4806852340698,104.965446472168,3670144,761,985,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-02-02 18:10:22.291138,97.69473607935535,37.45552184053462,32.56465033221903,0.011300333870609077,7.0,-37.48,1.357151599901897,-37.32,1.5592,2.8768,4.0951,0.5994,0.6573,0.8563,0.6902126548547413,0
174800,npp,3013,2213,0.984303116798401,11.4818353652954,104.964889526367,3670176,3013,1772,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-02-06 18:35:34.409925,-79.85800470060775,10.388620408091754,9.183626754979306,7.20106855647543e-16,11.0,10.38,1.0,10.56,1.1517,2.1765,3.3984,0.7923,0.5322,0.7799,0.7799,0
175187,npp,1576,859,0.988804996013641,11.4820432662964,104.969657897949,3670176,1577,647,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-02-08 17:57:55.491784,97.22229004599693,52.56145802981008,44.6461051167592,1.3940283525002444e-29,5.0,-52.59,1.847645286154319,-52.56,1.6667,3.4917,4.9127,0.4939,0.3698,0.4883,0.4883,0
175772,npp,1466,2439,0.691757500171661,11.479944229126,104.969429016113,3670176,1466,1974,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-02-11 18:41:56.152885,-79.60227548945561,22.80607136715887,20.063568033857877,4.04173789268449e-33,12.0,22.77,1.0837787002826917,22.77,1.7582,3.6573,4.8355,0.4715,-1.0119,0.3262,0.3262,0
175964,npp,765,1765,0.856716930866241,11.4759950637817,104.967430114746,3670176,764,1346,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-02-12 18:23:07.577796,96.092243416112,15.451776916758707,13.638720298754485,1.0733522687671314e-31,9.0,-15.45,1.0442604737599883,-15.62,1.3299,3.3777,5.3899,0.5105,-0.6898,0.4374,0.4374,0
176156,npp,52,1088,1.23249888420105,11.4800815582275,104.968688964844,3670176,53,799,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-02-13 18:04:19.001817,97.96908299825321,45.5576785080469,39.188185649650244,1.898010828626277e-28,6.0,-45.59,1.5732132722552272,-45.66,1.8001,3.6047,5.4237,0.4784,0.2166,0.5896,0.5896,0
176748,npp,2988,2666,0.565409570932388,11.479380607605,104.968544006348,3670176,2988,2147,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-02-16 18:48:17.849564,-78.85732509315334,33.550760973237644,29.284447193661595,1.3537198943894298e-19,13.0,33.55,1.2937979144666532,33.5,1.4433,3.0889,4.2187,0.5583,-0.226,0.3156,0.3156,0
177345,npp,861,640,2.26714658737183,11.4767723083496,104.96363067627,3670144,859,423,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-02-19 17:51:50.297481,96.8537946263924,58.17712634222283,48.76186010313817,0.004737275423395757,4.0,-58.2,2.2013981571160284,-58.27,1.551,2.9448,5.2264,0.5856,1.4166,1.3276,1.2579736060099898,0
178347,npp,2390,866,5.137864112854,11.4801025390625,104.964248657227,3670144,2391,651,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-02-24 17:58:13.703139,97.2873197523884,52.367712461612264,44.49688578716047,0.16282699371609036,5.0,-52.38,1.847645286154319,-52.56,1.6667,3.4917,4.9127,0.4939,2.6154,2.5374,0.14424034525507734,0
178951,npp,2267,2446,4.74721336364746,11.4764957427979,104.96826171875,3670144,2267,1981,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-02-27 18:42:14.329044,-79.41660981627436,23.137805300041254,20.351249365715177,0.13184218791236235,12.0,23.14,1.0837787002826917,22.77,1.7582,3.6573,4.8355,0.4715,2.7301,2.2383,0.30054141523295197,0
179148,npp,1566,1772,3.61927032470703,11.481390953064,104.965423583984,3670144,1566,1353,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-02-28 18:23:25.744775,95.74055367170746,15.110797065450098,13.33917264759274,0.09002138995733562,9.0,-15.07,1.0442604737599883,-15.62,1.3299,3.3777,5.3899,0.5105,1.9557,1.8477,0.5246051396625626,0
179346,npp,855,1095,3.16237211227417,11.4797992706299,104.964668273926,3670144,855,805,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-03-01 18:04:37.155634,97.69746593759764,45.34775219780059,39.019651322141506,0.05422292211091104,6.0,-45.35,1.5732132722552272,-45.66,1.8001,3.6047,5.4237,0.4784,1.4433,1.5128,0.7158553006188336,0
179548,npp,134,424,2.44742703437805,11.4788007736206,104.963569641113,3670144,135,244,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-03-02 17:45:46.785435,96.71106312445399,62.88409974930515,51.97402022721634,0.026158631836002567,3.0,-62.88,2.6065528283652384,-63.08,1.682,3.1757,5.4943,0.543,1.445,1.329,0.94453191578049,0
179560,npp,2092,4011,2.2378351688385,11.4801406860352,104.969863891602,3670144,2090,3173,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-03-02 19:26:07.827050,-77.55347972283403,69.1418998701147,55.80022645850825,0.041166378351091285,19.0,69.12,3.5496478698597698,69.03,2.2378,3.6774,5.9849,0.4689,1.3188,1.0494,0.4443546475471096,0
180152,npp,25,2000,1.17699313163757,11.4790363311768,104.966033935547,3670176,25,1569,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-03-05 18:29:49.156746,93.41537063622884,1.992187958002159,1.7630759084230607,0.00044623039952956724,10.0,-1.99,1.0,-2.51,1.0254,1.7244,3.6828,1.0,1.177,1.177,1.177,0
180348,npp,2389,1326,1.12914621829987,11.4776830673218,104.965553283691,3670176,2389,1001,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-03-06 18:11:00.554454,97.84838472583426,36.81011979678226,32.02370368099932,1.2658164458768188e-10,7.0,-36.8,1.357151599901897,-37.32,1.5592,2.8768,4.0951,0.5994,0.4367,0.6768,0.6768,0
180544,npp,1670,649,1.13657605648041,11.4800395965576,104.969146728516,3670176,1671,431,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-03-07 17:52:10.173137,97.1808497558583,57.977803592941406,48.62078101528882,1.4480867607793515e-18,4.0,-57.98,2.2013981571160284,-58.27,1.551,2.9448,5.2264,0.5856,0.903,0.6656,0.6656,0
180755,npp,2942,3572,1.49051904678345,11.4758720397949,104.968933105469,3670176,2939,2898,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-03-08 19:13:44.390284,-78.26815426882025,61.26059999411866,50.89982801297878,3.315776380474861e-16,17.0,61.24,2.5331140255951103,61.07,2.2846,3.674,5.1055,0.4694,0.8625,0.6996,0.6996,0
181155,npp,1552,2228,1.06673800945282,11.4774866104126,104.968246459961,3670176,1552,1786,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-03-10 18:36:10.750943,-76.0134848050829,11.252219305352593,9.944622916158522,3.4906585445118805e-29,11.0,11.23,1.015504800579495,10.56,1.1517,2.1765,3.3984,0.7923,0.6316,0.8452,0.8452,0
181554,npp,131,874,1.27371919155121,11.4817628860474,104.965507507324,3670176,133,656,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-03-12 17:58:33.558357,97.45668868055641,52.15757746364701,44.338680485603916,3.310376150952923e-33,5.0,-52.16,1.847645286154319,-52.56,1.6667,3.4917,4.9127,0.4939,0.524,0.629,0.629,0
181765,npp,1385,3795,1.49458694458008,11.4771604537964,104.965896606445,3670176,1385,3055,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-03-13 19:20:06.007796,-78.21669464878177,65.56484311575154,53.688022903778275,3.692875714277858e-31,18.0,65.54,3.0,65.32,2.7205,4.2581,5.9929,0.405,0.8032,0.6053,0.6053,0
182359,npp,2373,1780,0.897871315479279,11.481086730957,104.967178344727,3670176,2373,1360,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-03-16 18:23:45.547176,98.802542695906,14.62132492943409,12.909025323127198,7.480214891436183e-24,9.0,-14.63,1.015504800579495,-15.62,1.3299,3.3777,5.3899,0.5105,-0.7176,0.4584,0.4584,0
182754,npp,937,431,1.0337425470352168,11.4801063537598,104.969680786133,3670176,937,249,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-03-18 17:46:04.790340,96.86511041826414,62.729211440308525,51.872270240330955,6.194115307004189e-12,3.0,-62.74,2.6065528283652384,-63.08,1.682,3.1757,5.4943,0.543,0.9027,0.5613,0.5613,0
182767,npp,2895,4017,1.95678770542145,11.4787635803223,104.96443939209,3670176,2901,3177,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-03-18 19:26:25.833454,-77.69350321368643,69.2346312577371,55.851566802809515,9.20679459209508e-21,19.0,69.21,3.5496478698597698,69.03,2.2378,3.6774,5.9849,0.4689,1.2397,0.9176,0.9176,0
182958,npp,2223,3356,0.827454686164856,11.4806480407715,104.970481872559,3670176,2228,2705,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-03-19 19:07:40.776155,-78.35617303268823,56.31921278613539,47.43501613522278,4.996306794128929e-15,16.0,56.31,2.1127631471468895,55.98,2.3028,4.4561,5.8402,0.387,0.0069,0.3202,0.3202,0
183154,npp,1538,2681,0.806276619434357,11.4768772125244,104.966888427734,3670176,1539,2157,196611,3866787,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-03-20 18:48:55.719484,-79.9090633893579,34.171586675988394,29.809474206054382,2.1553882858586448e-08,13.0,34.18,1.2937979144666532,33.5,1.4433,3.0889,4.2187,0.5583,-0.0399,0.4501,0.4501,0
183352,npp,839,2007,1.025418877601624,11.4780683517456,104.968299865723,3670144,839,1575,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-03-21 18:30:07.115585,96.59649361405158,1.5737933021589139,1.3928454927345897,0.0016225863562202606,10.0,-1.59,1.0,-2.51,1.0254,1.7244,3.6828,1.0,1.0254,1.0254,1.0015519382295015,0
183549,npp,113,1333,2.10257697105408,11.4790382385254,104.968673706055,3670144,114,1007,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-03-22 18:11:18.512759,98.2105251609255,36.528429270941764,31.78910185236694,0.015462603987778384,7.0,-36.52,1.357151599901897,-37.32,1.5592,2.8768,4.0951,0.5994,1.1539,1.2603,1.0330374363653043,0
183942,npp,662,3579,3.67395210266113,11.4775018692017,104.969451904297,3670144,663,2904,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-03-24 19:14:02.346304,-78.58325625241388,61.399205944104516,50.995187494115385,0.03853378390068286,17.0,61.38,2.5331140255951103,61.07,2.2846,3.674,5.1055,0.4694,1.7244,1.7244,1.1580473647817473,0
184132,npp,3052,2908,4.41013956069946,11.4770774841309,104.963996887207,3670144,3051,2346,196611,3866755,1482,cam_phnompenh_42_31,11.47916667,104.96666667,42,31,cam_phnompenh,2013-03-25 18:55:15.525217,-78.99686922039544,43.07230332350863,37.18584701040108,0.08902899247214956,14.0,43.03,1.4867838833500562,42.45,1.4473,2.5583,4.0339,0.6741,2.97,2.9727,1.6641909621285764,0
