gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2745,1994,2.19935488700867,11.455060005188,104.886032104492,3670176,2745,1563,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2012-04-19 18:30:12.989099,81.76891986474222,2.4526370288934443,2.1707907945662925,3.1402955144791165e-26,10.0,-2.33,1.0,-3.02,1.4784,3.9506,7.3444,1.0,2.1994,2.1994,2.1994,0
103804,npp,1120,2219,0.626203775405884,11.4567699432373,104.885444641113,3670176,1120,1778,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2012-04-24 18:36:25.872420,-75.06691879304422,10.773399556538145,9.52391824958883,8.277243557526004e-28,11.0,10.73,1.015504800579495,9.97,1.6056,4.2393,8.5789,0.9319,0.3927,0.5836,0.5836,0
131476,npp,2896,1301,0.903501272201538,11.4536914825439,104.884544372559,3670144,2898,979,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2012-08-10 18:10:19.185148,97.18540634223119,37.81204552308793,32.86338841973065,0.002273120937464978,7.0,-37.8,1.357151599901897,-37.72,1.5064,3.3955,7.2124,1.1635,2.1144,1.0512,0.9921965889153461,0
145994,npp,671,400,5.17202138900757,11.4546499252319,104.884727478027,3670144,668,227,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2012-10-25 17:44:54.201820,96.54162030605417,63.370934067604466,52.2902586600963,0.03159713994187781,3.0,-63.35,2.7445598364131496,-63.27,2.1649,4.9941,9.0836,0.7911,4.0154,4.0913,3.271132886863868,0
146006,npp,2633,3990,4.54840612411499,11.453441619873,104.888442993164,3670144,2633,3163,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2012-10-25 19:25:17.030673,-77.9314497276771,68.7744779842587,55.59155426230624,0.002555337875342583,19.0,68.8,3.5496478698597698,68.86,2.1021,4.8668,8.4953,0.8117,3.8609,3.6921,3.625771082504229,0
148550,npp,477,2427,3.37689924240112,11.4547567367554,104.890090942383,3670144,477,1964,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2012-11-07 18:41:32.278852,-79.00027382321838,22.13274177815179,19.4774998634554,0.0040128607671083795,12.0,22.14,1.0837787002826917,22.24,3.3138,5.0752,9.0337,0.7784,2.3836,2.6286,2.5244381538066216,0
152809,npp,1179,1302,6.51371192932129,11.4530820846558,104.890029907227,3670144,1179,979,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2012-11-30 18:10:12.827834,97.08794129659209,37.7526588807855,32.8124250330034,0.13910963569819149,7.0,-37.76,1.357151599901897,-37.72,1.5064,3.3955,7.2124,1.1635,6.2482,7.5785,3.9676305184622263,0
153478,npp,312,2203,2.11618363857269,11.4546194076538,104.885787963867,3670144,312,1763,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2012-12-04 18:35:19.703956,-78.05094497231049,9.816494843441701,8.67937470715808,0.03214746953857716,11.0,9.8,1.0,9.97,1.6056,4.2393,8.5789,0.9319,1.8275,1.9721,1.1376479788807856,0
153652,npp,2667,1527,3.09180951118469,11.4534378051758,104.886375427246,3670144,2667,1146,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2012-12-05 18:16:29.379507,97.4940428052792,27.827354974006653,24.40396369122508,0.01473927235143477,8.0,-27.85,1.184412938166907,-27.71,1.9981,4.0921,7.7025,0.9654,3.1061,2.9849,2.602312636825982,0
154406,npp,1777,2426,0.499577879905701,11.4553346633911,104.884239196777,3670176,1777,1965,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2012-12-09 18:41:36.249211,-80.85898873689284,22.09944299572285,19.45052154558881,1.1143454089861268e-11,12.0,22.08,1.0837787002826917,22.24,3.3138,5.0752,9.0337,0.7784,-0.2713,0.3889,0.3889,0
154607,npp,1063,1751,4.43863677978516,11.4543533325195,104.888763427734,3670176,1063,1334,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2012-12-10 18:22:45.923714,96.90950405363455,16.230537380716946,14.323266533160693,4.459493002362398e-20,9.0,-16.22,1.0442604737599883,-16.17,2.0785,5.2396,8.4691,0.754,3.1836,3.3467,3.3467,0
154803,npp,338,1073,4.15210914611816,11.4571094512939,104.891067504883,3670176,340,788,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2012-12-11 18:03:55.595506,97.71832261526359,46.0791625618403,39.60846077311642,3.370414693552322e-27,6.0,-46.1,1.5732132722552272,-46.03,1.6822,4.726,7.4689,0.8359,3.5858,3.4708,3.4708,0
155011,npp,1564,3991,2.31127285957336,11.4537467956543,104.890144348145,3670176,1562,3163,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2012-12-12 19:25:24.532414,-77.70789156850742,68.82247884747325,55.62757426264094,3.080494892391318e-27,19.0,68.82,3.5496478698597698,68.86,2.1021,4.8668,8.4953,0.8117,3.2307,1.8762,1.8762,0
155739,npp,1806,1298,1.041622817516327,11.4555768966675,104.886215209961,3670176,1805,975,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2012-12-16 18:10:10.325407,97.27196394550073,37.90063851457188,32.937644069196075,4.724695466179189e-29,7.0,-37.92,1.357151599901897,-37.72,1.5064,3.3955,7.2124,1.1635,2.2162,1.2119,1.2119,0
155924,npp,1075,621,3.7809522151947,11.4510650634766,104.886749267578,3670176,1077,405,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2012-12-17 17:51:19.995379,97.00052598164525,58.622486396151714,49.08365227466613,6.42760399187307e-24,4.0,-58.65,2.253202848596432,-58.48,2.5449,4.3619,7.0923,0.9057,3.6927,3.4244,3.4244,0
158194,npp,1470,3323,9.6039400100708,11.4562196731567,104.885673522949,3670144,1468,2671,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2012-12-29 19:06:33.381420,-78.60099393831793,55.47711317510481,46.8278488913211,0.16751279865708368,16.0,55.47,2.0682789409984763,55.67,3.6633,6.1469,9.9703,0.6427,5.622,6.1724,1.824269481204393,0
168356,npp,1673,615,6.80965328216553,11.4527673721313,104.886909484863,3670144,1673,400,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-01-02 17:51:13.866880,96.80349049511643,58.75902558330007,49.18083710298752,0.03475416107596984,4.0,-58.78,2.253202848596432,-58.48,2.5449,4.3619,7.0923,0.9057,5.0369,6.1675,5.265386074132685,0
168722,npp,2219,2870,5.57278728485107,11.456880569458,104.88777923584,3670144,2219,2314,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-01-04 18:53:59.624738,-79.0971197538608,41.662927715325694,36.04455265671976,0.01312622177736623,14.0,41.66,1.4867838833500562,42.06,1.4351,3.7042,6.7031,1.0665,5.2074,5.9434,5.602682598319647,0
169981,npp,2240,1739,0.827506899833679,11.4559669494629,104.885711669922,3670176,2240,1323,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-01-11 18:22:33.822772,95.4326371116995,16.90099642847966,14.911651297054984,4.856425168994946e-34,9.0,-16.88,1.0442604737599883,-16.17,2.0785,5.2396,8.4691,0.754,-0.2745,0.6239,0.6239,0
170155,npp,1512,1061,3.78901886940002,11.453221321106,104.888084411621,3670176,1512,779,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-01-12 18:03:43.508049,97.42634962500483,46.48311765046443,39.931636881928654,6.001917833880979e-34,6.0,-46.51,1.646109783506203,-46.03,1.6822,4.726,7.4689,0.8359,3.3814,3.1673,3.1673,0
170338,npp,774,387,0.926868081092834,11.4517412185669,104.885185241699,3670176,775,218,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-01-13 17:44:51.408797,96.81090178640379,63.56559766908379,52.42649189634159,4.122496478479457e-32,3.0,-63.6,2.7445598364131496,-63.27,2.1649,4.9941,9.0836,0.7911,2.4687,0.7332,0.7332,0
170531,npp,2047,3316,2.39267826080322,11.4558668136597,104.886711120605,3670176,2045,2664,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-01-14 19:06:25.691809,-78.47471203768058,55.2972391419511,46.6955327850867,4.939342205781822e-32,16.0,55.29,2.0682789409984763,55.67,3.6633,6.1469,9.9703,0.6427,2.1354,1.5378,1.5378,0
170716,npp,1348,2639,3.71766948699951,11.4556531906128,104.890342712402,3670176,1349,2128,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-01-15 18:47:38.925987,-79.77134916570371,32.337124607749054,28.25972056134942,2.8991354446135026e-29,13.0,32.34,1.2365102219381485,33.06,2.5698,4.4439,8.6009,0.889,3.3633,3.305,3.305,0
170898,npp,652,1963,1.32373869419098,11.4536590576172,104.885360717773,3670176,652,1533,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-01-16 18:28:50.380886,105.30538615418173,4.116831186731821,3.6432932342642754,1.2964043539376541e-24,10.0,-4.12,1.0,-3.02,1.4784,3.9506,7.3444,1.0,1.3237,1.3237,1.3237,0
171260,npp,2282,612,3.0051155090332,11.4569835662842,104.890525817871,3670176,2282,397,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-01-18 17:51:11.502389,96.69545246117187,58.81979807633086,49.219970285082105,2.367576023542366e-11,4.0,-58.85,2.253202848596432,-58.48,2.5449,4.3619,7.0923,0.9057,3.3484,2.7217,2.7217,0
171454,npp,487,3539,2.34990477561951,11.4520502090454,104.886260986328,3670176,487,2872,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-01-19 19:12:47.556867,-78.04260477679283,60.56133373610268,50.43385876147067,2.199588841470757e-14,17.0,60.54,2.4157378735459294,60.85,1.7839,3.5936,8.1148,1.0993,3.4358,2.5833,2.5833,0
171638,npp,2879,2868,4.34594202041626,11.4519338607788,104.887359619141,3670176,2877,2312,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-01-20 18:54:00.784007,-77.58094752119993,41.617973683174895,36.00753653727697,2.5862526140071397e-07,14.0,41.59,1.4867838833500562,42.06,1.4351,3.7042,6.7031,1.0665,4.3822,4.635,4.635,0
171820,npp,2186,2194,4.52050447463989,11.4524707794189,104.890068054199,3670144,2186,1754,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-01-21 18:35:14.010001,-79.46471543282586,9.303266047802824,8.226680586569707,0.0037352355068454393,11.0,9.28,1.0,9.97,1.6056,4.2393,8.5789,0.9319,4.2318,4.2127,4.115744474019855,0
171998,npp,1482,1518,5.85249328613281,11.4514350891113,104.886863708496,3670144,1481,1138,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-01-22 18:16:25.452316,97.47633531363172,28.253632167198504,24.770727208675407,0.02265735654331622,8.0,-28.27,1.184412938166907,-27.71,1.9981,4.0921,7.7025,0.9654,5.4369,5.6501,5.061982887450878,0
172182,npp,767,837,3.70232105255127,11.4517345428467,104.884483337402,3670144,765,629,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-01-23 17:57:35.111425,97.01884310269094,53.14386018677411,45.088572612891404,0.05358890571617793,5.0,-53.18,1.9513309067639726,-52.86,2.2182,3.8652,6.1782,1.0221,3.8671,3.7842,2.3931925171009008,0
172368,npp,42,171,6.16786956787109,11.4560117721558,104.889717102051,3670144,41,82,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-01-24 17:38:44.773514,96.318427285742,67.47734042050753,54.84213179172736,0.09682267379538809,2.0,-67.51,3.1865100272627664,-67.32,2.4002,5.192,8.7266,0.7609,4.2568,4.6931,2.179873391548756,0
172382,npp,2025,3763,4.50495672225952,11.4557304382324,104.885063171387,3670144,2025,3035,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-01-24 19:19:09.376326,-78.20084089396964,64.97834658060204,53.329156338028575,0.054789113930467634,18.0,64.97,2.898275349237888,65.13,2.0478,4.8036,8.6299,0.8224,3.8476,3.705,2.282838706721639,0
172748,npp,645,2421,10.7982006072998,11.4523372650146,104.890464782715,3670144,645,1959,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-01-26 18:41:37.604886,-79.78829340862625,21.833723279187293,19.21946223187627,0.20999217896722677,12.0,21.82,1.0837787002826917,22.24,3.3138,5.0752,9.0337,0.7784,9.2312,8.4054,2.9546320025949484,0
172930,npp,3016,1746,10.5041790008545,11.4530353546143,104.888969421387,3670144,3016,1329,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-01-27 18:22:49.052091,98.25409267564159,16.460882372688438,14.525071880729131,0.2224015063970552,9.0,-16.5,1.0442604737599883,-16.17,2.0785,5.2396,8.4691,0.754,8.992,7.92,2.1471230309346945,0
173110,npp,2304,1068,7.76340818405151,11.4526243209839,104.889312744141,3670144,2307,785,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-01-28 18:03:58.714606,96.83028740228377,46.25997774104025,39.75173345780865,0.16034390971237733,6.0,-46.27,1.5732132722552272,-46.03,1.6822,4.726,7.4689,0.8359,5.8813,6.4896,2.3275523659524717,0
173303,npp,472,3987,4.40625143051147,11.4539785385132,104.888046264648,3670144,472,3161,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-01-29 19:25:31.201061,-77.91549404520445,68.76827438570889,55.595437128000384,0.11478684326963119,19.0,68.76,3.5496478698597698,68.86,2.1021,4.8668,8.4953,0.8117,3.8208,3.5767,0.5971773582786448,0
173482,npp,2873,3325,5.62934637069702,11.4571285247803,104.889350891113,3670144,2873,2673,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-01-30 19:06:46.198135,-78.89952404565294,55.538338866260894,46.86943576409041,0.08367203579069021,16.0,55.52,2.0682789409984763,55.67,3.6633,6.1469,9.9703,0.6427,3.7003,3.6179,1.4460245653591524,0
173847,npp,1475,1974,5.01965713500977,11.4548463821411,104.888175964355,3670144,1475,1543,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-02-01 18:29:12.633598,96.1349581903928,3.476732037067966,3.0768071447842122,0.029402591743936318,10.0,-3.49,1.0,-3.02,1.4784,3.9506,7.3444,1.0,5.0197,5.0197,4.2564967849715645,0
174033,npp,766,1298,1.72804725170135,11.4573154449463,104.886024475098,3670144,765,975,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-02-02 18:10:22.291138,97.29453146824422,37.89939315558858,32.93434802437555,0.011261769530361008,7.0,-37.92,1.357151599901897,-37.72,1.5064,3.3955,7.2124,1.1635,2.7219,2.0105,1.7181781942444463,0
174800,npp,3019,2203,2.63473010063171,11.4528331756592,104.88916015625,3670176,3019,1762,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-02-06 18:35:34.409925,-77.78534901550448,9.82171389182314,8.683593088664894,6.756199269373353e-16,11.0,9.8,1.0,9.97,1.6056,4.2393,8.5789,0.9319,2.3461,2.4553,2.4553,0
175772,npp,1472,2428,5.32917261123657,11.4524736404419,104.886077880859,3670176,1471,1966,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-02-11 18:41:56.152885,-78.7264434775934,22.2341400479342,19.56654473829629,3.997735250284845e-33,12.0,22.19,1.0837787002826917,22.24,3.3138,5.0752,9.0337,0.7784,4.1849,4.1483,4.1483,0
175964,npp,770,1755,4.14247274398804,11.4549283981323,104.887893676758,3670176,770,1337,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-02-12 18:23:09.357077,98.81956922311521,15.972509734999612,14.095648499726954,1.084118948443317e-31,9.0,-16.0,1.0442604737599883,-16.17,2.0785,5.2396,8.4691,0.754,2.9,3.1234,3.1234,0
176748,npp,2994,2656,3.24721908569336,11.4544477462769,104.886390686035,3670176,2995,2140,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-02-16 18:48:19.628843,-79.96427675611041,33.10607018124725,28.908024023059824,1.4280987363250788e-19,13.0,33.1,1.2365102219381485,33.06,2.5698,4.4439,8.6009,0.889,2.9828,2.8868,2.8868,0
177345,npp,866,631,4.23739004135132,11.4571628570557,104.887977600098,3670144,869,414,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-02-19 17:51:52.076710,97.39467136022621,58.391553604861734,48.913255536861165,0.004779107795009375,4.0,-58.41,2.253202848596432,-58.48,2.5449,4.3619,7.0923,0.9057,3.8953,3.8378,3.7137486760254452,0
178347,npp,2395,856,9.73192119598389,11.4553394317627,104.888999938965,3670144,2394,645,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-02-24 17:58:13.703139,97.030569908719,52.65576990764748,44.71480736620377,0.16295799476511597,5.0,-52.67,1.9513309067639726,-52.86,2.2182,3.8652,6.1782,1.0221,6.9571,9.947,5.717098547691046,0
178951,npp,2272,2435,6.00339221954346,11.4558000564575,104.885643005371,3670144,2272,1972,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-02-27 18:42:14.329044,-78.6923610097905,22.56425058006735,19.85312018221278,0.13186855469336475,12.0,22.56,1.0837787002826917,22.24,3.3138,5.0752,9.0337,0.7784,4.807,4.6731,1.2501872928613675,0
179148,npp,1572,1762,3.71540188789368,11.4533376693726,104.884765625,3670144,1572,1344,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-02-28 18:23:27.524054,98.32305995221944,15.629469867402205,13.794461900771273,0.08999799283967551,9.0,-15.62,1.0442604737599883,-16.17,2.0785,5.2396,8.4691,0.754,2.491,2.8014,0.46532166787434015,0
179346,npp,860,1085,6.53345441818237,11.4549922943115,104.890968322754,3670144,859,797,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-03-01 18:04:37.155634,97.37894261610711,45.6892561353453,39.29275281039835,0.054178368840689155,6.0,-45.69,1.5732132722552272,-46.03,1.6822,4.726,7.4689,0.8359,5.0995,5.4614,4.055091819948567,0
179548,npp,139,414,5.23061323165894,11.4527368545532,104.889259338379,3670144,138,236,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-03-02 17:45:46.785435,96.52001256513722,63.084407330413136,52.10492803046029,0.02611074015199479,3.0,-63.08,2.7445598364131496,-63.27,2.1649,4.9941,9.0836,0.7911,4.0368,4.1377,3.459943392544326,0
179560,npp,2099,4001,3.79932761192322,11.4535799026489,104.888694763184,3670144,2102,3168,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-03-02 19:26:09.606330,-77.90812014365788,68.99354884064455,55.71662986587793,0.04114235239007405,19.0,68.97,3.5496478698597698,68.86,2.1021,4.8668,8.4953,0.8117,3.6499,3.0841,2.0161677615294593,0
180152,npp,30,1989,3.05756807327271,11.4576139450073,104.886741638184,3670176,30,1558,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-03-05 18:29:49.156746,88.56675112875288,2.6700042923995597,2.36285756865166,0.00043889935775328183,10.0,-2.62,1.0,-3.02,1.4784,3.9506,7.3444,1.0,3.0576,3.0576,3.0576,0
180348,npp,2394,1315,2.94048404693604,11.4545269012451,104.887351989746,3670176,2394,991,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-03-06 18:11:00.554454,97.44208187305846,37.25214487690795,32.39279838672444,1.1781083102791864e-10,7.0,-37.24,1.357151599901897,-37.72,1.5064,3.3955,7.2124,1.1635,3.6153,3.4212,3.4212,0
180544,npp,1675,638,1.92722308635712,11.4554738998413,104.886322021484,3670176,1674,421,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-03-07 17:52:10.173137,96.95778740162609,58.24403080671105,48.80942718931748,1.3488707763602735e-18,4.0,-58.25,2.2013981571160284,-58.48,2.5449,4.3619,7.0923,0.9057,2.8446,1.7455,1.7455,0
180755,npp,2948,3562,1.37302541732788,11.4543075561523,104.886154174805,3670176,2950,2891,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-03-08 19:13:46.169514,-78.74707156568734,61.05076448648916,50.75779389498897,3.0661860681670125e-16,17.0,61.03,2.5331140255951103,60.85,1.7839,3.5936,8.1148,1.0993,3.074,1.5094,1.5094,0
181155,npp,1558,2218,4.92175436019897,11.4512548446655,104.887184143066,3670176,1558,1777,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-03-10 18:36:12.530176,-79.51978916728591,10.653710809769729,9.417031702323847,3.3188006492936223e-29,11.0,10.67,1.015504800579495,9.97,1.6056,4.2393,8.5789,0.9319,4.6227,4.5866,4.5866,0
181554,npp,136,864,2.6764771938324,11.4566106796265,104.890602111816,3670176,136,650,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-03-12 17:58:33.558357,97.19443725483059,52.4455181869002,44.55696570338896,3.274998985353328e-33,5.0,-52.44,1.847645286154319,-52.86,2.2182,3.8652,6.1782,1.0221,3.3072,2.7356,2.7356,0
181765,npp,1391,3784,2.0305935144424403,11.4519205093384,104.884071350098,3670176,1388,3048,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-03-13 19:20:06.007796,-78.03727969231441,65.37231449485427,53.56871809103868,3.6020461476917753e-31,18.0,65.35,3.0,65.13,2.0478,4.8036,8.6299,0.8224,3.0263,1.67,1.67,0
182359,npp,2379,1769,3.83552241325378,11.4519948959351,104.886054992676,3670176,2379,1350,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-03-16 18:23:45.547176,97.48278943570145,15.235521130768992,13.448457285783498,7.740237272376993e-24,9.0,-15.24,1.0442604737599883,-16.17,2.0785,5.2396,8.4691,0.754,2.606,2.8919,2.8919,0
182555,npp,1666,1092,1.42423796653748,11.453483581543,104.885887145996,3670176,1667,803,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-03-17 18:04:56.942580,97.56773148002326,45.45591613170275,39.10582642688938,2.383936604042626e-18,6.0,-45.46,1.5732132722552272,-46.03,1.6822,4.726,7.4689,0.8359,1.8518,1.1905,1.1905,0
182754,npp,942,420,2.16491627693176,11.4542245864868,104.887741088867,3670176,940,241,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-03-18 17:46:04.790340,96.66713543409948,62.95192049957172,52.01822576875066,6.618579996098912e-12,3.0,-62.96,2.6065528283652384,-63.27,2.1649,4.9941,9.0836,0.7911,2.8652,1.7126,1.7126,0
182767,npp,2901,4008,1.33615267276764,11.4575881958008,104.88695526123,3670176,2903,3172,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-03-18 19:26:27.612690,-78.07231088768407,69.09282815556936,55.771903225593014,9.617111563521172e-21,19.0,69.07,3.5496478698597698,68.86,2.1021,4.8668,8.4953,0.8117,2.9559,1.0846,1.0846,0
182958,npp,2230,3346,3.50039291381836,11.452507019043,104.88663482666,3670176,2231,2695,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-03-19 19:07:42.555434,-78.86931192393281,56.06939588441621,47.25330269241597,5.313127670906642e-15,16.0,56.05,2.0682789409984763,55.67,3.6633,6.1469,9.9703,0.6427,2.671,2.2497,2.2497,0
183154,npp,1543,2670,3.54137849807739,11.4562187194824,104.888198852539,3670176,1544,2150,196611,3866787,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-03-20 18:48:55.719484,-79.47545782798912,33.707785604621144,29.41774987386478,2.311487443708602e-08,13.0,33.71,1.2937979144666532,33.06,2.5698,4.4439,8.6009,0.889,3.2531,3.1483,3.1483,0
183352,npp,844,1996,2.62490081787109,11.45667552948,104.889038085938,3670144,844,1564,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-03-21 18:30:07.115585,89.9057635076712,2.2462408890779737,1.9879218033461672,0.0016498862934017265,10.0,-2.22,1.0,-3.02,1.4784,3.9506,7.3444,1.0,2.6249,2.6249,2.5820738935627934,0
183549,npp,118,1322,4.10601425170898,11.4560632705688,104.891052246094,3670144,119,997,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-03-22 18:11:18.512759,97.798061983318,36.96851012350853,32.1569978982947,0.01553803287469401,7.0,-36.96,1.357151599901897,-37.72,1.5064,3.3955,7.2124,1.1635,4.4741,4.7772,4.373879206089728,0
183942,npp,668,3568,4.9231390953064,11.4520816802979,104.88697052002,3670144,666,2896,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-03-24 19:14:02.346304,-78.37621645121834,61.171647910698766,50.84169284489841,0.03868569672487976,17.0,61.16,2.5331140255951103,60.85,1.7839,3.5936,8.1148,1.0993,4.4755,5.4122,4.408035184422742,0
184132,npp,3058,2899,7.97142839431763,11.4514665603638,104.888565063477,3670144,3059,2338,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-03-25 18:55:17.304497,-79.80635981486455,42.74745430411286,36.92189204719883,0.08920727163437092,14.0,42.71,1.4867838833500562,42.06,1.4351,3.7042,6.7031,1.0665,6.8207,8.5016,6.186046421995856,0
184322,npp,2362,2223,6.27644109725952,11.4555892944336,104.885078430176,3670144,2362,1782,196611,3866755,1751,cam_phnompenh_23_37,11.45416667,104.8875,23,37,cam_phnompenh,2013-03-26 18:36:28.701084,-77.55824750701382,11.021333739030085,9.740826510896731,0.17420155138853421,11.0,10.95,1.015504800579495,9.97,1.6056,4.2393,8.5789,0.9319,5.9567,5.8491,1.3273494944484279,0
