gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2740,2008,0.40234637260437,11.4728803634644,104.985237121582,3670176,2740,1576,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2012-04-19 18:30:12.989099,82.9289464787657,1.5936886231876382,1.4106028904784065,3.374489239653019e-26,10.0,-1.53,1.0,-2.39,0.3987,0.5728,0.823,1.0,0.4023,0.4023,0
144817,npp,2964,857,0.451014399528503,11.4755373001099,104.984802246094,3670176,2965,646,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2012-10-19 17:57:25.932136,97.21669195349901,52.66873732970603,44.72559892947089,1.331767962316206e-25,5.0,-52.64,1.847645286154319,-52.455,0.665,0.9072,1.5389,0.6314,0.3259,0.2847,0
154803,npp,333,1085,0.22870334982871998,11.4748964309692,104.984977722168,3670176,332,798,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2012-12-11 18:03:53.816227,96.93100410326896,45.68314367631048,39.29256992893278,3.569085622420935e-27,6.0,-45.69,1.5732132722552272,-45.49,0.5618,0.7558,1.2516,0.7579,0.2378,0.1733,0
155011,npp,1558,4004,0.459444880485535,11.4756288528442,104.984313964844,3670176,1559,3170,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2012-12-12 19:25:24.532414,-77.862437552854,69.01893019905329,55.73850914600341,3.274515679870074e-27,19.0,69.01,3.5496478698597698,69.07,1.1347,1.6084,2.2501,0.3561,0.2491,0.1636,0
155739,npp,1801,1312,0.394071638584137,11.4761371612549,104.985748291016,3670176,1801,988,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2012-12-16 18:10:10.325407,97.67441231109929,37.336731092199,32.467815352047026,4.494652764437041e-29,7.0,-37.36,1.357151599901897,-37.2,0.5711,0.8195,1.3887,0.6989,0.2593,0.2754,0
155924,npp,1069,634,0.2203323766589165,11.4747533798218,104.98860168457,3670176,1067,417,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2012-12-17 17:51:18.216100,96.87053984469044,58.31060043828217,48.863786446017606,5.948406900846785e-24,4.0,-58.34,2.2013981571160284,-58.2,0.5319,0.9195,1.5175,0.623,0.2552,0.1373,0
169981,npp,2235,1753,0.293635442852974,11.4750728607178,104.986434936523,3670176,2235,1336,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-01-11 18:22:33.822772,96.30673362439418,16.11882005584252,14.225802835574243,5.003840186365115e-34,9.0,-16.11,1.0442604737599883,-15.425,0.5039,0.8145,1.0129,0.7032,0.074,0.2065,0
170155,npp,1507,1075,0.33750759065151203,11.4745168685913,104.990089416504,3670176,1508,789,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-01-12 18:03:43.508049,97.74614284184528,46.01080379903271,39.55563844865889,6.00717895704271e-34,6.0,-46.03,1.5732132722552272,-45.49,0.5618,0.7558,1.2516,0.7579,0.3069,0.2558,0
170350,npp,2729,3993,1.41397631168365,11.4718637466431,104.986656188965,3670176,2729,3164,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-01-13 19:25:12.453789,-77.80464250449653,68.8549491976885,55.649005203238296,8.648255733386263e-33,19.0,68.85,3.5496478698597698,69.07,1.1347,1.6084,2.2501,0.3561,0.518,0.5036,0
170531,npp,2041,3330,0.588904798030853,11.4777755737305,104.989753723145,3670176,2041,2678,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-01-14 19:06:25.691809,-78.72562553381965,55.65178006166687,46.955493796937176,4.876102469697181e-32,16.0,55.65,2.0682789409984763,56.05,0.6143,1.081,1.4494,0.5299,0.3349,0.312,0
170716,npp,1342,2651,0.366012260317802,11.4781446456909,104.985771179199,3670176,1342,2137,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-01-15 18:47:37.146706,-79.45961844862836,32.89485958764263,28.732914828726724,2.793291085855917e-29,13.0,32.88,1.2365102219381485,33.67,0.4702,0.6441,1.3421,0.8893,0.3479,0.3255,0
170898,npp,646,1977,0.319484710693359,11.4783134460449,104.985961914062,3670176,646,1547,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-01-16 18:28:50.380886,112.63118117405094,3.3671802504801773,2.980055093475646,1.2168314058966162e-24,10.0,-3.31,1.0,-2.39,0.3987,0.5728,0.823,1.0,0.3195,0.3195,0
171079,npp,3011,1302,0.37287072837352797,11.4776992797852,104.984527587891,3670176,3012,979,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-01-17 18:10:01.833176,97.84885566052792,37.74239720084439,32.804891544911584,1.4651835245685422e-18,7.0,-37.76,1.357151599901897,-37.2,0.5711,0.8195,1.3887,0.6989,0.2437,0.2606,0
171260,npp,2278,625,0.330487877130508,11.4734754562378,104.984886169434,3670176,2279,409,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-01-18 17:51:11.502389,96.875665204656,58.516977170041045,49.0070526957142,2.1625292312902683e-11,4.0,-58.55,2.253202848596432,-58.2,0.5319,0.9195,1.5175,0.623,0.3114,0.2059,0
171454,npp,481,3552,0.622182458639145,11.4758186340332,104.98454284668,3670176,484,2883,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-01-19 19:12:47.556867,-78.26200456276618,60.84169697539682,50.62490626664708,2.024389836664741e-14,17.0,60.83,2.4157378735459294,61.09,0.8004,1.24,1.8664,0.4619,0.317,0.2874,0
174800,npp,3013,2216,0.32296065986156497,11.4784860610962,104.985649108887,3670176,3013,1775,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-02-06 18:35:34.409925,-79.86824906985785,10.562894779137457,9.33730357854487,7.353314913408334e-16,11.0,10.56,1.0,10.73,0.5106,0.6584,1.0781,0.8699,0.2373,0.281,0
175187,npp,1577,862,0.408707231283188,11.4724168777466,104.989967346191,3670176,1577,648,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-02-08 17:57:55.491784,97.17599508988947,52.47554165623579,44.58110587989065,1.4105670388989436e-29,5.0,-52.5,1.847645286154319,-52.455,0.665,0.9072,1.5389,0.6314,0.303,0.258,0
175772,npp,1466,2442,0.236095853149891,11.4764270782471,104.990394592285,3670176,1466,1977,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-02-11 18:41:56.152885,-79.60373503572414,22.964407738181052,20.201076710858473,4.0467394008320096e-33,12.0,22.93,1.0837787002826917,22.905,0.4441,0.8545,1.2833,0.6703,0.0022,0.1583,0
175964,npp,765,1768,0.5216451585292821,11.4729595184326,104.987701416016,3670176,765,1349,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-02-12 18:23:07.577796,96.06788129470887,15.287540288819752,13.494539811602724,1.068563088100211e-31,9.0,-15.29,1.0442604737599883,-15.425,0.5039,0.8145,1.0129,0.7032,0.2923,0.3668,0
176156,npp,52,1091,0.609490662813187,11.4772663116455,104.989326477051,3670176,53,801,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-02-13 18:04:19.001817,97.97350103835204,45.455770644692976,39.106681732020384,1.8785312063051532e-28,6.0,-45.49,1.5732132722552272,-45.49,0.5618,0.7558,1.2516,0.7579,0.4798,0.4619,0
176748,npp,2988,2669,0.315715029835701,11.4759426116943,104.988243103027,3670176,2988,2149,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-02-16 18:48:17.849564,-78.85847492620391,33.67756593719927,29.39166028781147,1.3308488247384064e-19,13.0,33.67,1.2937979144666532,33.67,0.4702,0.6441,1.3421,0.8893,0.319,0.2808,0
180152,npp,25,2003,0.631986498832703,11.4758768081665,104.986198425293,3670176,25,1572,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-03-05 18:29:49.156746,92.88506206659841,1.8201567218697672,1.6108407974340742,0.00044847906759279985,10.0,-1.82,1.0,-2.39,0.3987,0.5728,0.823,1.0,0.632,0.632,0
180348,npp,2389,1329,0.692720353603363,11.4748754501343,104.985397338867,3670176,2390,1004,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-03-06 18:11:00.554454,97.8510495165203,36.69045363548169,31.923670188339464,1.2926838762222404e-10,7.0,-36.68,1.357151599901897,-37.2,0.5711,0.8195,1.3887,0.6989,0.4793,0.4842,0
180544,npp,1670,652,0.667848229408264,11.4773941040039,104.990295410156,3670176,1671,434,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-03-07 17:52:10.173137,97.18496041892617,57.9057402363141,48.56959738061045,1.4773750903890264e-18,4.0,-57.91,2.2013981571160284,-58.2,0.5319,0.9195,1.5175,0.623,0.4585,0.416,0
180755,npp,2942,3575,0.739463806152344,11.4718265533447,104.98917388916,3670176,2939,2901,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-03-08 19:13:44.390284,-78.26466806377168,61.32276019254288,50.941749536316195,3.3851514809314566e-16,17.0,61.3,2.5331140255951103,61.09,0.8004,1.24,1.8664,0.4619,0.3752,0.3416,0
181155,npp,1552,2231,0.603903084993362,11.4741744995117,104.988487243652,3670176,1552,1789,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-03-10 18:36:10.750943,-76.07863836712153,11.420767936079297,10.093149667435005,3.5318947591763334e-29,11.0,11.4,1.015504800579495,10.73,0.5106,0.6584,1.0781,0.8699,0.5191,0.5254,0
181554,npp,132,877,0.894726753234863,11.4721689224243,104.985458374023,3670176,133,658,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-03-12 17:58:33.558357,97.41021994417909,52.071970378210466,44.27366658613534,3.304987834576696e-33,5.0,-52.07,1.847645286154319,-52.455,0.665,0.9072,1.5389,0.6314,0.566,0.5649,0
181765,npp,1385,3798,1.121063351631165,11.4730434417725,104.98607635498,3670176,1385,3057,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-03-13 19:20:06.007796,-78.21284846163431,65.61769718974121,53.7206802444738,3.702072724012522e-31,18.0,65.59,3.0,65.38,0.862,1.7396,2.3058,0.3293,0.3666,0.3691,0
182359,npp,2373,1783,0.486204653978348,11.4779281616211,104.987945556641,3670176,2373,1363,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-03-16 18:23:45.547176,98.80714521846966,14.451766748080185,12.760045606857002,7.376729787472228e-24,9.0,-14.46,1.015504800579495,-15.425,0.5039,0.8145,1.0129,0.7032,0.2495,0.3419,0
182754,npp,937,434,0.721359968185425,11.4776210784912,104.990592956543,3670176,937,251,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-03-18 17:46:04.790340,96.8692675417011,62.66903379393346,51.83272403143191,6.065321776349355e-12,3.0,-62.68,2.6065528283652384,-63.03,0.7137,1.0447,1.7212,0.5483,0.4487,0.3955,0
182767,npp,2895,4020,0.962386667728424,11.4744434356689,104.984680175781,3670176,2901,3178,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-03-18 19:26:25.833454,-77.68962543346214,69.2806208028208,55.87725704234161,9.056673112480045e-21,19.0,69.26,3.5496478698597698,69.07,1.1347,1.6084,2.2501,0.3561,0.3908,0.3427,0
182958,npp,2223,3359,0.784641146659851,11.4766941070557,104.990844726562,3670176,2228,2708,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-03-19 19:07:40.776155,-78.35327523441342,56.39323775763214,47.488706169546774,4.897343665955457e-15,16.0,56.38,2.1127631471468895,56.05,0.6143,1.081,1.4494,0.5299,0.4325,0.4158,0
183154,npp,1538,2684,0.366154849529266,11.4734725952148,104.986862182617,3670176,1539,2159,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-03-20 18:48:55.719484,-79.9063947268858,34.29866144384396,29.916693574771795,2.1103089107200972e-08,13.0,34.31,1.2937979144666532,33.67,0.4702,0.6441,1.3421,0.8893,0.3579,0.3256,0
186476,npp,1608,2014,0.448262393474579,11.4762964248657,104.988792419434,3670176,1608,1582,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-04-06 18:30:21.510995,83.64850546942056,1.2426673617439699,1.099864422378833,1.5194064369149282e-17,10.0,-1.19,1.0,-2.39,0.3987,0.5728,0.823,1.0,0.4483,0.4483,0
188236,npp,2241,3143,0.851260244846344,11.4717721939087,104.989158630371,3670176,2243,2513,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-04-15 19:01:49.837464,-79.2816356829661,50.587256619931594,43.14615070811562,1.1070003047534456e-24,15.0,50.59,1.847645286154319,50.0,0.712,1.392,1.5293,0.4115,0.2801,0.3503,0
188809,npp,124,1111,0.431317985057831,11.4768781661987,104.98754119873,3670176,123,817,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-04-18 18:05:22.286716,97.33483749895659,44.8067990907447,38.59119821533013,5.170086204112073e-08,6.0,-44.81,1.5732132722552272,-45.49,0.5618,0.7558,1.2516,0.7579,0.3665,0.3269,0
198393,npp,1302,2004,0.398709386587143,11.4716186523438,104.988899230957,3670176,1302,1572,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-06-09 18:30:43.072235,99.50823459231889,1.7358371325044832,1.536355304394138,3.643724955411353e-30,10.0,-1.76,1.0,-2.39,0.3987,0.5728,0.823,1.0,0.3987,0.3987,0
233435,npp,1927,1098,0.647971093654633,11.4777946472168,104.989532470703,3670176,1928,807,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-10-11 18:07:01.843386,97.3630134938063,45.258627188461205,38.95110416608582,2.981068987618394e-15,6.0,-45.25,1.5732132722552272,-45.49,0.5618,0.7558,1.2516,0.7579,0.5043,0.4911,0
236817,npp,1915,422,0.476925402879715,11.4726753234863,104.986640930176,3670176,1914,242,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-10-28 17:48:18.097126,96.75965783092785,62.915363491372595,51.995338095541925,6.133601591267982e-07,3.0,-62.92,2.6065528283652384,-63.03,0.7137,1.0447,1.7212,0.5483,0.355,0.2615,0
237030,npp,122,3346,0.5238990783691411,11.472939491272,104.98558807373,3670176,121,2695,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-10-29 19:09:54.167750,-78.8153743891558,56.07795086700339,47.259581400893204,0.00012926477558068223,16.0,56.05,2.0682789409984763,56.05,0.6143,1.081,1.4494,0.5299,0.3034,0.2776,0
237224,npp,2501,2670,0.341957002878189,11.4737634658813,104.988143920898,3670176,2501,2150,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-10-30 18:51:07.411488,-79.8934173314321,33.719773876902934,29.42751214324196,2.7590146705034156e-11,13.0,33.71,1.2937979144666532,33.67,0.4702,0.6441,1.3421,0.8893,0.3392,0.3041,0
237421,npp,1795,1996,0.310318991541862,11.4757652282715,104.990478515625,3670176,1795,1564,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-10-31 18:32:18.876317,92.94978720182763,2.2429999110997425,1.9850371343511912,4.45246158273429e-19,10.0,-2.22,1.0,-2.39,0.3987,0.5728,0.823,1.0,0.3103,0.3103,0
237814,npp,335,642,0.361862301826477,11.4726305007935,104.989273071289,3670176,332,425,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-11-02 17:54:36.465535,96.71808760594108,58.14449122117484,48.738827181605835,1.3932187837614964e-31,4.0,-58.15,2.2013981571160284,-58.2,0.5319,0.9195,1.5175,0.623,0.3195,0.2254,0
238025,npp,1612,3564,0.590712070465088,11.4778432846069,104.987457275391,3670176,1611,2892,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-11-03 19:16:10.749894,-78.21499188882868,61.09435302717812,50.78813853704026,1.4603852922005487e-31,17.0,61.07,2.5331140255951103,61.09,0.8004,1.24,1.8664,0.4619,0.3165,0.2729,0
239387,npp,1696,2439,0.33456733822822604,11.4757261276245,104.988471984863,3670176,1696,1975,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-11-10 18:44:52.089515,-78.9585845722384,22.787664716615534,20.047135778924595,2.203241385024882e-14,12.0,22.77,1.0837787002826917,22.905,0.4441,0.8545,1.2833,0.6703,0.093,0.2243,0
242635,npp,1754,1764,0.80907940864563,11.4752616882324,104.987113952637,3670176,1754,1346,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-11-27 18:26:19.173729,97.73328433372045,15.504810349778234,13.685638708809687,8.81057928043675e-05,9.0,-15.51,1.0442604737599883,-15.425,0.5039,0.8145,1.0129,0.7032,0.5676,0.5689,0
243393,npp,947,2666,0.287269502878189,11.4741640090942,104.989990234375,3670176,948,2147,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-12-01 18:51:33.235292,-80.20566468385283,33.55430885518933,29.288938964247258,1.0232213572299253e-25,13.0,33.55,1.2937979144666532,33.67,0.4702,0.6441,1.3421,0.8893,0.297,0.2555,0
244330,npp,2496,2894,0.271843463182449,11.4731388092041,104.985847473145,3670176,2494,2334,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-12-06 18:57:57.022382,-79.07530466290875,42.5436772439554,36.760749990359635,3.607131572233344e-30,14.0,42.53,1.4867838833500562,42.545,0.6227,0.8304,1.2476,0.6898,0.1971,0.1875,0
244515,npp,1807,2219,0.22222896665334702,11.4762182235718,104.986038208008,3670176,1807,1778,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-12-07 18:39:10.286815,-77.38177616127795,10.746637736786726,9.499672254349969,8.897588374412789e-26,11.0,10.73,1.015504800579495,10.73,0.5106,0.6584,1.0781,0.8699,0.1432,0.1933,0
245274,npp,982,3123,0.42649319767952,11.4745054244995,104.98908996582,3670176,983,2500,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-12-11 19:04:22.616937,-79.12175171259815,50.00378276859888,42.69469875603713,8.277204191516296e-07,15.0,50.0,1.7549928774784245,50.0,0.712,1.392,1.5293,0.4115,0.0227,0.1755,0
248273,npp,1838,3126,0.579193770885468,11.4724912643433,104.990112304688,3670176,1836,2502,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-12-27 19:04:45.362874,-78.81394737011641,50.10328760717692,42.77381906601016,0.00018889464164102706,15.0,50.09,1.7549928774784245,50.0,0.712,1.392,1.5293,0.4115,0.1097,0.2383,0
248459,npp,1133,2447,0.283099323511124,11.4782428741455,104.985984802246,3670176,1133,1982,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-12-28 18:45:58.611394,-78.75605407264538,23.197309071814146,20.40559059770136,1.3474211938110984e-11,12.0,23.19,1.0837787002826917,22.905,0.4441,0.8545,1.2833,0.6703,0.0455,0.1898,0
248641,npp,433,1774,0.24064454436302202,11.47691822052,104.989059448242,3670176,434,1354,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2013-12-29 18:27:11.857684,98.36781252989297,14.972136657668493,13.219195920153759,9.000259902798034e-20,9.0,-14.96,1.0442604737599883,-15.425,0.5039,0.8145,1.0129,0.7032,0.0232,0.1692,0
261483,npp,1978,1999,0.306639552116394,11.4754180908203,104.990440368652,3670176,1978,1567,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2014-01-03 18:33:33.803618,82.88927426755124,2.1496153498980948,1.9026514293160341,2.1629158587568537e-32,10.0,-2.05,1.0,-2.39,0.3987,0.5728,0.823,1.0,0.3066,0.3066,0
261661,npp,1254,1323,0.5394512116909029,11.4733819961548,104.985374450684,3670176,1254,998,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2014-01-04 18:14:45.275088,98.00020946432852,36.909811489284536,32.11222546334181,2.6474032837765006e-29,7.0,-36.92,1.357151599901897,-37.2,0.5711,0.8195,1.3887,0.6989,0.3664,0.377,0
261840,npp,535,644,0.380145609378815,11.4739170074463,104.983840942383,3670176,535,427,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2014-01-05 17:55:54.968458,96.88126287650222,58.08739486029181,48.70755601160389,4.655817967495173e-24,4.0,-58.1,2.2013981571160284,-58.2,0.5319,0.9195,1.5175,0.623,0.3278,0.2368,0
262578,npp,2795,1549,0.330770999193192,11.4775009155273,104.98950958252,3670176,2795,1162,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2014-01-09 18:21:07.235307,97.67835845767208,26.776822157910065,23.501550713820805,0.0001762256120820104,8.0,-26.78,1.1367971201176101,-27.055,0.5226,0.6828,1.2299,0.8388,0.2631,0.2775,0
265885,npp,1054,3790,0.726725518703461,11.4758443832397,104.986625671387,3670176,1051,3052,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2014-01-27 19:24:08.413750,-77.91754438923599,65.46906921598999,53.63666276424277,3.85574396904449e-12,18.0,65.45,3.0,65.38,0.862,1.7396,2.3058,0.3293,0.2352,0.2393,0
266072,npp,380,3125,0.392207562923431,11.4774742126465,104.989555358887,3670176,379,2501,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2014-01-28 19:05:23.427023,-78.87915483013998,50.07085379377013,42.747483944634055,1.1767690502485677e-20,15.0,50.06,1.7549928774784245,50.0,0.712,1.392,1.5293,0.4115,0.0031,0.1614,0
266254,npp,2765,2447,0.24911244213581102,11.4728631973267,104.990417480469,3670176,2765,1981,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2014-01-29 18:46:36.661444,-78.69338919350568,23.195038204437356,20.40300230110451,6.173769887158385e-28,12.0,23.19,1.0837787002826917,22.905,0.4441,0.8545,1.2833,0.6703,0.0142,0.167,0
266442,npp,2065,1773,0.286759495735168,11.4767284393311,104.986892700195,3670176,2065,1354,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2014-01-30 18:27:49.889825,98.32279135996347,15.03028203777133,13.26983365799577,1.2856482503312906e-33,9.0,-15.02,1.0442604737599883,-15.425,0.5039,0.8145,1.0129,0.7032,0.0674,0.2017,0
266621,npp,1355,1094,0.568731665611267,11.4718570709229,104.986457824707,3670176,1354,804,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2014-01-31 18:08:59.559974,97.27790765369453,45.380226224536024,39.050022119106224,5.292898514328859e-34,6.0,-45.39,1.5732132722552272,-45.49,0.5618,0.7558,1.2516,0.7579,0.4539,0.431,0
266809,npp,634,422,0.508656859397888,11.4725875854492,104.987602233887,3670176,633,242,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2014-02-01 17:50:09.233214,96.7734985141586,62.90012687546471,51.990940011026545,3.612886997346892e-32,3.0,-62.92,2.6065528283652384,-63.03,0.7137,1.0447,1.7212,0.5483,0.3671,0.2789,0
266823,npp,2590,4011,0.948579251766205,11.4771957397461,104.985664367676,3670176,2587,3173,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2014-02-01 19:30:30.278538,-77.60854910014066,69.13681373952899,55.805023003189376,1.5808234809576984e-32,19.0,69.12,3.5496478698597698,69.07,1.1347,1.6084,2.2501,0.3561,0.3869,0.3378,0
267013,npp,1921,3349,0.639614224433899,11.4782524108887,104.986343383789,3670176,1924,2698,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2014-02-02 19:11:47.071069,-79.24311437045493,56.15156137275772,47.31777142548969,1.0138368927417995e-31,16.0,56.13,2.0682789409984763,56.05,0.6143,1.081,1.4494,0.5299,0.3594,0.3389,0
267203,npp,1221,2672,0.433110743761063,11.4763107299805,104.985633850098,3670176,1222,2152,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2014-02-03 18:53:00.303909,-79.94744603926219,33.81250581864792,29.50847932947766,7.944554132740285e-29,13.0,33.8,1.2937979144666532,33.67,0.4702,0.6441,1.3421,0.8893,0.4097,0.3851,0
267725,npp,2165,645,0.31719729304313704,11.473352432251,104.990364074707,3670176,2166,427,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2014-02-06 17:56:33.470663,97.12391673614096,58.063196593094744,48.686456921836744,4.738678923089525e-10,4.0,-58.08,2.2013981571160284,-58.2,0.5319,0.9195,1.5175,0.623,0.2992,0.1976,0
267929,npp,362,3569,0.28956136107444796,11.477520942688,104.989288330078,3670176,362,2896,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2014-02-07 19:18:07.745867,-78.26724672235109,61.19446365397849,50.86069607715932,5.227231225282717e-13,17.0,61.18,2.5331140255951103,61.09,0.8004,1.24,1.8664,0.4619,0.1976,0.1338,0
271157,npp,473,2895,0.416288197040558,11.47239112854,104.985427856445,3670176,473,2335,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2014-02-24 18:59:37.841819,-79.06391976938242,42.568596367373054,36.77897178265341,2.430533725311478e-06,14.0,42.56,1.4867838833500562,42.545,0.6227,0.8304,1.2476,0.6898,0.2942,0.2871,0
271346,npp,2832,2219,0.517461001873016,11.4734544754028,104.984428405762,3670176,2832,1778,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2014-02-25 18:40:49.271913,-77.09913981899723,10.7519584433019,9.503888073380944,6.936108692225065e-15,11.0,10.73,1.015504800579495,10.73,0.5106,0.6584,1.0781,0.8699,0.434,0.4502,0
271542,npp,2123,1544,0.428436607122421,11.4776697158813,104.98461151123,3670176,2123,1159,196611,3866787,1535,cam_phnompenh_47_32,11.475,104.9875,47,32,cam_phnompenh,2014-02-26 18:22:00.703485,97.20666392302014,27.045155380912714,23.729815537489994,1.251663777366723e-22,8.0,-27.03,1.1367971201176101,-27.055,0.5226,0.6828,1.2299,0.8388,0.349,0.3594,0
