gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2731,2007,3.52687168121338,11.5333299636841,104.995094299316,3670176,2731,1575,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2012-04-19 18:30:11.209819,83.5753686005608,1.6216766342913365,1.4353760008952667,3.4637241758239594e-26,10.0,-1.59,1.0,-2.45,1.4545,2.6715,6.5655,1.0,3.5269,3.5269,0
144817,npp,2955,856,0.763243615627289,11.5327253341675,104.992546081543,3670176,2954,645,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2012-10-19 17:57:24.152855,97.19698328901713,52.68431259606104,44.73743822808437,1.3082068554688483e-25,5.0,-52.67,1.9513309067639726,-52.485,2.208,3.6722,6.4206,0.7275,1.1807,0.5552,0
154607,npp,1049,1763,1.1474643945694,11.5332221984863,104.991218566895,3670176,1049,1345,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2012-12-10 18:22:44.144433,97.8795251075521,15.542267279329039,13.71935975865651,4.809936289580838e-20,9.0,-15.56,1.0442604737599883,-15.45,1.4359,2.7034,7.1019,0.9882,1.1815,1.1339,0
154803,npp,324,1085,0.967335045337677,11.5361557006836,104.993644714355,3670176,325,798,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2012-12-11 18:03:53.816227,97.4809742175993,45.678529714876085,39.288883363733426,3.5468038757011506e-27,6.0,-45.69,1.5732132722552272,-45.56,1.6745,3.0623,5.1584,0.8724,1.3398,0.8439,0
155739,npp,1792,1311,1.62124967575073,11.534836769104,104.994400024414,3670176,1794,987,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2012-12-16 18:10:08.546127,96.96267975230865,37.388289283529566,32.51090800355047,4.464812493577727e-29,7.0,-37.4,1.357151599901897,-37.2,2.0821,3.4511,6.6527,0.7741,1.3232,1.255,0
155924,npp,1061,633,4.91399049758911,11.5306215286255,104.988777160645,3670176,1062,417,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2012-12-17 17:51:18.216100,97.20142440585867,58.33277616302784,48.87945750840913,5.9475375294906214e-24,4.0,-58.37,2.2013981571160284,-58.26,2.8424,4.2563,6.3708,0.6276,2.9702,3.0843,0
169981,npp,2226,1752,0.929134845733643,11.5360145568848,104.988952636719,3670176,2227,1335,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-01-11 18:22:33.822772,98.1295982936837,16.158510350323393,14.260620444955967,4.972060324484617e-34,9.0,-16.17,1.0442604737599883,-15.45,1.4359,2.7034,7.1019,0.9882,0.9725,0.9182,0
170155,npp,1498,1073,1.58373320102692,11.5325508117676,104.990509033203,3670176,1498,788,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-01-12 18:03:41.728767,97.19062929759588,46.08812595677125,39.61739953468264,5.995418497304239e-34,6.0,-46.1,1.5732132722552272,-45.56,1.6745,3.0623,5.1584,0.8724,1.7316,1.3816,0
170350,npp,2719,3991,4.43736028671265,11.5362024307251,104.993766784668,3670176,2725,3164,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-01-13 19:25:10.674509,-77.5524002399141,68.82293724441222,55.63110815747545,8.671204608079836e-33,19.0,68.82,3.5496478698597698,69.06,3.6092,4.8234,6.0354,0.5539,2.5627,2.4577,0
170531,npp,2033,3329,2.62869334220886,11.5327320098877,104.993507385254,3670176,2036,2677,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-01-14 19:06:25.691809,-79.079808318183,55.62557206111064,46.93631433826429,4.9017621722137124e-32,16.0,55.62,2.0682789409984763,56.0,3.2776,4.8625,10.178,0.5494,1.5915,1.4442,0
170716,npp,1334,2650,1.85479784011841,11.5332202911377,104.988456726074,3670176,1334,2136,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-01-15 18:47:37.146706,-80.2061169974051,32.84746748260203,28.6927421299074,2.817781992881854e-29,13.0,32.83,1.2365102219381485,33.63,2.1214,3.6891,8.0645,0.7242,1.1881,1.3432,0
170898,npp,638,1976,5.55081701278687,11.531720161438,104.994674682617,3670176,638,1545,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-01-16 18:28:48.601605,102.8870752474357,3.3575454310556454,2.9715381625892268,1.22498428337897e-24,10.0,-3.37,1.0,-2.45,1.4545,2.6715,6.5655,1.0,5.5508,5.5508,0
171079,npp,3002,1301,1.01229590177536,11.535683631897,104.993576049805,3670176,3002,977,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-01-17 18:10:00.053939,97.83139857373584,37.761677942430914,32.82099481589769,1.4771265966413748e-18,7.0,-37.8,1.357151599901897,-37.2,2.0821,3.4511,6.6527,0.7741,0.8745,0.7836,0
171260,npp,2268,624,1.1788250207901,11.5361089706421,104.993934631348,3670176,2267,408,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-01-18 17:51:09.723154,96.53019001144868,58.542234706502946,49.02502052726216,2.18316751419677e-11,4.0,-58.58,2.253202848596432,-58.26,2.8424,4.2563,6.3708,0.6276,1.3056,0.7399,0
171454,npp,472,3550,2.34956932067871,11.5329751968384,104.988220214844,3670176,472,2882,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-01-19 19:12:45.777586,-77.89941299866531,60.796198733585804,50.59414921236884,2.0627499610820516e-14,17.0,60.78,2.4157378735459294,61.09,3.2724,4.1631,8.549,0.6417,1.9208,1.5077,0
171638,npp,2864,2880,1.49807548522949,11.5346231460571,104.992897033691,3670176,2867,2323,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-01-20 18:53:59.004772,-77.98468400682421,42.064735784739625,36.37263882615101,3.05441627505928e-07,14.0,42.02,1.4867838833500562,42.49,2.1047,3.1528,6.5328,0.8473,1.5585,1.2694,0
174800,npp,3005,2214,2.11304700374603,11.5317125320435,104.988014221191,3670176,3005,1774,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-02-06 18:35:32.630690,-76.69717017946562,10.472138413516952,9.257301852394379,7.251745826382068e-16,11.0,10.44,1.0,10.67,1.7441,2.9641,9.2775,0.9013,1.8204,1.9044,0
175772,npp,1458,2441,4.32087802886963,11.5315456390381,104.992706298828,3670176,1458,1976,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-02-11 18:41:56.152885,-80.73063973934357,22.90883411780264,20.15281778169343,4.0806430656520834e-33,12.0,22.88,1.0837787002826917,22.82,1.8912,4.1729,8.2436,0.6402,2.808,2.7662,0
175964,npp,756,1767,1.50333166122437,11.5337266921997,104.990257263184,3670176,756,1348,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-02-12 18:23:07.577796,97.98766680369512,15.325227666079755,13.527627207056256,1.0832253221635387e-31,9.0,-15.35,1.0442604737599883,-15.45,1.4359,2.7034,7.1019,0.9882,1.5223,1.4856,0
176156,npp,43,1089,1.51502525806427,11.5356311798096,104.990013122559,3670176,43,800,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-02-13 18:04:17.222538,97.41187365104139,45.53210853542061,39.16786683620054,1.9111894230138434e-28,6.0,-45.56,1.5732132722552272,-45.56,1.6745,3.0623,5.1584,0.8724,1.6879,1.3217,0
176748,npp,2979,2668,0.987854301929474,11.5365314483643,104.992294311523,3670176,2980,2149,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-02-16 18:48:17.849564,-79.65723539342117,33.62916154027687,29.350739870876446,1.3632298637699844e-19,13.0,33.63,1.2937979144666532,33.63,2.1214,3.6891,8.0645,0.7242,0.5837,0.7154,0
176948,npp,2281,1994,0.779287278652191,11.5357389450073,104.991546630859,3670176,2281,1563,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-02-17 18:29:29.262935,91.4129528749275,2.3345117043443824,2.0660085611328562,4.746815085258683e-13,10.0,-2.33,1.0,-2.45,1.4545,2.6715,6.5655,1.0,0.7793,0.7793,0
177149,npp,1565,1293,0.602425754070282,11.5352258682251,104.994911193848,3670176,1565,970,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-02-18 18:10:38.892823,96.42194681176586,37.07575181402186,32.245952125402475,6.4502113114655595e-06,7.0,-38.12,1.357151599901897,-37.2,2.0821,3.4511,6.6527,0.7741,0.5725,0.4663,0
180152,npp,16,2001,1.19359600543976,11.5361003875732,104.989624023438,3670176,16,1570,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-03-05 18:29:47.377517,78.72203178333835,2.0762991156867057,1.8375117737085827,0.0004462644691906564,10.0,-1.93,1.0,-2.45,1.4545,2.6715,6.5655,1.0,1.1936,1.1936,0
180348,npp,2380,1328,1.99528431892395,11.5337762832642,104.99422454834,3670176,2380,1002,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-03-06 18:10:58.775174,97.1269344256747,36.74108431693759,31.966093792554908,1.0036034322407559e-10,7.0,-36.72,1.357151599901897,-37.2,2.0821,3.4511,6.6527,0.7741,1.5988,1.5446,0
180544,npp,1661,650,1.92195463180542,11.5351781845093,104.99047088623,3670176,1659,433,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-03-07 17:52:08.393864,96.79610335600809,57.95861065657419,48.60732214998751,1.4596323349506024e-18,4.0,-57.96,2.2013981571160284,-58.26,2.8424,4.2563,6.3708,0.6276,1.6111,1.2063,0
180755,npp,2933,3574,2.75192809104919,11.533314704895,104.994773864746,3670176,2935,2900,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-03-08 19:13:44.390284,-78.59623563468493,61.30120419083484,50.92721705959333,3.369014314222942e-16,17.0,61.28,2.5331140255951103,61.09,3.2724,4.1631,8.549,0.6417,2.1144,1.7659,0
181155,npp,1543,2230,1.25080752372742,11.5356140136719,104.991813659668,3670176,1543,1788,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-03-10 18:36:10.750943,-78.69187618748903,11.331951530547354,10.014886195593153,3.55839975218404e-29,11.0,11.35,1.015504800579495,10.67,1.7441,2.9641,9.2775,0.9013,0.9843,1.1273,0
181554,npp,122,876,1.2212336063385,11.5360488891602,104.995544433594,3670176,122,657,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-03-12 17:58:31.779121,97.00142135512834,52.10018252193632,44.29524106993781,3.365774009114476e-33,5.0,-52.1,1.847645286154319,-52.485,2.208,3.6722,6.4206,0.7275,1.3449,0.8884,0
181765,npp,1375,3796,2.08174812793732,11.536584854126,104.991706848145,3670176,1381,3056,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-03-13 19:20:04.228517,-77.93058888762562,65.57881801489181,53.69686546601769,3.7908680773202293e-31,18.0,65.56,3.0,65.365,2.9135,4.7921,8.6378,0.5575,1.768,1.1605,0
182359,npp,2364,1781,0.968135893344879,11.5369052886963,104.989860534668,3670176,2364,1361,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-03-16 18:23:43.767897,96.75271044670461,14.584700248440079,12.876880753138323,7.584724249706943e-24,9.0,-14.57,1.015504800579495,-15.45,1.4359,2.7034,7.1019,0.9882,0.9628,0.9567,0
182754,npp,929,433,2.46104025840759,11.5342273712158,104.990798950195,3670176,933,251,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-03-18 17:46:04.790340,97.16074222644075,62.68812736835417,51.84527647326878,6.221206759488147e-12,3.0,-62.7,2.6065528283652384,-63.035,2.3448,2.8661,6.5531,0.9321,2.5161,2.294,0
182767,npp,2886,4019,2.5100212097168,11.536150932312,104.9912109375,3670176,2888,3177,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-03-18 19:26:25.833454,-77.94542283182655,69.26513893408652,55.8686128920329,9.306007852957801e-21,19.0,69.24,3.5496478698597698,69.06,3.6092,4.8234,6.0354,0.5539,2.0198,1.3902,0
182958,npp,2215,3358,4.72718811035156,11.5324621200562,104.994827270508,3670176,2216,2707,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-03-19 19:07:40.776155,-78.70401922494153,56.366591331082034,47.46938530797666,5.01009359976509e-15,16.0,56.36,2.1127631471468895,56.0,3.2776,4.8625,10.178,0.5494,2.6075,2.5972,0
183154,npp,1529,2682,1.82674968242645,11.5330104827881,104.990516662598,3670176,1529,2158,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10767987397068,34.21036728351728,29.842283865871707,2.1523693234851812e-08,13.0,34.22,1.2937979144666532,33.63,2.1214,3.6891,8.0645,0.7242,1.2321,1.3229,0
186476,npp,1599,2012,0.758099138736725,11.5366649627686,104.991683959961,3670176,1599,1580,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-04-06 18:30:19.731715,66.2200322941549,1.5947039159927061,1.4114341680661977,1.522423004275919e-17,10.0,-1.3,1.0,-2.45,1.4545,2.6715,6.5655,1.0,0.7581,0.7581,0
188809,npp,116,1110,3.06234622001648,11.5316219329834,104.988510131836,3670176,117,816,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-04-18 18:05:22.286716,97.83057080615214,44.83787883265923,38.61616648166558,5.254613514768818e-08,6.0,-44.85,1.5732132722552272,-45.56,1.6745,3.0623,5.1584,0.8724,2.6715,2.6715,0
198393,npp,1293,2002,2.0064780712127703,11.5320014953613,104.991744995117,3670176,1293,1570,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-06-09 18:30:41.292961,83.92398722817558,1.9485663457450755,1.7246276923585446,3.765425999596672e-30,10.0,-1.87,1.0,-2.45,1.4545,2.6715,6.5655,1.0,2.0065,2.0065,0
233435,npp,1918,1096,1.51797258853912,11.5366191864014,104.99080657959,3670176,1917,806,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-10-11 18:07:00.064105,97.34569668437874,45.312136458835035,38.99402786218065,2.933194396321506e-15,6.0,-45.32,1.5732132722552272,-45.56,1.6745,3.0623,5.1584,0.8724,1.6898,1.3242,0
236817,npp,1906,422,1.50370514392853,11.5357418060303,104.994766235352,3670176,1909,242,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-10-28 17:48:18.097126,97.08842170443685,62.91394494933817,51.994409737099765,6.258867938281191e-07,3.0,-62.92,2.6065528283652384,-63.035,2.3448,2.8661,6.5531,0.9321,2.1488,1.4016,0
237030,npp,113,3345,1.88825178146362,11.535135269165,104.990783691406,3670176,116,2694,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-10-29 19:09:54.167750,-79.21160745375612,56.05250170694292,47.24105703640756,0.0001295864137910494,16.0,56.03,2.0682789409984763,56.0,3.2776,4.8625,10.178,0.5494,1.2335,1.0374,0
237224,npp,2492,2668,2.46618890762329,11.5334911346436,104.992065429688,3670176,2492,2149,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-10-30 18:51:05.632206,-79.08116884261592,33.63217248690856,29.353547334456838,2.7790848689034106e-11,13.0,33.63,1.2937979144666532,33.63,2.1214,3.6891,8.0645,0.7242,1.7263,1.7859,0
237421,npp,1787,1994,4.60465478897095,11.5298566818237,104.992515563965,3670176,1787,1563,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-10-31 18:32:17.097036,91.84238752996083,2.3401338506269544,2.070992522164363,4.467776539347557e-19,10.0,-2.33,1.0,-2.45,1.4545,2.6715,6.5655,1.0,4.6047,4.6047,0
237814,npp,326,641,2.67201113700867,11.5352220535278,104.99040222168,3670176,327,424,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-11-02 17:54:36.465535,97.09139938330414,58.16586893895917,48.75396581489867,1.3908107040856832e-31,4.0,-58.17,2.2013981571160284,-58.26,2.8424,4.2563,6.3708,0.6276,1.9518,1.6771,0
238025,npp,1604,3563,4.035029172897341,11.532374382019,104.991668701172,3670176,1606,2892,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-11-03 19:16:10.749894,-78.51052421655984,61.072638962257145,50.77344131438231,1.4548751065747068e-31,17.0,61.05,2.5331140255951103,61.09,3.2724,4.1631,8.549,0.6417,2.6209,2.5893,0
239387,npp,1688,2438,1.77242922782898,11.5307626724243,104.99080657959,3670176,1688,1974,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-11-10 18:44:52.089515,-80.09172808633978,22.72762605532764,19.99498390006757,2.188353291229224e-14,12.0,22.72,1.0837787002826917,22.82,1.8912,4.1729,8.2436,0.6402,0.4565,1.1347,0
239575,npp,960,1763,1.97718501091003,11.5334711074829,104.991638183594,3670176,960,1345,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-11-11 18:26:01.788080,95.33591840726477,15.601985804043478,13.770448349607381,2.397935488778389e-06,9.0,-15.56,1.0442604737599883,-15.45,1.4359,2.7034,7.1019,0.9882,1.9761,1.9539,0
242635,npp,1745,1763,0.90166574716568,11.5361833572388,104.989723205566,3670176,1746,1345,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-11-27 18:26:19.173729,99.62415857922139,15.556426980505291,13.73094524716645,8.810225916064252e-05,9.0,-15.56,1.0442604737599883,-15.45,1.4359,2.7034,7.1019,0.9882,0.9462,0.891,0
243393,npp,938,2664,2.75552773475647,11.5337982177734,104.99388885498,3670176,938,2146,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-12-01 18:51:31.456017,-79.38788739778154,33.46423447256689,29.21283056150556,1.0157300809985986e-25,13.0,33.46,1.2365102219381485,33.63,2.1214,3.6891,8.0645,0.7242,1.9165,1.9955,0
243764,npp,2616,1316,6.92368984222412,11.5298795700073,104.993591308594,3670176,2616,991,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-12-03 18:13:56.191834,97.88307642247204,37.19193590823468,32.34503569584298,8.768603449321774e-34,7.0,-37.2,1.357151599901897,-37.2,2.0821,3.4511,6.6527,0.7741,5.2302,5.3597,0
244330,npp,2487,2893,1.41829609870911,11.534595489502,104.990257263184,3670176,2487,2333,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-12-06 18:57:57.022382,-79.67504577628334,42.50516585728424,36.72939880640966,3.58986972998658e-30,14.0,42.49,1.4867838833500562,42.49,2.1047,3.1528,6.5328,0.8473,1.5048,1.2018,0
244515,npp,1799,2218,1.89917933940887,11.5308027267456,104.98828125,3670176,1799,1777,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-12-07 18:39:10.286815,-79.8547184686672,10.67117873513891,9.433140448939175,8.87755816072275e-26,11.0,10.67,1.015504800579495,10.67,1.7441,2.9641,9.2775,0.9013,1.6228,1.7117,0
245274,npp,973,3121,3.5725634098053,11.5331678390503,104.993194580078,3670176,972,2499,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-12-11 19:04:20.837655,-78.63285395927298,49.941905308163165,42.646922469032255,8.328890321917634e-07,15.0,49.94,1.7549928774784245,50.0,2.6383,3.4037,8.2777,0.7849,2.7677,2.804,0
248273,npp,1829,3125,1.84257698059082,11.5347499847412,104.995025634766,3670176,1830,2501,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-12-27 19:04:45.362874,-79.29228643574763,50.07164222162347,42.74933921852528,0.00018838874278136026,15.0,50.06,1.7549928774784245,50.0,2.6383,3.4037,8.2777,0.7849,1.782,1.4462,0
248459,npp,1125,2446,1.72379839420319,11.5333614349365,104.988327026367,3670176,1125,1981,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-12-28 18:45:58.611394,-79.86946871052629,23.135944205822604,20.35231848607182,1.3318157776041147e-11,12.0,23.14,1.0837787002826917,22.82,1.8912,4.1729,8.2436,0.6402,0.4117,1.1036,0
248641,npp,425,1772,2.0958055257797197,11.5302753448486,104.990539550781,3670176,425,1353,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2013-12-29 18:27:10.078404,98.13813235976691,15.059287205724164,13.295760372408155,8.900594321721614e-20,9.0,-15.07,1.0442604737599883,-15.45,1.4359,2.7034,7.1019,0.9882,2.0897,2.0711,0
261483,npp,1969,1998,0.747548818588257,11.5357713699341,104.993339538574,3670176,1969,1566,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2014-01-03 18:33:33.803618,96.97974649315574,2.105766185765187,1.8638438117946188,2.1619197388356688e-32,10.0,-2.1,1.0,-2.45,1.4545,2.6715,6.5655,1.0,0.7475,0.7475,0
261661,npp,1245,1322,4.36505603790283,11.5319242477417,104.993698120117,3670176,1244,997,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2014-01-04 18:14:43.495814,97.27498684977465,36.9623109784694,32.15618224479623,2.6458795042496324e-29,7.0,-36.96,1.357151599901897,-37.2,2.0821,3.4511,6.6527,0.7741,3.3449,3.379,0
261840,npp,526,643,2.61195015907288,11.5303716659546,104.990127563477,3670176,524,426,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2014-01-05 17:55:53.189177,96.85766084803676,58.10433365447245,48.71964969932655,4.66216109584947e-24,4.0,-58.13,2.2013981571160284,-58.26,2.8424,4.2563,6.3708,0.6276,1.9245,1.6394,0
262038,npp,1796,3570,2.86426901817322,11.5307197570801,104.992179870605,3670176,1798,2897,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2014-01-06 19:17:29.264718,-78.66597283941495,61.20734220702008,50.87354286480441,1.3190465709083602e-25,17.0,61.2,2.5331140255951103,61.09,3.2724,4.1631,8.549,0.6417,2.1587,1.838,0
262578,npp,2787,1548,1.70504653453827,11.5326461791992,104.990837097168,3670176,2787,1162,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2014-01-09 18:21:07.235307,98.62772634134025,26.822466893822646,23.540881288840584,0.00017769188783138556,8.0,-26.83,1.1367971201176101,-27.08,2.0395,2.7509,6.1467,0.9711,1.7515,1.6558,0
265506,npp,521,1547,3.60160303115845,11.5300178527832,104.993087768555,3670176,521,1160,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2014-01-25 18:21:24.464748,97.68869026124179,26.879989765217775,23.58957625806629,2.053147528340267e-05,8.0,-26.88,1.1367971201176101,-27.08,2.0395,2.7509,6.1467,0.9711,3.4198,3.4977,0
265688,npp,2863,866,1.26460087299347,11.5301961898804,104.992416381836,3670176,2861,651,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2014-01-26 18:02:34.136509,97.05014261028553,52.367759500664796,44.50410698529975,5.2038363004368115e-14,5.0,-52.38,1.847645286154319,-52.485,2.208,3.6722,6.4206,0.7275,1.3684,0.92,0
266072,npp,372,3124,2.01007211208344,11.5329399108887,104.993141174316,3670176,373,2501,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2014-01-28 19:05:23.427023,-79.3047084375754,50.03944028335932,42.723177952790444,1.1651190332286555e-20,15.0,50.03,1.7549928774784245,50.0,2.6383,3.4037,8.2777,0.7849,1.8774,1.5777,0
266254,npp,2756,2446,1.41098320484161,11.5347356796265,104.993957519531,3670176,2757,1981,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2014-01-29 18:46:36.661444,-79.9463600230117,23.132864963980683,20.34902993543229,6.134888867860865e-28,12.0,23.14,1.0837787002826917,22.82,1.8912,4.1729,8.2436,0.6402,0.123,0.9033,0
266442,npp,2056,1771,0.920599162578583,11.5367612838745,104.989303588867,3670176,2056,1352,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2014-01-30 18:27:48.110545,98.31088826785988,15.117524794028437,13.346472984873964,1.2833587412353375e-33,9.0,-15.13,1.0442604737599883,-15.45,1.4359,2.7034,7.1019,0.9882,0.9643,0.9097,0
266621,npp,1346,1093,2.4976806640625,11.533860206604,104.988288879395,3670176,1348,804,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2014-01-31 18:08:59.559974,97.83016968905447,45.41119391678212,39.07481038430735,5.304066480798776e-34,6.0,-45.42,1.5732132722552272,-45.56,1.6745,3.0623,5.1584,0.8724,2.3126,2.1789,0
266809,npp,625,421,1.87442278862,11.5364599227905,104.98868560791,3670176,629,242,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2014-02-01 17:50:09.233214,97.10088348260142,62.918853717256425,52.00319940156674,3.638416773930559e-32,3.0,-62.94,2.6065528283652384,-63.035,2.3448,2.8661,6.5531,0.9321,2.291,1.7472,0
266823,npp,2582,4010,3.57314944267273,11.5319623947144,104.990699768066,3670176,2583,3172,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2014-02-01 19:30:30.278538,-77.83628753056264,69.12112389360172,55.79622013745447,1.5925926294912635e-32,19.0,69.1,3.5496478698597698,69.06,3.6092,4.8234,6.0354,0.5539,2.3193,1.979,0
267013,npp,1912,3347,1.6816623210907,11.5359888076782,104.989524841309,3670176,1912,2696,196611,3866787,864,cam_phnompenh_48_18,11.53333333,104.99166667,48,18,cam_phnompenh,2014-02-02 19:11:45.291795,-78.83038412107507,56.09440169110659,47.27636042798991,1.0254537439381297e-31,16.0,56.08,2.0682789409984763,56.0,3.2776,4.8625,10.178,0.5494,1.1336,0.9239,0
