gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2735,2002,1.13355600833893,11.512490272522,104.95726776123,3670176,2735,1570,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2012-04-19 18:30:11.209819,79.38146650736795,1.9723590577198484,1.7457473014397473,3.3546787307955114e-26,9.0,-1.87,1.0,-2.68,1.2784,2.8883,6.1739,1.0,1.1336,1.1336,0
154607,npp,1053,1759,0.403300583362579,11.5107479095459,104.959983825684,3670176,1053,1341,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2012-12-10 18:22:44.144433,97.05979001565807,15.767518277233997,13.917059118790066,4.6987119780531766e-20,8.0,-15.78,1.0442604737599883,-15.73,1.6859,2.8461,6.3696,1.0148,0.5491,0.4093,0
154803,npp,328,1080,1.34126663208008,11.5135812759399,104.955108642578,3670176,328,794,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2012-12-11 18:03:53.816227,97.23231896685635,45.85037198832038,39.42611130165391,3.4746068232943026e-27,5.0,-45.86,1.5732132722552272,-45.73,1.9658,4.3665,11.094,0.6615,0.9654,0.8872,0
155739,npp,1796,1307,1.54799497127533,11.5143976211548,104.957000732422,3670176,1797,983,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2012-12-16 18:10:10.325407,98.06376699339455,37.53531726065607,32.63339481822088,4.5515345870711775e-29,6.0,-37.56,1.357151599901897,-37.36,1.9597,3.9122,6.71,0.7383,1.1463,1.1429,0
155924,npp,1064,629,1.1197212934494019,11.513427734375,104.958267211914,3670176,1064,413,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2012-12-17 17:51:18.216100,97.07150033829384,58.426584363065416,48.9456950204414,6.087028000973e-24,3.0,-58.46,2.253202848596432,-58.29,1.7584,3.7656,5.9679,0.767,1.7141,0.8589,0
169981,npp,2230,1748,1.23507499694824,11.5134954452515,104.957572937012,3670176,2230,1331,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-01-11 18:22:33.822772,97.33610854539513,16.382767919213556,14.457316037854998,4.935439568290456e-34,8.0,-16.39,1.0442604737599883,-15.73,1.6859,2.8461,6.3696,1.0148,1.3456,1.2534,0
170155,npp,1501,1069,1.091836392879486,11.5157032012939,104.959457397461,3670176,1500,785,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-01-12 18:03:41.728767,97.00535942049714,46.22650211602186,39.72762428157746,5.995802045196256e-34,5.0,-46.24,1.5732132722552272,-45.73,1.9658,4.3665,11.094,0.6615,0.8068,0.7222,0
170350,npp,2724,3988,2.93375158309937,11.5117416381836,104.96134185791,3670176,2726,3162,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-01-13 19:25:12.453789,-77.95267823217553,68.77959089679537,55.606310468728736,8.630358137757148e-33,18.0,68.77,3.5496478698597698,69.0,3.305,5.6862,10.3725,0.508,2.1129,1.4902,0
170531,npp,2037,3325,1.3947536945343,11.5110473632812,104.960891723633,3670176,2038,2672,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-01-14 19:06:25.691809,-78.9078104613143,55.523983183651254,46.861913670173074,4.913984346205457e-32,15.0,55.52,2.0682789409984763,55.915,2.387,3.2292,6.865,0.8945,2.0014,1.2475,0
170716,npp,1338,2646,1.41192841529846,11.5110311508179,104.956253051758,3670176,1338,2133,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-01-15 18:47:37.146706,-79.83724139149975,32.6687664401083,28.541209073708707,2.845813577908721e-29,12.0,32.65,1.2365102219381485,33.41,1.7732,3.5943,6.1275,0.8036,1.1234,1.1346,0
170898,npp,642,1972,1.23530030250549,11.5097770690918,104.956512451172,3670176,642,1542,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-01-16 18:28:50.380886,114.99345101736814,3.7028246343656073,3.2770247020107406,1.2509901473383288e-24,9.0,-3.6,1.0,-2.68,1.2784,2.8883,6.1739,1.0,1.2353,1.2353,0
171079,npp,3006,1296,1.95969033241272,11.5133953094482,104.955604553223,3670176,3005,973,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-01-17 18:10:00.053939,97.51381512578978,37.9641663078274,32.98952488246362,1.5184310723826159e-18,6.0,-38.0,1.357151599901897,-37.36,1.9597,3.9122,6.71,0.7383,1.4496,1.4468,0
171260,npp,2272,619,1.71410465240479,11.5126523971558,104.955444335938,3670176,2276,405,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-01-18 17:51:09.723154,96.35954385112214,58.66006571923862,49.107950473394396,2.2540473423668002e-11,3.0,-58.69,2.253202848596432,-58.29,1.7584,3.7656,5.9679,0.767,1.9779,1.3148,0
171454,npp,476,3546,2.0361307859420803,11.5109272003174,104.95499420166,3670176,474,2878,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-01-19 19:12:45.777586,-77.74876113934754,60.711178034310336,50.53626357810482,2.1098801322306472e-14,16.0,60.7,2.4157378735459294,60.99,2.656,4.6611,7.706,0.6197,1.8017,1.2617,0
171638,npp,2868,2877,1.011631727218628,11.5142221450806,104.960380554199,3670176,2869,2320,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-01-20 18:54:00.784007,-78.33042705157843,41.929343057318405,36.262042757478284,2.4609437722584365e-07,13.0,41.91,1.4867838833500562,42.35,1.9867,3.2709,4.819,0.883,1.3688,0.8933,0
174800,npp,3009,2211,1.71999824047089,11.5108470916748,104.955528259277,3670176,3009,1771,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-02-06 18:35:34.409925,-81.14776528070092,10.270114706186337,9.079116379158839,7.074094335879936e-16,10.0,10.26,1.0,10.44,1.7879,4.1078,9.6612,0.7031,0.5005,1.2094,0
175388,npp,2827,3778,3.34361839294434,11.5129098892212,104.956993103027,3670176,2826,3044,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-02-09 19:19:27.963552,-77.9167306029805,65.26004777660921,53.50107644728965,3.1316096737228876e-29,17.0,65.24,3.0,65.24,3.4729,5.0033,7.7874,0.5773,2.3351,1.9302,0
175772,npp,1462,2437,0.70603334903717,11.5092210769653,104.960144042969,3670176,1462,1973,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-02-11 18:41:56.152885,-80.17000431456181,22.69827458035819,19.96992844815442,4.0561046430651245e-33,11.0,22.66,1.0837787002826917,22.61,1.5117,3.6249,6.9152,0.7968,0.1951,0.5626,0
175964,npp,760,1763,1.37421643733978,11.511251449585,104.959060668945,3670176,760,1344,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-02-12 18:23:07.577796,97.15514855973369,15.550052990576452,13.724982645037855,1.083851706404918e-31,8.0,-15.56,1.0442604737599883,-15.73,1.6859,2.8461,6.3696,1.0148,1.4789,1.3946,0
176156,npp,47,1085,1.37460577487946,11.5120449066162,104.958488464355,3670176,45,797,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-02-13 18:04:17.222538,97.1627701167774,45.670174304223714,39.27822272277243,1.9253261660140039e-28,5.0,-45.69,1.5732132722552272,-45.73,1.9658,4.3665,11.094,0.6615,0.9866,0.9093,0
176748,npp,2983,2664,0.76006007194519,11.5149421691895,104.961181640625,3670176,2984,2146,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-02-16 18:48:17.849564,-79.30615900445878,33.46085626954431,29.20840594634569,1.3835087312484746e-19,12.0,33.46,1.2365102219381485,33.41,1.7732,3.5943,6.1275,0.8036,0.5962,0.6108,0
180152,npp,20,1998,1.5691055059433,11.5141305923462,104.957908630371,3670176,20,1567,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-03-05 18:29:49.156746,101.56683034432143,2.089837094268264,1.849486764633211,0.0004438896047182651,9.0,-2.1,1.0,-2.68,1.2784,2.8883,6.1739,1.0,1.5691,1.5691,0
180348,npp,2384,1323,1.82274973392487,11.5116443634033,104.95711517334,3670176,2386,999,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-03-06 18:10:58.775174,96.806795163956,36.94470647992163,32.13624785303669,9.734481411029283e-11,6.0,-36.92,1.357151599901897,-37.36,1.9597,3.9122,6.71,0.7383,1.3487,1.3457,0
180544,npp,1666,647,1.75843644142151,11.5091781616211,104.958587646484,3670176,1668,429,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-03-07 17:52:10.173137,97.34483848214977,58.02553104576757,48.654651779372614,1.4252589704532477e-18,3.0,-58.03,2.2013981571160284,-58.29,1.7584,3.7656,5.9679,0.767,1.9766,1.3488,0
180755,npp,2937,3569,2.59920978546143,11.5132417678833,104.955581665039,3670176,2937,2897,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-03-08 19:13:44.390284,-78.45538736161527,61.197847141434565,50.85746095082866,3.2518174428236453e-16,16.0,61.18,2.5331140255951103,60.99,2.656,4.6611,7.706,0.6197,2.0744,1.6106,0
181155,npp,1547,2226,1.40702426433563,11.5131893157959,104.960357666016,3670176,1547,1784,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-03-10 18:36:10.750943,-77.46012311214045,11.118438075674437,9.826719710603056,3.485430557523791e-29,10.0,11.12,1.015504800579495,10.44,1.7879,4.1078,9.6612,0.7031,0.2288,0.9893,0
181554,npp,126,871,2.0527548789978,11.5131053924561,104.956832885742,3670176,124,654,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-03-12 17:58:31.779121,96.79594926818426,52.24524850857161,44.4053505762044,3.337763333777635e-33,4.0,-52.24,1.847645286154319,-52.655,3.2894,3.9472,9.8339,0.7317,1.863,1.5021,0
181765,npp,1380,3793,3.47294092178345,11.5134782791138,104.959747314453,3670176,1382,3053,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-03-13 19:20:06.007796,-78.38013270665368,65.52996818340598,53.666452018890716,3.736369576756529e-31,17.0,65.51,3.0,65.24,3.4729,5.0033,7.7874,0.5773,2.3782,2.0049,0
182359,npp,2368,1777,1.53463733196259,11.5138893127441,104.957862854004,3670176,2369,1358,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-03-16 18:23:43.767897,95.87670848830578,14.821413891463848,13.084830159330606,7.643932856180736e-24,8.0,-14.8,1.015504800579495,-15.73,1.6859,2.8461,6.3696,1.0148,1.5969,1.5574,0
182754,npp,933,429,2.00660181045532,11.5097122192383,104.959243774414,3670176,934,247,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-03-18 17:46:04.790340,97.0086328908357,62.76891269615701,51.89833516840489,6.340115985482572e-12,2.0,-62.78,2.6065528283652384,-63.1,2.1017,3.4143,6.7525,0.846,2.3483,1.6975,0
182767,npp,2890,4015,2.55810904502869,11.5150451660156,104.958419799805,3670176,2889,3175,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-03-18 19:26:25.833454,-77.83752278464827,69.20401760490354,55.83444494883459,9.419958918329421e-21,18.0,69.18,3.5496478698597698,69.0,3.305,5.6862,10.3725,0.508,2.0071,1.2994,0
182958,npp,2219,3353,1.91333591938019,11.5117416381836,104.955604553223,3670176,2218,2702,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-03-19 19:07:40.776155,-78.53421889829967,56.244279705998046,47.380617239433185,5.137770385065903e-15,15.0,56.23,2.1127631471468895,55.915,2.387,3.2292,6.865,0.8945,2.2655,1.7114,0
183154,npp,1533,2678,1.007818818092346,11.5110883712769,104.959228515625,3670176,1532,2155,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-03-20 18:48:53.940204,-78.75606007143445,34.04479157183935,29.702527589048664,2.2011514330712635e-08,12.0,34.05,1.2937979144666532,33.41,1.7732,3.5943,6.1275,0.8036,0.8892,0.8099,0
186476,npp,1603,2009,0.859570264816284,11.5145225524902,104.960556030273,3670176,1603,1577,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-04-06 18:30:21.510995,97.53629422072945,1.4699495498595108,1.3010193212067735,1.4774717783584253e-17,9.0,-1.47,1.0,-2.68,1.2784,2.8883,6.1739,1.0,0.8596,0.8596,0
188236,npp,2236,3136,2.60478210449219,11.5103302001953,104.956207275391,3670176,2235,2509,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-04-15 19:01:48.058184,-79.06791135127865,50.40153198250419,43.0030485269213,1.1489726115376928e-24,14.0,50.39,1.7549928774784245,49.91,2.7429,4.4101,7.4261,0.6549,1.8596,1.706,0
188809,npp,119,1106,0.959867656230927,11.5150852203369,104.958633422852,3670176,120,813,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-04-18 18:05:22.286716,97.63967649451487,44.974006255814565,38.72546962282353,5.388547015798564e-08,5.0,-44.98,1.5732132722552272,-45.73,1.9658,4.3665,11.094,0.6615,0.7229,0.6349,0
193684,npp,759,1558,0.734847009181976,11.5096769332886,104.960266113281,3670176,759,1169,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-05-14 18:18:07.835016,97.50790211979727,26.358358759185336,23.141321693240105,1.3495784310576718e-24,7.0,-26.34,1.1367971201176101,-27.23,1.6066,2.7511,6.0547,1.0499,1.1147,0.7715,0
198393,npp,1297,1999,0.689239799976349,11.5098476409912,104.960655212402,3670176,1297,1567,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-06-09 18:30:43.072235,107.4894431468819,2.0371216571612694,1.802993759425019,3.702380655256676e-30,9.0,-2.05,1.0,-2.68,1.2784,2.8883,6.1739,1.0,0.6892,0.6892,0
233435,npp,1923,1093,1.60446131229401,11.5095825195312,104.959190368652,3670176,1924,803,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-10-11 18:07:01.843386,97.60436253647407,45.42675540320758,39.08572120603757,3.045288670924114e-15,5.0,-45.42,1.5732132722552272,-45.73,1.9658,4.3665,11.094,0.6615,1.1327,1.0613,0
236817,npp,1910,417,1.60053288936615,11.5119657516479,104.95573425293,3670176,1911,239,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-10-28 17:48:18.097126,96.93524136035974,63.01538972660583,52.06073491520055,5.977218177807767e-07,2.0,-63.03,2.6065528283652384,-63.1,2.1017,3.4143,6.7525,0.846,2.1925,1.354,0
237030,npp,117,3341,2.14270710945129,11.5133609771729,104.957511901855,3670176,118,2690,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-10-29 19:09:54.167750,-79.04131388499383,55.949880986255835,47.166301516370915,0.00012839044157588738,15.0,55.93,2.0682789409984763,55.915,2.387,3.2292,6.865,0.8945,2.363,1.9165,0
237224,npp,2496,2664,0.627247512340546,11.5103721618652,104.960678100586,3670176,2498,2146,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-10-30 18:51:05.632206,-78.70591466404312,33.46586550712328,29.2129036986784,2.6850756948630327e-11,12.0,33.46,1.2365102219381485,33.41,1.7732,3.5943,6.1275,0.8036,0.4888,0.504,0
237421,npp,1790,1989,1.23435986042023,11.5153312683105,104.955665588379,3670176,1790,1558,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-10-31 18:32:17.097036,88.91104180020326,2.6564886653037183,2.3509220927097307,4.3132350122351325e-19,9.0,-2.62,1.0,-2.68,1.2784,2.8883,6.1739,1.0,1.2344,1.2344,0
237814,npp,330,637,1.77873277664185,11.5113143920898,104.958099365234,3670176,329,420,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-11-02 17:54:36.465535,96.91980892177575,58.26353669863667,48.823071468736416,1.3714119979653646e-31,3.0,-58.27,2.2013981571160284,-58.29,1.7584,3.7656,5.9679,0.767,1.9858,1.3644,0
238025,npp,1608,3559,2.0359472036361703,11.5110235214233,104.959587097168,3670176,1608,2888,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-11-03 19:16:10.749894,-78.36776131407706,60.99054248154604,50.71782479460708,1.4325258116527864e-31,16.0,60.97,2.5331140255951103,60.99,2.656,4.6611,7.706,0.6197,1.852,1.2616,0
239387,npp,1691,2434,0.746500730514526,11.5152635574341,104.959487915039,3670176,1691,1970,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-11-10 18:44:52.089515,-79.66523544837985,22.518607097110195,19.813378339925283,2.261509186988706e-14,11.0,22.51,1.0837787002826917,22.61,1.5117,3.6249,6.9152,0.7968,0.2325,0.5948,0
239575,npp,964,1760,1.52053308486938,11.5116910934448,104.960441589355,3670176,964,1342,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-11-11 18:26:03.567362,98.2566201094943,15.728964305740657,13.881846185345795,2.4838063155832592e-06,8.0,-15.73,1.0442604737599883,-15.73,1.6859,2.8461,6.3696,1.0148,1.619,1.5431,0
243393,npp,942,2660,0.602949738502502,11.5115947723389,104.961219787598,3670176,941,2143,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-12-01 18:51:31.456017,-79.0211372813986,33.28721937759456,29.063038075467663,9.951856733150189e-26,12.0,33.28,1.2365102219381485,33.41,1.7732,3.5943,6.1275,0.8036,0.4691,0.4845,0
243578,npp,250,1986,0.878551125526428,11.5146808624268,104.958534240723,3670176,250,1555,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-12-02 18:32:44.711638,87.91348764392876,2.8634620005993665,2.5341738652696586,1.918475719066215e-32,9.0,-2.79,1.0,-2.68,1.2784,2.8883,6.1739,1.0,0.8786,0.8786,0
243764,npp,2619,1311,1.77278029918671,11.5144510269165,104.957084655762,3670176,2619,987,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-12-03 18:13:56.191834,97.64071407887974,37.393393202477874,32.51309400718381,8.74003514568107e-34,6.0,-37.4,1.357151599901897,-37.36,1.9597,3.9122,6.71,0.7383,1.3119,1.3088,0
244330,npp,2491,2889,1.041031122207642,11.5126981735229,104.958290100098,3670176,2491,2330,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-12-06 18:57:57.022382,-79.41318001041559,42.36083216116197,36.61184241916853,3.6381302317730755e-30,13.0,42.35,1.4867838833500562,42.35,1.9867,3.2709,4.819,0.883,1.3886,0.9193,0
244515,npp,1802,2214,1.53484678268433,11.5151987075806,104.957550048828,3670176,1802,1773,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-12-07 18:39:10.286815,-78.88765952765824,10.446412641927825,9.234943697755323,9.063769152594967e-26,10.0,10.44,1.0,10.44,1.7879,4.1078,9.6612,0.7031,0.3154,1.0792,0
245274,npp,977,3118,1.14614903926849,11.5145273208618,104.961563110352,3670176,979,2497,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-12-11 19:04:22.616937,-79.39313886833821,49.85304022789537,42.57794314898548,8.581388275099041e-07,14.0,49.85,1.7549928774784245,49.91,2.7429,4.4101,7.4261,0.6549,1.0285,0.7507,0
248273,npp,1833,3120,2.74578523635864,11.5139770507812,104.955673217773,3670176,1833,2498,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-12-27 19:04:45.362874,-79.08567745294843,49.92141033486902,42.63303638751053,0.000186766681071411,14.0,49.91,1.7549928774784245,49.91,2.7429,4.4101,7.4261,0.6549,1.94,1.7983,0
248459,npp,1129,2442,1.51171386241913,11.5111026763916,104.955680847168,3670176,1129,1978,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-12-28 18:45:58.611394,-79.30696728265872,22.928216196786693,20.171941057848873,1.2952414109189465e-11,11.0,22.93,1.0837787002826917,22.61,1.5117,3.6249,6.9152,0.7968,0.9385,1.2045,0
248641,npp,428,1768,1.18422567844391,11.5144309997559,104.960433959961,3670176,428,1349,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2013-12-29 18:27:10.078404,97.500910185821,15.282271953479905,13.491582422387523,8.695932404714842e-20,8.0,-15.29,1.0442604737599883,-15.73,1.6859,2.8461,6.3696,1.0148,1.2969,1.2018,0
261483,npp,1973,1993,2.05709826946259,11.5146970748901,104.95548248291,3670176,1973,1562,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2014-01-03 18:33:33.803618,91.76060207847623,2.4202943162984556,2.1422036118457806,2.1754710773564033e-32,9.0,-2.39,1.0,-2.68,1.2784,2.8883,6.1739,1.0,2.0571,2.0571,0
261661,npp,1249,1318,1.8822979927063,11.5115184783936,104.956985473633,3670176,1250,994,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2014-01-04 18:14:45.275088,98.39241902096748,37.10911115753309,32.278690724139494,2.6891864297071227e-29,6.0,-37.12,1.357151599901897,-37.36,1.9597,3.9122,6.71,0.7383,1.3926,1.3897,0
261840,npp,530,640,1.45590877532959,11.5117444992065,104.959922790527,3670176,532,423,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2014-01-05 17:55:54.968458,97.08460637811255,58.182594234408796,48.77501232673437,4.759167095082316e-24,3.0,-58.2,2.2013981571160284,-58.29,1.7584,3.7656,5.9679,0.767,1.8392,1.1167,0
262578,npp,2791,1544,1.31961524486542,11.5096406936646,104.958930969238,3670176,2791,1158,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2014-01-09 18:21:07.235307,98.14989820791507,27.022050909838494,23.712808234970854,0.00018058544324863095,7.0,-27.03,1.1367971201176101,-27.23,1.6066,2.7511,6.0547,1.0499,1.6291,1.3854,0
265506,npp,524,1542,3.35197734832764,11.514723777771,104.955223083496,3670176,524,1157,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2014-01-25 18:21:24.464748,97.33687686407453,27.13099572661528,23.805749252009235,1.9827898844113518e-05,7.0,-27.13,1.1367971201176101,-27.23,1.6066,2.7511,6.0547,1.0499,3.4169,3.5191,0
265688,npp,2867,862,2.11686372756958,11.5124988555908,104.955268859863,3670176,2869,649,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2014-01-26 18:02:35.915790,97.3192395544189,52.4893915433306,44.59614515571022,5.041941158292081e-14,4.0,-52.5,1.847645286154319,-52.655,3.2894,3.9472,9.8339,0.7317,1.8977,1.549,0
265871,npp,2143,194,0.887781739234924,11.5117177963257,104.960571289062,3670176,2149,96,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2014-01-27 17:43:43.810131,96.18429339765684,67.09849142536123,54.61956859058398,6.329170388711681e-22,1.0,-67.12,3.1865100272627664,-67.15,2.3523,4.7813,8.7718,0.6041,1.6665,0.5363,0
266072,npp,376,3120,2.0572212934494,11.510892868042,104.960639953613,3670176,376,2498,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2014-01-28 19:05:23.427023,-79.09681760072577,49.91938170016196,42.630224728572784,1.138211321136515e-20,14.0,49.91,1.7549928774784245,49.91,2.7429,4.4101,7.4261,0.6549,1.5476,1.3473,0
266254,npp,2760,2442,1.13584136962891,11.5124673843384,104.961273193359,3670176,2760,1977,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2014-01-29 18:46:36.661444,-79.38433903458889,22.924627246806732,20.16821475802027,6.025728135781536e-28,11.0,22.93,1.0837787002826917,22.61,1.5117,3.6249,6.9152,0.7968,0.5917,0.905,0
266442,npp,2060,1767,1.83713936805725,11.5142698287964,104.958129882812,3670176,2060,1348,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2014-01-30 18:27:48.110545,97.46085226915858,15.341507696935833,13.543152404053007,1.2705011419992515e-33,8.0,-15.35,1.0442604737599883,-15.73,1.6859,2.8461,6.3696,1.0148,1.9222,1.8644,0
266621,npp,1350,1089,2.21433758735657,11.5104503631592,104.956939697266,3670176,1350,800,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2014-01-31 18:08:59.559974,97.57998546281429,45.548033957905716,39.184286191079444,5.292985041601011e-34,5.0,-45.56,1.5732132722552272,-45.73,1.9658,4.3665,11.094,0.6615,1.5203,1.4647,0
266809,npp,629,417,2.19686055183411,11.511869430542,104.956726074219,3670176,630,239,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2014-02-01 17:50:09.233214,96.94920403655313,63.00018333723247,52.056389226950024,3.656500303988058e-32,2.0,-63.03,2.6065528283652384,-63.1,2.1017,3.4143,6.7525,0.846,2.4213,1.8585,0
266823,npp,2586,4006,2.50380039215088,11.510910987854,104.958290100098,3670176,2585,3171,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2014-02-01 19:30:30.278538,-77.7280109512484,69.06054983152391,55.76219415829606,1.580423995335336e-32,18.0,69.04,3.5496478698597698,69.0,3.305,5.6862,10.3725,0.508,1.9918,1.2718,0
267013,npp,1916,3343,2.92115497589111,11.5143127441406,104.956275939941,3670176,1915,2692,196611,3866787,1096,cam_phnompenh_40_23,11.5125,104.95833333,40,23,cam_phnompenh,2014-02-02 19:11:45.291795,-78.65967144904842,55.992560603323945,47.202198522055525,1.0253679135821554e-31,15.0,55.98,2.0682789409984763,55.915,2.387,3.2292,6.865,0.8945,2.7394,2.6128,0
