gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2731,1999,4.40120029449463,11.5416097640991,104.941375732422,3670176,2731,1568,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2012-04-19 18:30:11.209819,86.967078815492,2.067173153939776,1.8296601398019323,3.3506884769995624e-26,9.0,-2.05,1.0,-2.82,5.9234,11.0557,15.4727,1.0,4.4012,4.4012,0
108432,npp,888,418,7.56102180480957,11.5404834747314,104.939559936523,3670176,888,240,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2012-05-18 17:45:51.037981,96.85147464342424,63.00167355143316,52.05789520321708,2.100395522822654e-25,2.0,-63.01,2.6065528283652384,-63.16,7.561,9.8907,13.5796,1.1178,10.1619,8.4516,0
121373,npp,3,1529,5.62775325775146,11.5395622253418,104.938911437988,3670176,3,1147,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2012-07-14 18:16:35.381966,98.25179670149532,27.7642500056269,24.348081169975345,1.773684745481789e-11,7.0,-27.76,1.184412938166907,-27.47,4.9974,8.4401,16.0523,1.3099,8.6812,7.3718,0
132023,npp,2703,2885,3.08945322036743,11.538459777832,104.943397521973,3670176,2701,2326,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2012-08-13 18:54:12.827376,-78.69734096644672,42.17132563717921,36.459065398483574,7.850247355730845e-10,13.0,42.2,1.4867838833500562,42.22,7.9112,11.9745,14.6872,0.9233,5.0796,2.8524,0
154607,npp,1049,1756,2.93231773376465,11.5403547286987,104.943778991699,3670176,1049,1338,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2012-12-10 18:22:44.144433,97.8899683210424,15.926099736730489,14.056213437281027,4.6030718562412624e-20,8.0,-15.95,1.0442604737599883,-15.95,6.645,10.5842,17.2094,1.0445,3.7281,3.0629,0
154803,npp,324,1078,8.91373825073242,11.5427684783936,104.945045471191,3670176,325,792,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2012-12-11 18:03:53.816227,97.47407359441908,45.916794332066516,39.47911299185415,3.432639567709912e-27,5.0,-45.93,1.5732132722552272,-45.76,8.5142,9.6592,19.6475,1.1446,10.5819,10.2025,0
155739,npp,1792,1303,17.3071689605713,11.5421676635742,104.940383911133,3670176,1794,981,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2012-12-16 18:10:08.546127,96.96136380647071,37.70871666147463,32.77795570057534,4.583758132497641e-29,6.0,-37.72,1.357151599901897,-37.52,10.2054,12.0654,17.229,0.9163,14.918,15.8587,0
155924,npp,1060,626,32.301872253418,11.5435800552368,104.941192626953,3670176,1062,410,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2012-12-17 17:51:18.216100,97.23329961724673,58.49532010339073,48.994172808722794,6.1665466962159515e-24,3.0,-58.53,2.253202848596432,-58.39,9.1703,11.4586,17.7149,0.9648,20.3062,31.1661,0
169981,npp,2226,1745,21.9433612823486,11.5432634353638,104.941253662109,3670176,2226,1329,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-01-11 18:22:33.822772,98.13549295025229,16.542691884038085,14.597552962776504,4.8926568124091695e-34,8.0,-16.55,1.0442604737599883,-15.95,6.645,10.5842,17.2094,1.0445,21.9334,22.9209,0
170155,npp,1498,1066,6.82452535629272,11.5390911102295,104.941261291504,3670176,1497,783,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-01-12 18:03:41.728767,97.18437623656784,46.32697059853,39.80758966979768,5.989401884437826e-34,5.0,-46.34,1.5732132722552272,-45.76,8.5142,9.6592,19.6475,1.1446,9.2539,7.8112,0
170350,npp,2720,3983,9.55030250549316,11.5408449172974,104.939430236816,3670176,2725,3160,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-01-13 19:25:10.674509,-77.53343525378867,68.70044983594904,55.56159379036149,8.61384627092367e-33,18.0,68.69,3.3985290935932855,68.94,9.4911,11.3523,15.1502,0.9739,10.5255,9.3008,0
170531,npp,2033,3321,15.4442176818848,11.5428915023804,104.938987731934,3670176,2036,2669,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-01-14 19:06:25.691809,-79.08937194486437,55.422144482194994,46.78724071040603,4.946500420446062e-32,15.0,55.42,2.0682789409984763,55.85,8.3384,12.2845,16.9914,0.9,12.5834,13.8993,0
170716,npp,1334,2643,9.68502330780029,11.5414352416992,104.94051361084,3670176,1334,2131,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-01-15 18:47:37.146706,-80.2164924499183,32.53363015120096,28.42656109107317,2.880919739648364e-29,12.0,32.52,1.2365102219381485,33.23,4.9544,8.9412,14.6768,1.2365,11.6572,11.9754,0
170898,npp,638,1968,6.21518278121948,11.5400581359863,104.940811157227,3670176,638,1538,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-01-16 18:28:48.601605,102.39734679304766,3.8203774409486364,3.3810359279921975,1.273680695497838e-24,9.0,-3.83,1.0,-2.82,5.9234,11.0557,15.4727,1.0,6.2152,6.2152,0
171079,npp,3002,1293,13.8461122512817,11.5432271957397,104.939033508301,3670176,3002,970,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-01-17 18:10:00.053939,97.82218506305658,38.082835585294625,33.088226361210516,1.553879520669799e-18,6.0,-38.12,1.357151599901897,-37.52,10.2054,12.0654,17.229,0.9163,12.3678,12.6873,0
171260,npp,2268,617,5.23409557342529,11.5420255661011,104.945175170898,3670176,2267,401,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-01-18 17:51:09.723154,96.52287269222762,58.70451999501244,49.139200871544226,2.2975944015492937e-11,3.0,-58.74,2.253202848596432,-58.39,9.1703,11.4586,17.7149,0.9648,8.2932,5.0501,0
171454,npp,472,3543,14.3555688858032,11.5424489974976,104.939918518066,3670176,472,2876,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-01-19 19:12:45.777586,-77.9050892867882,60.64485778702148,50.49105296775887,2.166320469971502e-14,16.0,60.63,2.4157378735459294,60.93,10.5134,14.3556,19.6477,0.7701,11.0557,11.0557,0
171638,npp,2864,2872,26.1495914459229,11.5442790985107,104.939781188965,3670176,2867,2317,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-01-20 18:53:59.004772,-77.98067511802194,41.7761717374667,36.13695245920716,3.232151300835087e-07,13.0,41.73,1.4867838833500562,42.22,7.9112,11.9745,14.6872,0.9233,20.5897,24.1431,0
174800,npp,3005,2207,10.5391712188721,11.5395679473877,104.939636230469,3670176,3005,1767,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-02-06 18:35:32.630690,-76.5443042099227,10.066695391955205,8.899725021962979,6.906672108941605e-16,10.0,10.03,1.0,10.26,5.9972,9.9099,15.7338,1.1156,11.6849,11.7577,0
175772,npp,1458,2434,3.25542950630188,11.539608001709,104.943893432617,3670176,1458,1970,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-02-11 18:41:56.152885,-80.74476163750562,22.539670475114796,19.83212135647511,4.068901442092076e-33,11.0,22.51,1.0837787002826917,22.45,5.3557,10.1587,14.6991,1.0883,4.6861,3.5429,0
175964,npp,756,1760,6.25453424453735,11.540919303894,104.942901611328,3670176,756,1342,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-02-12 18:23:07.577796,97.99783622781007,15.70888924738716,13.864381996559962,1.0946444516135524e-31,8.0,-15.73,1.0442604737599883,-15.95,6.645,10.5842,17.2094,1.0445,6.9096,6.5332,0
176156,npp,43,1082,8.41569709777832,11.5420656204224,104.941551208496,3670176,42,795,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-02-13 18:04:17.222538,97.40411953639442,45.77036001950633,39.35823952783636,1.957975698225418e-28,5.0,-45.8,1.5732132722552272,-45.76,8.5142,9.6592,19.6475,1.1446,10.2653,9.6324,0
176748,npp,2980,2661,3.41628456115723,11.5388402938843,104.943908691406,3670176,2980,2144,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-02-16 18:48:17.849564,-79.58245130340701,33.32416324715735,29.09274827161881,1.4175864991704783e-19,12.0,33.32,1.2365102219381485,33.23,4.9544,8.9412,14.6768,1.2365,6.5875,4.2242,0
180152,npp,16,1994,15.444034576416,11.5434627532959,104.942535400391,3670176,16,1563,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-03-05 18:29:47.377517,82.01322341379766,2.4562550930402636,2.17372921528522,0.0004410516357598571,9.0,-2.33,1.0,-2.82,5.9234,11.0557,15.4727,1.0,15.444,15.444,0
180348,npp,2380,1320,9.62098121643066,11.5411176681519,104.941078186035,3670176,2379,995,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-03-06 18:10:58.775174,97.12555656411575,37.0603585374547,32.232829809417126,9.487965780415233e-11,6.0,-37.04,1.357151599901897,-37.52,10.2054,12.0654,17.229,0.9163,9.2545,8.8158,0
180544,npp,1661,643,9.61629104614258,11.5412101745605,104.940841674805,3670176,1659,426,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-03-07 17:52:08.393864,96.78738718435199,58.12703305234824,48.72677888770846,1.3927126140921057e-18,3.0,-58.13,2.2013981571160284,-58.39,9.1703,11.4586,17.7149,0.9648,10.2188,9.2782,0
180755,npp,2933,3566,14.2297163009644,11.5438470840454,104.94091796875,3670176,2935,2894,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-03-08 19:13:44.390284,-78.60606835774954,61.13555091162599,50.8153567621587,3.188611813624076e-16,16.0,61.11,2.5331140255951103,60.93,10.5134,14.3556,19.6477,0.7701,11.006,10.9588,0
181155,npp,1543,2223,9.02490901947021,11.5432605743408,104.944618225098,3670176,1543,1781,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-03-10 18:36:10.750943,-78.62849923971294,10.937583336121769,9.667310815286967,3.462327965878332e-29,10.0,10.95,1.015504800579495,10.26,5.9972,9.9099,15.7338,1.1156,10.1842,10.0683,0
181350,npp,838,1548,8.24742317199707,11.5438203811646,104.939880371094,3670176,838,1162,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-03-11 18:17:22.153688,98.35990748758013,26.83143909653515,23.545219066730034,1.1213273310666564e-33,7.0,-26.83,1.1367971201176101,-27.47,4.9974,8.4401,16.0523,1.3099,10.8862,10.8033,0
181554,npp,122,868,18.9225749969482,11.5432329177856,104.939544677734,3670176,122,653,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-03-12 17:58:31.779121,96.9931254658908,52.32935699369791,44.46912158837246,3.3628308796292566e-33,4.0,-52.33,1.847645286154319,-52.7,11.7115,16.029,19.8939,0.6897,12.6218,13.0514,0
181765,npp,1376,3789,10.05294990539551,11.539568901062,104.94344329834,3670176,1381,3051,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-03-13 19:20:04.228517,-77.90692388879512,65.45586650872222,53.62076270320365,3.7592509332264865e-31,17.0,65.44,3.0,65.17,11.2473,12.3764,18.7605,0.8933,10.2812,8.9802,0
182359,npp,2364,1774,18.3538341522217,11.5446929931641,104.94189453125,3670176,2364,1355,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-03-16 18:23:43.767897,96.81357193515024,14.975683250513763,13.220325600317258,7.83472027084398e-24,8.0,-14.96,1.0442604737599883,-15.95,6.645,10.5842,17.2094,1.0445,18.496,19.1715,0
182555,npp,1652,1097,6.12005853652954,11.5394973754883,104.941017150879,3670176,1653,806,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-03-17 18:04:55.163344,97.86554304500582,45.26495080610221,38.953016706260456,2.377405640543825e-18,5.0,-45.29,1.5732132722552272,-45.76,8.5142,9.6592,19.6475,1.1446,8.8061,7.0049,0
182754,npp,928,425,7.16427183151245,11.5391750335693,104.93994140625,3670176,933,245,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-03-18 17:46:03.011059,96.82784252176435,62.84539579884271,51.948582653622736,6.544104727146737e-12,2.0,-62.86,2.6065528283652384,-63.16,7.561,9.8907,13.5796,1.1178,10.0097,8.0081,0
182767,npp,2887,4012,8.00409460067749,11.539342880249,104.942657470703,3670176,2888,3173,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-03-18 19:26:25.833454,-77.926363438137,69.1580592341834,55.808709903550564,9.644730166932249e-21,18.0,69.13,3.5496478698597698,68.94,9.4911,11.3523,15.1502,0.9739,10.1124,7.795,0
182958,npp,2215,3350,16.1645736694336,11.5428810119629,104.940063476562,3670176,2216,2699,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-03-19 19:07:40.776155,-78.71269542610104,56.16711241088965,47.32454378751189,5.286514566989867e-15,15.0,56.16,2.0682789409984763,55.85,8.3384,12.2845,16.9914,0.9,12.9317,14.5476,0
183154,npp,1529,2675,4.43458652496338,11.5410671234131,104.944091796875,3670176,1529,2153,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-03-20 18:48:53.940204,-79.1072930974861,33.91400941464108,29.592083814579386,2.260849632624735e-08,12.0,33.93,1.2937979144666532,33.23,4.9544,8.9412,14.6768,1.2365,7.5724,5.4833,0
186476,npp,1599,2005,10.7141952514648,11.5440378189087,104.944664001465,3670176,1599,1573,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-04-06 18:30:19.731715,72.79868454459215,1.9397545458237866,1.7168071619881689,1.4542438425601093e-17,9.0,-1.7,1.0,-2.82,5.9234,11.0557,15.4727,1.0,10.7142,10.7142,0
188809,npp,115,1103,19.6475448608398,11.5448513031006,104.94214630127,3670176,117,811,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-04-18 18:05:22.286716,97.8834820023747,45.07482901249506,38.80636553024504,5.531073151459281e-08,5.0,-45.08,1.5732132722552272,-45.76,8.5142,9.6592,19.6475,1.1446,17.4047,22.4882,0
193684,npp,755,1555,2.1717221736908,11.5396928787231,104.943725585938,3670176,755,1167,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-05-14 18:18:07.835016,97.9894663759958,26.503585672152372,23.26656590606143,1.3823793064386696e-24,7.0,-26.49,1.1367971201176101,-27.47,4.9974,8.4401,16.0523,1.3099,5.5416,2.8447,0
198393,npp,1293,1995,1.67191958427429,11.5393686294556,104.944702148438,3670176,1293,1563,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-06-09 18:30:41.292961,86.5120981023452,2.338812434330373,2.06998669985996,3.751931751147542e-30,9.0,-2.28,1.0,-2.82,5.9234,11.0557,15.4727,1.0,1.6719,1.6719,0
233435,npp,1918,1089,9.22952651977539,11.542950630188,104.942749023438,3670176,1917,800,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-10-11 18:07:00.064105,97.3380769037684,45.54977666099448,39.18419547167507,3.0680560745863126e-15,5.0,-45.56,1.5732132722552272,-45.76,8.5142,9.6592,19.6475,1.1446,10.7826,10.5639,0
236817,npp,1906,414,12.1681575775146,11.5406341552734,104.93888092041,3670176,1909,237,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-10-28 17:48:18.097126,97.06730463551908,63.07239689797583,52.097948598677156,5.901519170832423e-07,2.0,-63.08,2.7445598364131496,-63.16,7.561,9.8907,13.5796,1.1178,11.8855,13.6014,0
237030,npp,113,3338,22.0359859466553,11.5442552566528,104.942092895508,3670176,116,2686,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-10-29 19:09:54.167750,-79.2211846091329,55.87347383560394,47.11058126918877,0.00012793201328998688,15.0,55.85,2.0682789409984763,55.85,8.3384,12.2845,16.9914,0.9,15.7705,19.8317,0
237224,npp,2492,2661,2.938636302948,11.5411310195923,104.944633483887,3670176,2492,2144,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-10-30 18:51:05.632206,-79.07247088333833,33.32692107374187,29.09534131725747,2.6441151141801918e-11,12.0,33.32,1.2365102219381485,33.23,4.9544,8.9412,14.6768,1.2365,6.2012,3.6336,0
237421,npp,1786,1986,32.7682647705078,11.5448904037476,104.939750671387,3670176,1786,1555,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-10-31 18:32:17.097036,94.19492022057031,2.7918228616974865,2.4706691997724,4.2524825256080923e-19,9.0,-2.79,1.0,-2.82,5.9234,11.0557,15.4727,1.0,32.7683,32.7683,0
237814,npp,326,634,12.6669263839722,11.5414943695068,104.940238952637,3670176,327,417,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-11-02 17:54:36.465535,97.0820880257279,58.334976516908,48.87355907863819,1.3587140910193068e-31,3.0,-58.34,2.2013981571160284,-58.39,9.1703,11.4586,17.7149,0.9648,11.6046,12.2215,0
238025,npp,1604,3555,21.2047386169434,11.5427484512329,104.938529968262,3670176,1606,2886,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-11-03 19:16:10.749894,-78.5196814435167,60.90785317808153,50.66172810513131,1.4108107437114922e-31,16.0,60.89,2.5331140255951103,60.93,10.5134,14.3556,19.6477,0.7701,13.7595,16.3305,0
239387,npp,1688,2431,3.77189254760742,11.5389232635498,104.942115783691,3670176,1688,1968,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-11-10 18:44:52.089515,-80.09681880467974,22.358515793875497,19.674237912273156,2.2971853436513963e-14,11.0,22.35,1.0837787002826917,22.45,5.3557,10.1587,14.6991,1.0883,5.1626,4.1049,0
239575,npp,960,1756,8.38161945343018,11.5405607223511,104.944137573242,3670176,960,1338,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-11-11 18:26:01.788080,95.40832841118647,15.985136622531337,14.106647394043987,2.5237727333522505e-06,8.0,-15.95,1.0442604737599883,-15.95,6.645,10.5842,17.2094,1.0445,8.9465,8.755,0
243393,npp,938,2657,2.66616606712341,11.5422611236572,104.945259094238,3670176,938,2141,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-12-01 18:51:31.456017,-79.3907308045164,33.149401014181095,28.946354675698135,9.783207746556069e-26,12.0,33.15,1.2365102219381485,33.23,4.9544,8.9412,14.6768,1.2365,5.9809,3.2967,0
243764,npp,2615,1308,22.7277774810791,11.5441341400146,104.940826416016,3670176,2616,984,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-12-03 18:13:56.191834,97.95344272242868,37.51186549845201,32.61186100700761,8.683170038063822e-34,6.0,-37.52,1.357151599901897,-37.52,10.2054,12.0654,17.229,0.9163,18.9121,20.8257,0
244330,npp,2487,2886,9.93526172637939,11.5430135726929,104.943061828613,3670176,2488,2327,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-12-06 18:57:57.022382,-79.68393055406702,42.251639234515046,36.52284699268542,3.6538822118278225e-30,13.0,42.24,1.4867838833500562,42.22,7.9112,11.9745,14.6872,0.9233,9.6841,9.1729,0
244515,npp,1799,2211,4.33141565322876,11.5386047363281,104.940155029297,3670176,1799,1770,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-12-07 18:39:10.286815,-79.83201044800117,10.267058537682612,9.076767937543911,9.166938073824736e-26,10.0,10.26,1.0,10.26,5.9972,9.9099,15.7338,1.1156,5.4772,4.8322,0
245274,npp,973,3113,18.6215305328369,11.5433254241943,104.93896484375,3670176,972,2494,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-12-11 19:04:20.837655,-78.63918912518902,49.70137105234356,42.46045448742774,8.833030805324676e-07,14.0,49.7,1.7549928774784245,49.805,8.4401,11.8664,17.4634,0.9317,14.9048,17.3494,0
248273,npp,1829,3117,24.7670040130615,11.5447483062744,104.940498352051,3670176,1830,2496,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-12-27 19:04:45.362874,-79.30193586077377,49.8307837097063,42.56280708647297,0.0001856890669155232,14.0,49.82,1.7549928774784245,49.805,8.4401,11.8664,17.4634,0.9317,18.4065,23.075,0
248459,npp,1125,2439,9.87688064575195,11.5415239334106,104.939414978027,3670176,1125,1975,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-12-28 18:45:58.611394,-79.87000654010093,22.766654826639765,20.03160468156024,1.2639571825929735e-11,11.0,22.77,1.0837787002826917,22.45,5.3557,10.1587,14.6991,1.0883,10.7957,10.749,0
248641,npp,424,1765,10.5841798782349,11.5440673828125,104.944351196289,3670176,424,1346,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2013-12-29 18:27:10.078404,98.35523249274958,15.442300905090487,13.632088244247166,8.512601226747991e-20,8.0,-15.45,1.0442604737599883,-15.95,6.645,10.5842,17.2094,1.0445,11.0557,11.0557,0
261483,npp,1969,1990,25.3439769744873,11.544228553772,104.939598083496,3670176,1969,1559,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2014-01-03 18:33:33.803618,97.34552011187978,2.5681406713603967,2.273044039921163,2.1812530894397602e-32,9.0,-2.56,1.0,-2.82,5.9234,11.0557,15.4727,1.0,25.344,25.344,0
261661,npp,1245,1314,8.19698619842529,11.5392932891846,104.940315246582,3670176,1244,990,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2014-01-04 18:14:43.495814,97.27188188421108,37.28191621705905,32.42301372283709,2.714917910666954e-29,6.0,-37.28,1.357151599901897,-37.52,10.2054,12.0654,17.229,0.9163,8.2053,7.511,0
261840,npp,525,636,17.7148895263672,11.5433177947998,104.940971374512,3670176,523,419,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2014-01-05 17:55:53.189177,96.89007104660863,58.273241135728384,48.83924420779662,4.843594766168329e-24,3.0,-58.29,2.2013981571160284,-58.39,9.1703,11.4586,17.7149,0.9648,13.8977,17.092,0
262578,npp,2787,1541,4.91863536834717,11.5398397445679,104.942192077637,3670176,2787,1156,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2014-01-09 18:21:07.235307,98.61663206315674,27.16965743782977,23.83990971048271,0.0001833550030279307,7.0,-27.18,1.1367971201176101,-27.47,4.9974,8.4401,16.0523,1.3099,7.958,6.4429,0
265506,npp,520,1540,8.08728075027466,11.5438995361328,104.945404052734,3670176,520,1155,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2014-01-25 18:21:24.464748,97.80625534959492,27.226348248109975,23.887836569585275,1.9432147773688068e-05,7.0,-27.23,1.1367971201176101,-27.47,4.9974,8.4401,16.0523,1.3099,10.7453,10.5935,0
265688,npp,2862,859,4.25627470016479,11.5433225631714,104.943870544434,3670176,2861,647,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2014-01-26 18:02:34.136509,97.09154673797312,52.56845917875098,44.65604330209785,4.9410816223073644e-14,4.0,-52.59,1.847645286154319,-52.7,11.7115,16.029,19.8939,0.6897,4.6839,2.9357,0
265871,npp,2139,191,3.31507253646851,11.541090965271,104.943153381348,3670176,2138,94,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2014-01-27 17:43:43.810131,96.3033172826412,67.14797919247601,54.64898799829291,6.196718735477479e-22,1.0,-67.17,3.1865100272627664,-67.2,7.8528,9.458,14.7661,1.1689,9.1279,3.8751,0
266072,npp,372,3116,16.4819793701172,11.5428981781006,104.938690185547,3670176,373,2496,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2014-01-28 19:05:23.427023,-79.31423372373935,49.798754182295994,42.53673773463842,1.1080730138993874e-20,14.0,49.79,1.7549928774784245,49.805,8.4401,11.8664,17.4634,0.9317,13.6857,15.356,0
266254,npp,2756,2439,4.97805595397949,11.5428876876831,104.945014953613,3670176,2756,1974,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2014-01-29 18:46:36.661444,-79.94794783144128,22.763428241870376,20.028196876754823,5.937951559507863e-28,11.0,22.77,1.0837787002826917,22.45,5.3557,10.1587,14.6991,1.0883,6.2755,5.4176,0
266442,npp,2056,1764,16.0650491714478,11.543924331665,104.942031860352,3670176,2056,1346,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2014-01-30 18:27:48.110545,98.3124877836988,15.50140704891634,13.683530530906069,1.261651046759363e-33,8.0,-15.51,1.0442604737599883,-15.95,6.645,10.5842,17.2094,1.0445,16.3043,16.7807,0
266621,npp,1346,1086,8.59732055664062,11.5405006408691,104.940139770508,3670176,1347,798,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2014-01-31 18:08:59.559974,97.8215471693725,45.64893744043615,39.2649502783274,5.294531686225061e-34,5.0,-45.66,1.5732132722552272,-45.76,8.5142,9.6592,19.6475,1.1446,10.3807,9.8403,0
266809,npp,625,414,7.57330274581909,11.5402364730835,104.93985748291,3670176,629,237,196611,3866787,756,cam_phnompenh_36_16,11.54166667,104.94166667,36,16,cam_phnompenh,2014-02-01 17:50:09.233214,97.0798345190741,63.05720103570578,52.09362841606513,3.68353577456907e-32,2.0,-63.08,2.7445598364131496,-63.16,7.561,9.8907,13.5796,1.1178,10.2113,8.4654,0
